suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414247;85163_x290_00053;;Rue de Beaulieu;53;301343.28;6669373.43;-2.2507939;47.0052479;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414242;85163_x290_00054;;Rue de Beaulieu;54;301325.15;6669397.03;-2.2510528;47.005449;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414246;85163_x290_00056;;Rue de Beaulieu;56;301313;6669409.26;-2.2512229;47.0055516;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414239;85163_x290_00057;;Rue de Beaulieu;57;301327.84;6669378.75;-2.2510014;47.0052864;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414236;85163_x290_00058;;Rue de Beaulieu;58;301305.99;6669412.93;-2.2513183;47.0055804;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414245;85163_x290_00059;;Rue de Beaulieu;59;301326.09;6669387.54;-2.2510321;47.0053643;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414230;85163_x290_00061;;Rue de Beaulieu;61;301318.41;6669393.63;-2.2511382;47.0054144;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414222;85163_x290_00063;;Rue de Beaulieu;63;301288.43;6669417.17;-2.2515526;47.005608;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414240;85163_x290_00064;;Rue de Beaulieu;64;301280.41;6669449.18;-2.2516858;47.0058908;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414201;85163_x290_00065;;Rue de Beaulieu;65;301264;6669446.54;-2.2518991;47.0058572;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414233;85163_x290_00068;;Rue de Beaulieu;68;301252.19;6669478.11;-2.2520818;47.0061338;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414202;85163_x290_00069;;Rue de Beaulieu;69;301240.98;6669471.94;-2.2522236;47.0060716;2024-06-07;2019-09-16;;;;;1
a;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414457;85163_x378_00001_a;;Rue de Bourgneuf;1;301796.09;6669097.65;-2.2446065;47.0030411;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414460;85163_x378_00001;;Rue de Bourgneuf;1;301792.74;6669107.64;-2.2446593;47.0031289;2024-06-07;2019-09-16;;;;;1
a;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414469;85163_x378_00002_a;;Rue de Bourgneuf;2;301789.36;6669098.13;-2.2446953;47.0030415;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414453;85163_x378_00002;;Rue de Bourgneuf;2;301787.43;6669110.44;-2.2447314;47.0031508;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414450;85163_x378_00003;;Rue de Bourgneuf;3;301795.9;6669085.7;-2.2445986;47.0029337;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414471;85163_x378_00004;;Rue de Bourgneuf;4;301790.72;6669091.08;-2.2446714;47.0029789;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414449;85163_x378_00005;;Rue de Bourgneuf;5;301798;6669077.98;-2.2445643;47.0028656;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414477;85163_x378_00006;;Rue de Bourgneuf;6;301791.83;6669084.18;-2.2446508;47.0029176;2024-06-07;2019-09-16;;;;;0
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414446;85163_x378_00007;;Rue de Bourgneuf;7;301800.1;6669073.2;-2.2445325;47.0028239;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414458;85163_x378_00008;;Rue de Bourgneuf;8;301794.1;6669075.71;-2.2446135;47.0028428;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414452;85163_x378_00009;;Rue de Bourgneuf;9;301806.76;6669060.52;-2.244434;47.0027139;2024-06-07;2019-09-16;;;;;1
a;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414455;85163_x378_00010_a;;Rue de Bourgneuf;10;301797.06;6669063.69;-2.2445641;47.0027367;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414461;85163_x378_00010;;Rue de Bourgneuf;10;301796.36;6669067.63;-2.2445769;47.0027716;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414459;85163_x378_00011;;Rue de Bourgneuf;11;301801.88;6669050.68;-2.2444896;47.0026226;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414447;85163_x378_00012;;Rue de Bourgneuf;12;301797.83;6669057.87;-2.244549;47.0026848;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414466;85163_x378_00013;;Rue de Bourgneuf;13;301803.19;6669045.5;-2.2444677;47.0025769;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414465;85163_x378_00014;;Rue de Bourgneuf;14;301798.4;6669045.43;-2.2445307;47.0025734;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414463;85163_x378_00015;;Rue de Bourgneuf;15;301803.92;6669039.51;-2.2444529;47.0025235;2024-06-07;2019-09-16;;;;;1
b;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414462;85163_x378_00016_b;;Rue de Bourgneuf;16;301796.11;6669013.89;-2.2445332;47.0022887;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414473;85163_x378_00016;;Rue de Bourgneuf;16;301798.28;6669035.35;-2.2445233;47.0024828;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414476;85163_x378_00017;;Rue de Bourgneuf;17;301800.87;6669036.38;-2.2444903;47.0024936;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414464;85163_x378_00018;;Rue de Bourgneuf;18;301797.11;6669029.82;-2.2445339;47.0024324;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414470;85163_x378_00019;;Rue de Bourgneuf;19;301799.58;6669027.38;-2.2444994;47.002412;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414467;85163_x378_00020;;Rue de Bourgneuf;20;301794.9;6669021.36;-2.2445555;47.0023551;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414472;85163_x378_00021;;Rue de Bourgneuf;21;301800.49;6669021.18;-2.244482;47.0023568;2024-06-18;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414456;85163_x378_00023;;Rue de Bourgneuf;23;301800.32;6669001.85;-2.2444674;47.0021831;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414468;85163_x378_00025;;Rue de Bourgneuf;25;301804.53;6668972.81;-2.2443867;47.0019247;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414454;85163_x378_00027;;Rue de Bourgneuf;27;301807.09;6668962.05;-2.2443437;47.0018295;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414448;85163_x378_00029;;Rue de Bourgneuf;29;301807.09;6668960.67;-2.2443425;47.0018171;2024-06-07;2019-09-16;;;;;1
a;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00415729;85163_x291_00002_a;;Rue de Furgeois;2;302538.2;6669698.9;-2.2353854;47.0088856;2024-06-07;2019-09-16;;;;;1
b;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00415742;85163_x291_00002_b;;Rue de Furgeois;2;302546.9;6669706.8;-2.235278;47.0089617;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00415728;85163_x291_00002;;Rue de Furgeois;2;302510.43;6669686.65;-2.2357394;47.008759;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00415743;85163_x291_00003;;Rue de Furgeois;3;302504.57;6669678.99;-2.2358097;47.0086867;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00415739;85163_x291_00004;;Rue de Furgeois;4;302478.9;6669708.55;-2.2361727;47.0089369;2024-06-07;2019-09-16;;;;;1
a;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00415731;85163_x291_00005_a;;Rue de Furgeois;5;302492.23;6669689.22;-2.2359807;47.0087712;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00415736;85163_x291_00005;;Rue de Furgeois;5;302477.15;6669701.13;-2.2361892;47.0088692;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00415734;85163_x291_00006;;Rue de Furgeois;6;302465.93;6669726.89;-2.2363589;47.0090939;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00415735;85163_x291_00007;;Rue de Furgeois;7;302471.85;6669705.36;-2.2362624;47.008904;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00415737;85163_x291_00008;;Rue de Furgeois;8;302471.75;6669761.73;-2.2363129;47.0094104;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00415730;85163_x291_00009;;Rue de Furgeois;9;302468.23;6669712;-2.2363158;47.0089615;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00415745;85163_x291_00010;;Rue de Furgeois;10;302445.74;6669745.06;-2.23664;47.0092451;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00415746;85163_x291_00012;;Rue de Furgeois;12;302428.8;6669759.88;-2.2368754;47.0093681;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00415741;85163_x291_00014;;Rue de Furgeois;14;302408.49;6669777.17;-2.2371572;47.0095114;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00415740;85163_x291_00015;;Rue de Furgeois;15;302370.81;6669722.36;-2.2376042;47.0089965;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00415738;85163_x291_00017;;Rue de Furgeois;17;302381.98;6669753.52;-2.2374847;47.0092831;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00415733;85163_x291_00019;;Rue de Furgeois;19;302384.62;6669785.63;-2.2374781;47.0095731;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00416348;85163_x292_00001;;Rue de Guérande;1;298292.2;6670700.4;-2.2920303;47.015336;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00416316;85163_x292_00002;;Rue de Guérande;2;298304.17;6670660.28;-2.2918377;47.0149828;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00416331;85163_x292_00003;;Rue de Guérande;3;298302.94;6670688.06;-2.2918784;47.0152316;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00416323;85163_x292_00004;;Rue de Guérande;4;298314.46;6670641.65;-2.2916861;47.0148216;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00416342;85163_x292_00005;;Rue de Guérande;5;298302.58;6670676.86;-2.2918732;47.0151308;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00416346;85163_x292_00007;;Rue de Guérande;7;298312.99;6670657.46;-2.2917194;47.0149628;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00416349;85163_x292_00009;;Rue de Guérande;9;298320.22;6670641.91;-2.2916106;47.0148274;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00416334;85163_x292_00010;;Rue de Guérande;10;298324.32;6670598.66;-2.2915187;47.0144413;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00416328;85163_x292_00011;;Rue de Guérande;11;298338.21;6670599.96;-2.2913374;47.0144614;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00416339;85163_x292_00012;;Rue de Guérande;12;298330.53;6670543.05;-2.2913882;47.0139456;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00416344;85163_x292_00013;;Rue de Guérande;13;298335.83;6670583.96;-2.2913546;47.0143163;2024-06-07;2019-09-16;;;;;1
a;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00416311;85163_x292_00016_a;;Rue de Guérande;16;298327.06;6670499.6;-2.2913954;47.0135532;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00416335;85163_x292_00017;;Rue de Guérande;17;298336.27;6670540.69;-2.2913106;47.0139279;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00416347;85163_x292_00018;;Rue de Guérande;18;298331.65;6670494.22;-2.2913303;47.0135076;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00416319;85163_x292_00019;;Rue de Guérande;19;298337.15;6670523.67;-2.291284;47.0137755;2024-06-07;2019-09-16;;;;;1
b;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00416332;85163_x292_00020_b;;Rue de Guérande;20;298332.4;6670440.36;-2.291273;47.0130242;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00416322;85163_x292_00020;;Rue de Guérande;20;298301.13;6670467.56;-2.2917077;47.0132497;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00416317;85163_x292_00022;;Rue de Guérande;22;298335.12;6670428.92;-2.2912272;47.0129231;2024-06-07;2019-09-16;;;;;1
a;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00416350;85163_x292_00023_a;;Rue de Guérande;23;298400.95;6670476.81;-2.2904049;47.013393;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00416325;85163_x292_00023;;Rue de Guérande;23;298337.68;6670480.54;-2.2912391;47.0133884;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00416337;85163_x292_00025;;Rue de Guérande;25;298404.18;6670472.93;-2.290359;47.0133601;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00416326;85163_x292_00027;;Rue de Guérande;27;298381.87;6670470.51;-2.2906499;47.0133249;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00416314;85163_x292_00029;;Rue de Guérande;29;298340.89;6670467.77;-2.2911857;47.0132755;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00416352;85163_x292_00033;;Rue de Guérande;33;298341.37;6670437.43;-2.2911526;47.0130033;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00416336;85163_x292_00035;;Rue de Guérande;35;298346.28;6670423.75;-2.2910762;47.0128834;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00416329;85163_x292_00037;;Rue de Guérande;37;298345.94;6670426.6;-2.2910831;47.0129088;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00416324;85163_x292_00039;;Rue de Guérande;39;298389.18;6670404.12;-2.2904954;47.0127329;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00416343;85163_x292_00041;;Rue de Guérande;41;298372.95;6670400.59;-2.2907054;47.0126914;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00416327;85163_x292_00043;;Rue de Guérande;43;298359.78;6670405.65;-2.2908828;47.0127289;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414034;85163_x293_00001;;Rue de la Barbauderie;1;302979.18;6669022.03;-2.2290042;47.0030677;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414043;85163_x293_00003;;Rue de la Barbauderie;3;302989.37;6669028.56;-2.228876;47.0031325;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414092;85163_x293_00005;;Rue de la Barbauderie;5;302995.39;6669070.09;-2.2288332;47.0035091;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414081;85163_x293_00006;;Rue de la Barbauderie;6;303007.93;6669028.91;-2.2286326;47.0031467;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414089;85163_x293_00007;;Rue de la Barbauderie;7;303020.97;6669080.39;-2.2285063;47.0036169;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414029;85163_x293_00009;;Rue de la Barbauderie;9;303015.37;6669046.68;-2.2285505;47.0033107;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414057;85163_x293_00010;;Rue de la Barbauderie;10;303026.05;6669041.08;-2.2284053;47.0032668;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414049;85163_x293_00011;;Rue de la Barbauderie;11;303018.89;6669049.18;-2.2285064;47.0033353;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414068;85163_x293_00013;;Rue de la Barbauderie;13;303040.69;6669063.24;-2.2282323;47.0034746;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414090;85163_x293_00014;;Rue de la Barbauderie;14;303037.36;6669048.69;-2.2282633;47.0033419;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414031;85163_x293_00015;;Rue de la Barbauderie;15;303052.22;6669071.93;-2.2280885;47.0035595;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414069;85163_x293_00017;;Rue de la Barbauderie;17;303060.28;6669073.24;-2.2279838;47.0035761;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414054;85163_x293_00018;;Rue de la Barbauderie;18;303070.46;6669065.29;-2.2278432;47.0035107;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414039;85163_x293_00020;;Rue de la Barbauderie;20;303104.82;6669066.24;-2.2273928;47.0035397;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414047;85163_x293_00021;;Rue de la Barbauderie;21;303083.04;6669077.48;-2.2276886;47.0036277;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414045;85163_x293_00022;;Rue de la Barbauderie;22;303110.46;6669051.65;-2.227306;47.003412;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414073;85163_x293_00024;;Rue de la Barbauderie;24;303119.86;6669034.05;-2.2271673;47.0032595;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414087;85163_x293_00026;;Rue de la Barbauderie;26;303125.55;6669031.85;-2.2270907;47.0032431;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414044;85163_x293_00036;;Rue de la Barbauderie;36;303163.59;6669066.96;-2.2266217;47.0035812;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414093;85163_x293_00038;;Rue de la Barbauderie;38;303185.2;6669073.36;-2.2263434;47.0036516;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414082;85163_x293_00041;;Rue de la Barbauderie;41;303199.64;6669087.17;-2.2261658;47.0037842;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414077;85163_x293_00042;;Rue de la Barbauderie;42;303247.96;6669088.48;-2.2255324;47.0038247;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414056;85163_x293_00043;;Rue de la Barbauderie;43;303207.65;6669089.03;-2.2260623;47.0038057;2024-06-07;2019-09-16;;;;;1
b;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414061;85163_x293_00045_b;;Rue de la Barbauderie;45;303225.12;6669097.06;-2.2258398;47.0038882;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414079;85163_x293_00045;;Rue de la Barbauderie;45;303228.36;6669094.7;-2.2257952;47.003869;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414052;85163_x293_00046;;Rue de la Barbauderie;46;303306.93;6669103.25;-2.2247709;47.0039925;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414042;85163_x293_00047;;Rue de la Barbauderie;47;303243.44;6669097.79;-2.2255999;47.0039057;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414064;85163_x293_00048;;Rue de la Barbauderie;48;303314.97;6669071.07;-2.2246372;47.0037082;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414048;85163_x293_00049;;Rue de la Barbauderie;49;303252.85;6669100.7;-2.2254788;47.0039374;2024-06-07;2019-09-16;;;;;1
a;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414060;85163_x293_00050_a;;Rue de la Barbauderie;50;303330.88;6669109.47;-2.2244617;47.0040627;2024-06-07;2019-09-16;;;;;1
b;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00443017;85163_x293_00050_b;;Rue de la Barbauderie;50;303338.6;6669108.41;-2.2243594;47.0040578;2024-06-07;2020-11-10;;;;;1
c;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00443016;85163_x293_00050_c;;Rue de la Barbauderie;50;303339.78;6669105.93;-2.2243418;47.0040362;2024-06-07;2020-11-10;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414033;85163_x293_00051;;Rue de la Barbauderie;51;303273.69;6669104.85;-2.2252087;47.0039871;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414051;85163_x293_00052;;Rue de la Barbauderie;52;303344.96;6669112.59;-2.2242795;47.0040991;2024-06-07;2019-09-16;;;;;1
b;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414021;85163_x293_00053_b;;Rue de la Barbauderie;53;303307.71;6669120.83;-2.2247758;47.0041509;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414037;85163_x293_00053;;Rue de la Barbauderie;53;303295.77;6669111.34;-2.2249244;47.0040586;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414072;85163_x293_00055;;Rue de la Barbauderie;55;303319.48;6669118.7;-2.2246195;47.0041388;2024-06-07;2019-09-16;;;;;1
