suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
apt1;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00003904;85211_0010_00011_apt1;;Rue circulaire;11;349677.91;6622584.71;-1.5800006;46.6118539;2019-10-09;2018-02-09;;;;;1
apt2;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004533;85211_0010_00011_apt2;;Rue circulaire;11;349676.63;6622585.39;-1.5800178;46.6118593;2019-10-16;2018-02-09;;;;;1
apt3;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00361286;85211_0010_00011_apt3;;Rue circulaire;11;349675.33;6622585.41;-1.5800347;46.6118588;2019-10-16;2019-10-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00003902;85211_0010_00013;;Rue circulaire;13;349685.09;6622582.67;-1.5799054;46.6118393;2019-10-09;2018-02-09;;;;;1
a;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00795550;85211_b021_00001_a;;Rue de la belette;1;349136.68;6623353.06;-1.5876435;46.618478;2023-09-13;2023-09-13;;;;;1
b;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360668;85211_b021_00001_b;;Rue de la belette;1;349133.46;6623382.31;-1.5877077;46.6187392;2019-09-27;2019-09-27;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360671;85211_b021_00002;;Rue de la belette;2;349131.37;6623466.49;-1.5877988;46.6194948;2019-09-27;2019-09-27;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360670;85211_b021_00003;;Rue de la belette;3;349126.3;6623435.77;-1.5878417;46.619216;2019-09-27;2019-09-27;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360672;85211_b021_00004;;Rue de la belette;4;349126.6;6623494.23;-1.5878821;46.6197417;2019-09-27;2019-09-27;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360673;85211_b021_00005;;Rue de la belette;5;349118.55;6623484.24;-1.5879796;46.6196476;2019-09-27;2019-09-27;;;;;1
bis;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00789527;85211_b021_00006_bis;;Rue de la belette;6;349123.01;6623511.75;-1.5879423;46.6198973;2023-06-22;2023-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360674;85211_b021_00006;;Rue de la belette;6;349124.6;6623501.58;-1.5879138;46.6198067;2023-02-09;2019-09-27;;;;;1
bis;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00795808;85211_b021_00007_bis;;Rue de la belette;7;349054.84;6623628.15;-1.58892;46.6209079;2023-09-26;2023-09-26;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360675;85211_b021_00007;;Rue de la belette;7;349103.93;6623538.74;-1.5882116;46.62013;2019-09-27;2019-09-27;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360676;85211_b021_00008;;Rue de la belette;8;349113.63;6623537.4;-1.5880842;46.620123;2019-09-27;2019-09-27;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360681;85211_b021_00009;;Rue de la belette;9;349039.51;6623650.14;-1.5891367;46.6210976;2019-09-27;2019-09-27;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360677;85211_b021_00010;;Rue de la belette;10;349096.63;6623574.24;-1.5883339;46.6204452;2019-09-27;2019-09-27;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360683;85211_b021_00011;;Rue de la belette;11;349015.95;6623675.19;-1.5894631;46.6213105;2019-09-27;2019-09-27;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360678;85211_b021_00012;;Rue de la belette;12;349088.13;6623591.68;-1.588458;46.6205976;2019-09-27;2019-09-27;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360680;85211_b021_00014;;Rue de la belette;14;349071.42;6623620.31;-1.5886977;46.6208462;2019-09-27;2019-09-27;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360688;85211_b021_00015;;Rue de la belette;15;348925.13;6623765.71;-1.5907166;46.6220767;2019-09-27;2019-09-27;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360682;85211_b021_00016;;Rue de la belette;16;349038.62;6623664.6;-1.5891593;46.6212272;2019-09-27;2019-09-27;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360690;85211_b021_00017;;Rue de la belette;17;348911.26;6623780.32;-1.5909087;46.6222008;2019-09-27;2019-09-27;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360684;85211_b021_00018;;Rue de la belette;18;349017.29;6623687.87;-1.5894552;46.6214251;2019-09-27;2019-09-27;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360686;85211_b021_00020;;Rue de la belette;20;349001.93;6623703.38;-1.5896673;46.6215565;2019-09-27;2019-09-27;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360687;85211_b021_00022;;Rue de la belette;22;348974.34;6623731.11;-1.5900483;46.6217914;2019-09-27;2019-09-27;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360689;85211_b021_00024;;Rue de la belette;24;348960.92;6623744.24;-1.5902334;46.6219023;2019-09-27;2019-09-27;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360691;85211_b021_00026;;Rue de la belette;26;348927.07;6623777.34;-1.5907002;46.6221822;2019-09-27;2019-09-27;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360692;85211_b021_00028;;Rue de la belette;28;348892.77;6623813.58;-1.5911752;46.62249;2019-09-27;2019-09-27;;;;;1
a;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00788663;85211_0035_00001_a;;Rue de la fontaine;1;349320.01;6623282.07;-1.5851979;46.6179356;2023-01-12;2023-01-12;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004345;85211_0035_00001;;Rue de la fontaine;1;349326.27;6623258.21;-1.5850982;46.6177244;2019-09-27;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004334;85211_0035_00003;;Rue de la fontaine;3;349360.08;6623230.16;-1.5846359;46.6174899;2019-09-27;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004340;85211_0035_00004;;Rue de la fontaine;4;349362.1;6623215.1;-1.5845981;46.6173556;2019-09-27;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004341;85211_0035_00005;;Rue de la fontaine;5;349389.51;6623279.42;-1.5842893;46.6179482;2019-10-14;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004338;85211_0035_00006;;Rue de la fontaine;6;349380.65;6623236.25;-1.5843721;46.6175554;2019-09-27;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004343;85211_0035_00007;;Rue de la fontaine;7;349400.68;6623306.62;-1.5841641;46.6181984;2019-10-14;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004342;85211_0035_00008;;Rue de la fontaine;8;349385.43;6623247.76;-1.5843184;46.6176614;2019-09-27;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004337;85211_0035_00009;;Rue de la fontaine;9;349406;6623320;-1.5841049;46.6183215;2019-10-14;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004336;85211_0035_00010;;Rue de la fontaine;10;349398.8;6623279.3;-1.584168;46.6179519;2019-10-14;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004339;85211_0035_00012;;Rue de la fontaine;12;349405.8;6623297.3;-1.5840903;46.6181174;2019-10-14;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004344;85211_0035_00014;;Rue de la fontaine;14;349414.8;6623318.1;-1.5839887;46.618309;2019-10-14;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004472;85211_x005_00001;;Rue de la lande;1;349243.32;6622324.9;-1.5854725;46.6092914;2019-10-22;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004478;85211_x005_00002;;Rue de la lande;2;349256.15;6622318.49;-1.5853003;46.6092405;2019-10-22;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004463;85211_x005_00003;;Rue de la lande;3;349230.19;6622339.49;-1.5856547;46.6094157;2019-10-22;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004475;85211_x005_00004;;Rue de la lande;4;349245.27;6622337.35;-1.5854565;46.6094043;2019-10-22;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00789254;85211_x005_00005;;Rue de la lande;5;349217.66;6622352.22;-1.5858278;46.6095236;2023-01-31;2023-01-31;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004481;85211_x005_00006;;Rue de la lande;6;349239.29;6622343.39;-1.585539;46.6094555;2019-10-21;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004489;85211_x005_00007;;Rue de la lande;7;349204.88;6622367.05;-1.5860058;46.6096503;2019-10-22;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00449214;85211_x005_00008;;Rue de la lande;8;349221.29;6622355.45;-1.585783;46.6095545;2021-02-24;2021-02-24;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004465;85211_x005_00009;;Rue de la lande;9;349189.43;6622383.7;-1.58622;46.6097919;2019-10-22;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004469;85211_x005_00010;;Rue de la lande;10;349213.44;6622372.05;-1.5858979;46.6096997;2019-10-21;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004485;85211_x005_00011;;Rue de la lande;11;349183.02;6622391.31;-1.5863093;46.6098568;2019-10-21;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004471;85211_x005_00012;;Rue de la lande;12;349198.34;6622406.58;-1.5861212;46.6100022;2019-10-22;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004473;85211_x005_00013;;Rue de la lande;13;349188.79;6622400.58;-1.5862411;46.6099432;2019-10-21;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004477;85211_x005_00014;;Rue de la lande;14;349213.3;6622423.66;-1.5859389;46.6101636;2019-10-22;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004467;85211_x005_00015;;Rue de la lande;15;349200.71;6622414.75;-1.5860964;46.6100768;2019-10-21;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004466;85211_x005_00016;;Rue de la lande;16;349250;6622404.62;-1.5854458;46.6100115;2019-10-21;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004484;85211_x005_00017;;Rue de la lande;17;349213.78;6622429.82;-1.5859373;46.6102191;2019-10-21;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004487;85211_x005_00018;;Rue de la lande;18;349276.3;6622391;-1.5850924;46.6099029;2021-02-24;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004468;85211_x005_00019;;Rue de la lande;19;349258;6622410.2;-1.5853457;46.6100659;2019-10-22;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004464;85211_x005_00020;;Rue de la lande;20;349290.76;6622384.16;-1.5848987;46.6098489;2019-10-21;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004488;85211_x005_00021;;Rue de la lande;21;349273.47;6622409.13;-1.585143;46.6100643;2019-10-22;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004474;85211_x005_00022;;Rue de la lande;22;349302.44;6622370.24;-1.5847357;46.6097299;2019-10-22;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004483;85211_x005_00023;;Rue de la lande;23;349280.71;6622401.29;-1.5850427;46.6099976;2019-10-22;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004480;85211_x005_00024;;Rue de la lande;24;349312.6;6622359.9;-1.5845954;46.6096422;2019-10-22;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004482;85211_x005_00025;;Rue de la lande;25;349293.85;6622387.07;-1.5848605;46.6098767;2019-10-22;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004479;85211_x005_00027;;Rue de la lande;27;349306.54;6622373.43;-1.5846846;46.6097607;2019-10-22;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004486;85211_x005_00029;;Rue de la lande;29;349317.03;6622362.37;-1.5845395;46.6096668;2019-10-22;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00361688;85211_x005_00031;;Rue de la lande;31;349327.07;6622351.05;-1.5843999;46.6095703;2019-10-22;2019-10-22;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004518;85211_0053_00001;;Rue de la louvetière;1;349691.89;6622591.1;-1.5798231;46.6119187;2019-10-09;2018-02-09;;;;;1
bis;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004514;85211_0053_00002_bis;;Rue de la louvetière;2;349701.6;6622601.5;-1.5797043;46.6120172;2019-10-09;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004519;85211_0053_00002;;Rue de la louvetière;2;349700.2;6622597.9;-1.5797198;46.6119841;2019-10-09;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004497;85211_0053_00003;;Rue de la louvetière;3;349709.23;6622639.82;-1.5796337;46.6123656;2019-10-16;2018-02-09;;;;;1
bis;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00361557;85211_0053_00004_bis;;Rue de la louvetière;4;349704.53;6622609.78;-1.5796723;46.6120931;2019-10-16;2019-10-16;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004507;85211_0053_00004;;Rue de la louvetière;4;349703.4;6622607.6;-1.5796854;46.612073;2019-10-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004490;85211_0053_00005;;Rue de la louvetière;5;349711.63;6622646.72;-1.5796076;46.6124289;2019-10-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004502;85211_0053_00006;;Rue de la louvetière;6;349708.3;6622620.1;-1.5796309;46.6121879;2019-10-09;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004512;85211_0053_00007;;Rue de la louvetière;7;349717.05;6622665.65;-1.5795513;46.6126019;2019-10-16;2018-02-09;;;;;1
b;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004509;85211_0053_00008_b;;Rue de la louvetière;8;349714.75;6622636.54;-1.5795593;46.612339;2019-10-16;2018-02-09;;;;;0
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004521;85211_0053_00008;;Rue de la louvetière;8;349713.8;6622634.6;-1.5795702;46.6123211;2019-10-16;2018-02-09;;;;;1
bis;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004494;85211_0053_00009_bis;;Rue de la louvetière;9;349713.34;6622678.24;-1.5796093;46.6127132;2019-10-16;2018-02-09;;;;;1
ter;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004491;85211_0053_00009_ter;;Rue de la louvetière;9;349714.17;6622688.01;-1.5796058;46.6128014;2019-10-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004508;85211_0053_00009;;Rue de la louvetière;9;349712.01;6622671.92;-1.5796218;46.6126556;2019-10-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004504;85211_0053_00010;;Rue de la louvetière;10;349716.2;6622641.1;-1.5795438;46.6123808;2019-10-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004500;85211_0053_00011;;Rue de la louvetière;11;349728.89;6622681.96;-1.5794092;46.6127547;2019-10-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004516;85211_0053_00012;;Rue de la louvetière;12;349722.5;6622657.5;-1.579474;46.6125315;2019-10-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004517;85211_0053_00013;;Rue de la louvetière;13;349732.85;6622688.51;-1.5793625;46.6128156;2019-10-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004528;85211_0053_00014;;Rue de la louvetière;14;349736.7;6622682.8;-1.579308;46.6127663;2019-10-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004529;85211_0053_00015;;Rue de la louvetière;15;349739.51;6622699.15;-1.5792838;46.6129147;2019-10-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004495;85211_0053_00017;;Rue de la louvetière;17;349746.27;6622710.39;-1.579204;46.6130193;2019-10-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004523;85211_0053_00018;;Rue de la louvetière;18;349744.8;6622695.3;-1.5792118;46.6128829;2021-05-19;2018-02-09;;;;;1
bis;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004520;85211_0053_00019_bis;;Rue de la louvetière;19;349753.16;6622723.94;-1.5791245;46.6131447;2019-10-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004513;85211_0053_00019;;Rue de la louvetière;19;349751.32;6622720.87;-1.579146;46.6131162;2019-10-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004527;85211_0053_00020;;Rue de la louvetière;20;349748.19;6622705.04;-1.579175;46.6129722;2021-05-19;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004496;85211_0053_00021;;Rue de la louvetière;21;349759.13;6622734.17;-1.5790543;46.6132398;2019-10-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004505;85211_0053_00022;;Rue de la louvetière;22;349752.89;6622713.66;-1.5791202;46.6130521;2021-05-19;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004510;85211_0053_00023;;Rue de la louvetière;23;349765.46;6622748.59;-1.5789827;46.6133728;2019-10-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004526;85211_0053_00024;;Rue de la louvetière;24;349757.8;6622719.7;-1.5790607;46.613109;2019-10-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004501;85211_0053_00025;;Rue de la louvetière;25;349826.06;6622781.13;-1.5782168;46.6136969;2019-10-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004511;85211_0053_00026;;Rue de la louvetière;26;349762.2;6622727.5;-1.5790092;46.6131814;2019-10-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004522;85211_0053_00027;;Rue de la louvetière;27;349841.08;6622788.58;-1.5780265;46.6137717;2019-10-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004498;85211_0053_00028;;Rue de la louvetière;28;349767.6;6622734.2;-1.5789438;46.6132445;2019-10-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004499;85211_0053_00029;;Rue de la louvetière;29;349847.66;6622790.99;-1.5779425;46.6137968;2019-10-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004524;85211_0053_00030;;Rue de la louvetière;30;349784.7;6622749.9;-1.5787326;46.6133945;2019-10-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004492;85211_0053_00032;;Rue de la louvetière;32;349811;6622764.5;-1.5784006;46.6135395;2019-10-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004515;85211_0053_00034;;Rue de la louvetière;34;349840.7;6622777.1;-1.5780227;46.6136683;2019-10-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004493;85211_0053_00036;;Rue de la louvetière;36;349862.92;6622786.83;-1.5777403;46.6137673;2019-10-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004536;85211_0054_00001;;Rue de la mairie;1;349699.34;6622576;-1.5797144;46.6117868;2019-09-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004543;85211_0054_00002;;Rue de la mairie;2;349739.97;6622516.88;-1.5791396;46.6112765;2018-07-12;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004546;85211_0054_00003;;Rue de la mairie;3;349707.66;6622568.85;-1.5796005;46.6117268;2019-09-16;2018-02-09;;;;;1
bis;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00340691;85211_0054_00004_bis;;Rue de la mairie;4;349739.57;6622494.82;-1.5791282;46.611078;2019-09-27;2019-09-16;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004564;85211_0054_00004;;Rue de la mairie;4;349757.2;6622498.5;-1.578901;46.6111203;2019-09-13;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004556;85211_0054_00005;;Rue de la mairie;5;349716.01;6622560.79;-1.5794854;46.6116588;2019-09-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004562;85211_0054_00006;;Rue de la mairie;6;349765.49;6622491.28;-1.5787874;46.6110597;2019-09-13;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004538;85211_0054_00007;;Rue de la mairie;7;349736.9;6622534.57;-1.5791931;46.611434;2019-09-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004559;85211_0054_00008;;Rue de la mairie;8;349777;6622481.08;-1.5786295;46.6109741;2019-09-27;2018-02-09;;;;;1
a;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004545;85211_0054_00009_a;;Rue de la mairie;9;349763.72;6622506.05;-1.5788216;46.6111916;2019-09-16;2018-02-09;;;;;1
b;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00472265;85211_0054_00009_b;;Rue de la mairie;9;349787.52;6622532.57;-1.5785313;46.6114424;2023-06-08;2022-11-30;;;;;1
c;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00472266;85211_0054_00009_c;;Rue de la mairie;9;349796.32;6622544.74;-1.5784257;46.6115564;2023-06-08;2022-11-30;;;;;1
d;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00472267;85211_0054_00009_d;;Rue de la mairie;9;349803.95;6622552.81;-1.5783323;46.6116329;2022-11-30;2022-11-30;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004565;85211_0054_00010;;Rue de la mairie;10;349787;6622472.9;-1.5784929;46.6109057;2019-09-13;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00073903;85211_0054_00011;;Rue de la mairie;11;349828.16;6622553.72;-1.5780171;46.6116537;2018-07-12;2018-07-12;;;;;1
bis;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004561;85211_0054_00012_bis;;Rue de la mairie;12;349794;6622468.2;-1.578398;46.6108671;2019-09-13;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004560;85211_0054_00012;;Rue de la mairie;12;349807.09;6622458.4;-1.5782199;46.6107859;2019-09-13;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00472268;85211_0054_00013;;Rue de la mairie;13;349813.64;6622529.78;-1.5781885;46.6114309;2023-09-04;2022-11-30;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00004554;85211_0054_00014;;Rue de la mairie;14;349827.4;6622443.5;-1.5779436;46.6106625;2019-09-13;2018-02-09;;;;;1
