suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271858;72241_x012_00004;;Résidence du Chene Vert;4;505591.72;6775830.53;0.3901467;48.0539376;2021-09-29;2021-09-29;;;;72241206AO0030;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271859;72241_x013_00004;;Résidence du Dauphin;4;505659.39;6775603.29;0.3911553;48.0519141;2021-09-29;2021-09-29;;;;72241206AO0079;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271861;72241_a055_00004;;Résidence du Pavillon;4;505918.26;6775325.6;0.3947507;48.0494934;2021-09-29;2021-09-29;;;;72241206AP0054;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271862;72241_a056_00004;;Résidence du Petit Pavillon;4;505964.19;6775355.95;0.3953534;48.04978;2021-09-29;2021-09-29;;;;72241206AP0194;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271865;72241_x014_00004;;Résidence le Grand Chesneau;4;508703.16;6775415.17;0.4320681;48.0511197;2021-09-29;2021-09-29;;;;72241000AI0008;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271866;72241_a020_00004;;Résidence le Haut Bois;4;505421.9;6775537.6;0.3879986;48.0512526;2021-09-29;2021-09-29;;;;72241206AO0160;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271846;72241_0067_00004;;Impasse des Cailles;4;507574.35;6775603.2;0.4168434;48.0524796;2021-09-29;2021-09-29;;;;72241000AD0138;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271842;72241_0331_00004;;Chemin du Pavillon;4;505931.67;6775436.81;0.3948813;48.0504976;2021-09-29;2021-09-29;;;;72241206AO0096;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271888;72241_0049_00004;;Rue du Beucher;4;506637.71;6774367.23;0.404824;48.041087;2021-09-29;2021-09-29;;;;72241000AM0154;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271889;72241_0051_00004;;Rue du Billot;4;506415.46;6775253.46;0.4014519;48.048992;2021-09-29;2021-09-29;;;;72241206AB0316;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271890;72241_0081_00004;;Rue du Champ de Foire;4;507548.79;6775162.45;0.4166941;48.048508;2021-09-29;2021-09-29;;;;72241000AC0109;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271891;72241_0329_00004;;Rue du Pâtis;4;506572.01;6775223.74;0.403565;48.048771;2021-09-29;2021-09-29;;;;72241206AC0036;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271895;72241_0515_00004;;Rue  Thoury;4;506506.97;6775229.55;0.40269;48.048804;2021-09-29;2021-09-29;;;;72241206AC0163;0
Bis;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271898;72241_0190_00005_bis;;Route de Fatines;5;505756.38;6775416.73;0.392539;48.050265;2021-09-29;2021-09-29;;;;72241206AO0193;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271894;72241_0480_00004;;Rue  Saint Andre;4;507570.67;6775284.48;0.416934;48.049612;2021-09-29;2021-09-29;;;;72241000AC0102;1
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271886;72241_0432_00004;;Rue des Rossignols;4;507482.51;6775347.07;0.4157239;48.050149;2021-09-29;2021-09-29;;;;72241000AD0275;0
Bis;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271899;72241_0135_00005_bis;;Rue de la Croix Blanche;5;506208.65;6775282.62;0.398665;48.049193;2021-09-29;2021-09-29;;;;72241206AB0336;0
Bis;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271901;72241_0220_00005_bis;;Rue du Haras;5;506836.03;6775065.85;0.407176;48.047429;2021-09-29;2021-09-29;;;;72241000AB0017;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271892;72241_0420_00004;;Rue du Quinconce;4;507418.27;6775350.35;0.4148607;48.0501596;2021-09-29;2021-09-29;;;;72241000AD0104;1
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271929;72241_x008_00005;;le Piolay;5;509071.29;6774228.9;0.437523;48.040558;2021-09-29;2021-09-29;;;;722410000B1087;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271946;72241_0190_00005;;Route de Fatines;5;505753.91;6775508.99;0.392465;48.051094;2021-09-29;2021-09-29;;;;72241206AO0194;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271947;72241_0535_00005;;Route de la Vallée;5;506314.87;6775243.65;0.400107;48.048874;2021-09-29;2021-09-29;;;;72241206AB0087;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271950;72241_0047_00005;;Rue  Basse;5;506371.17;6775219.01;0.4008731;48.048669;2021-09-29;2021-09-29;;;;72241206AB0077;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271951;72241_0135_00005;;Rue de la Croix Blanche;5;506282.68;6775305.2;0.399648;48.049418;2021-09-29;2021-09-29;;;;72241206AB0337;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271923;72241_0067_00005;;Impasse des Cailles;5;507583.21;6775593.94;0.4169664;48.052399;2021-09-29;2021-09-29;;;;72241000AD0139;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271925;72241_0294_00005;;Impasse des Mésanges;5;507647.28;6775662.3;0.4177958;48.0530327;2021-09-29;2021-09-29;;;;72241000AD0003;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271926;72241_0328_00005;;Impasse du Parterre;5;506428.87;6775309.72;0.401607;48.049502;2021-09-29;2021-09-29;;;;72241206AB0438;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271893;72241_0240_00004;;Rue  Honoré Broutelle;4;507526.99;6775040.8;0.4164551;48.0474075;2021-09-29;2021-09-29;;;;72241000AC0219;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271932;72241_0272_00005;;Place  Jacques Moreau;5;506487.56;6775188.82;0.4024476;48.0484319;2021-09-29;2021-09-29;;;;72241206AC0134;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271934;72241_a010_00005;;Résidence du Bois Vermeil;5;505579.68;6775562.66;0.390104;48.0515249;2021-09-29;2021-09-29;;;;72241206AO0071;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271935;72241_x011_00005;;Résidence du Chene Rouge;5;505697.41;6775779.53;0.3915871;48.0535104;2021-09-29;2021-09-29;;;;72241206AO0153;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271937;72241_x013_00005;;Résidence du Dauphin;5;505674.08;6775635.77;0.3913379;48.0522105;2021-09-29;2021-09-29;;;;72241206AO0079;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271938;72241_a052_00005;;Résidence du Parc;5;506524.07;6775363.34;0.4028603;48.0500124;2021-09-29;2021-09-29;;;;72241206AC0221;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271939;72241_a055_00005;;Résidence du Pavillon;5;505932.41;6775306.02;0.3949492;48.0493215;2021-09-29;2021-09-29;;;;72241206AP0053;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271942;72241_a050_00005;;Résidence le Castel;5;506071.71;6775504.8;0.3967298;48.0511507;2021-09-29;2021-09-29;;;;72241206AB0463;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271943;72241_x014_00005;;Résidence le Grand Chesneau;5;508712.3;6775345.85;0.432221;48.050499;2021-09-29;2021-09-29;;;;72241000AI0009;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271944;72241_a020_00005;;Résidence le Haut Bois;5;505408.44;6775554.91;0.3878104;48.0514042;2021-09-29;2021-09-29;;;;72241206AO0175;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271917;72241_0084_00005;;Chemin du Champ Vert;5;508334.96;6775509.02;0.4270879;48.051856;2021-09-29;2021-09-29;;;;72241000AH0015;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271916;72241_0538_00005;;Chemin des Vignes;5;505514.78;6775021.83;0.3894734;48.0466414;2021-09-29;2021-09-29;;;;72241206AP0007;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271918;72241_0331_00005;;Chemin du Pavillon;5;505928.55;6775422.47;0.3948459;48.0503678;2021-09-29;2021-09-29;;;;72241206AP0248;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271952;72241_0200_00005;;Rue de la Ferté;5;507372.2;6775117.86;0.4143449;48.048055;2021-09-29;2021-09-29;;;;72241000AC0350;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271954;72241_0395_00005;;Rue de la Pointe;5;506424.18;6775293.87;0.4015511;48.049358;2021-09-29;2021-09-29;;;;72241206AC0184;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271955;72241_0180_00005;;Rue de l'Eglise;5;507563.94;6774983;0.416976;48.0468985;2021-09-29;2021-09-29;;;;72241000AC0169;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271958;72241_0068_00005;;Rue des Canaris;5;507469.51;6775480.25;0.4154911;48.051343;2021-09-29;2021-09-29;;;;72241000AD0114;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271959;72241_0131_00005;;Rue des Coquelicots;5;507868.12;6775469.22;0.420843;48.051361;2021-09-29;2021-09-29;;;;72241000AD0170;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271972;72241_0515_00005;;Rue  Thoury;5;506469.01;6775256.15;0.402169;48.049032;2021-09-29;2021-09-29;;;;72241206AC0158;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271971;72241_0480_00005;;Rue  Saint Andre;5;507470.67;6775276.74;0.415596;48.049513;2021-09-29;2021-09-29;;;;72241000AD0097;1
Bis;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271975;72241_0480_00006_bis;;Rue  Saint Andre;6;507628.88;6775281.68;0.417716;48.049604;2021-09-29;2021-09-29;;;;72241000AC0122;1
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271980;72241_0210_00006;;Allée des Glycines;6;507774.05;6775372.35;0.4196235;48.0504621;2021-09-29;2021-09-29;;;;72241000AD0060;1
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271989;72241_0538_00006;;Chemin des Vignes;6;505627.32;6774945.93;0.3910165;48.0459922;2021-09-29;2021-09-29;;;;72241206AP0017;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271979;72241_0120_00006;;Allée des Charmes;6;506991.68;6774100.01;0.4096889;48.0387882;2021-09-29;2021-09-29;;;;72241000AM0177;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271982;72241_0290_00006;;Allée des Marronniers;6;507057.04;6774133.58;0.4105507;48.0391094;2021-09-29;2021-09-29;;;;72241000AM0032;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271983;72241_0360_00006;;Allée des Pins;6;506818.38;6774020.85;0.4073996;48.0380251;2021-09-29;2021-09-29;;;;72241000AM0238;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271984;72241_0435_00006;;Allée des Rouges Gorges;6;507486.86;6775390.32;0.4157633;48.0505393;2021-09-29;2021-09-29;;;;72241000AD0268;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271985;72241_0520_00006;;Allée des Tilleuls;6;506790.53;6774134.65;0.406976;48.0390404;2021-09-29;2021-09-29;;;;72241000AM0223;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271991;72241_0215_00006;;Chemin du Gué d’Arancé;6;508630.37;6775301.57;0.4311413;48.0500768;2021-09-29;2021-09-29;;;;72241000AI0047;0
Bis;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271974;72241_0272_00006_bis;;Place  Jacques Moreau;6;506505.48;6775211.36;0.402678;48.04864;2021-09-29;2021-09-29;;;;72241206AC0289;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271978;72241_0065_00006;;Allée des Bouleaux;6;506839.07;6774314.53;0.4075478;48.0406725;2021-09-29;2021-09-29;;;;72241000AM0128;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271970;72241_0240_00005;;Rue  Honoré Broutelle;5;507474.71;6775051.69;0.415749;48.04749;2021-09-29;2021-09-29;;;;72241000AC0243;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271976;72241_0020_00006;;Allée des Acacias;6;506913.15;6774194.73;0.4085941;48.039617;2021-09-29;2021-09-29;;;;72241000AM0215;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;Presbytère;72241;;;BALPDLP000271933;72241_0326_00005;;Place  Notre Dame;5;506561.69;6775311.51;0.4033879;48.0495574;2021-09-29;2021-09-29;;;;72241206AC0009;1
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272001;72241_a054_00006;;Lotissement du Pavillon;6;506001.29;6775290.46;0.3958801;48.049202;2021-09-29;2021-09-29;;;;72241206AP0070;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272031;72241_0432_00006;;Rue des Rossignols;6;507504.28;6775350.34;0.4160145;48.0501848;2021-09-29;2021-09-29;;;;72241000AD0278;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272047;72241_0055_00007;;Allée des Bleuets;7;507824.19;6775582.01;0.4202042;48.0523626;2021-09-29;2021-09-29;;;;72241000AD0036;1
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272049;72241_0210_00007;;Allée des Glycines;7;507760.97;6775407.68;0.4194326;48.0507761;2021-09-29;2021-09-29;;;;72241000AD0069;1
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272012;72241_a050_00006;;Résidence le Castel;6;506076.15;6775520.9;0.3967822;48.0512968;2021-09-29;2021-09-29;;;;72241206AB0462;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272015;72241_0190_00006;;Route de Fatines;6;505864.91;6775508.88;0.393954;48.051126;2021-09-29;2021-09-29;;;;72241206AO0092;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272017;72241_0535_00006;;Route de la Vallée;6;506298.22;6775245.2;0.399883;48.048883;2021-09-29;2021-09-29;;;;72241206AB0275;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272019;72241_0047_00006;;Rue  Basse;6;506358.48;6775223.2;0.400701;48.048703;2021-09-29;2021-09-29;;;;72241206AB0384;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272020;72241_0135_00006;;Rue de la Croix Blanche;6;506335.9;6775277.87;0.400374;48.049188;2021-09-29;2021-09-29;;;;72241206AB0056;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272021;72241_0200_00006;;Rue de la Ferté;6;507473.39;6775113.88;0.415704;48.048049;2021-09-29;2021-09-29;;;;72241000AC0235;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272022;72241_0395_00006;;Rue de la Pointe;6;506364.02;6775345.99;0.4007211;48.049809;2021-09-29;2021-09-29;;;;72241206AB0360;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272023;72241_0180_00006;;Rue de l'Eglise;6;507547.48;6775015.39;0.416741;48.047185;2021-09-29;2021-09-29;;;;72241000AC0217;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272025;72241_0068_00006;;Rue des Canaris;6;507461.43;6775463.51;0.41539;48.05119;2021-09-29;2021-09-29;;;;72241000AD0115;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272026;72241_0131_00006;;Rue des Coquelicots;6;507897.93;6775482.47;0.4212371;48.051489;2021-09-29;2021-09-29;;;;72241000AD0173;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272027;72241_0140_00006;;Rue des Dames;6;507622.21;6775100.67;0.417706;48.047974;2021-09-29;2021-09-29;;;;72241000AC0155;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272028;72241_0192_00006;;Rue des Fauvettes;6;507659.69;6775594.66;0.417992;48.052428;2021-09-29;2021-09-29;;;;72241000AD0011;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272030;72241_0343_00006;;Rue des Pinsons;6;507504.2;6775499.46;0.415948;48.051526;2021-09-29;2021-09-29;;;;72241000AD0130;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272033;72241_0051_00006;;Rue du Billot;6;506400.7;6775235.16;0.401262;48.048823;2021-09-29;2021-09-29;;;;72241206AB0318;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272034;72241_0081_00006;;Rue du Champ de Foire;6;507547.54;6775174.61;0.416672;48.048617;2021-09-29;2021-09-29;;;;72241000AC0108;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272035;72241_0329_00006;;Rue du Pâtis;6;506590.52;6775208.45;0.40382;48.048639;2021-09-29;2021-09-29;;;;72241206AC0038;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272039;72241_0515_00006;;Rue  Thoury;6;506499.46;6775237.02;0.4025859;48.048869;2021-09-29;2021-09-29;;;;72241206AC0186;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272051;72241_0360_00007;;Allée des Pins;7;506807.1;6774046.56;0.407237;48.038253;2021-09-29;2021-09-29;;;;72241000AM0093;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271997;72241_0294_00006;;Impasse des Mésanges;6;507655.92;6775661.39;0.4179122;48.0530271;2021-09-29;2021-09-29;;;;72241000AD0003;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272037;72241_0240_00006;;Rue  Honoré Broutelle;6;507531.99;6775040.8;0.4165221;48.047409;2021-09-29;2021-09-29;;;;72241000AC0219;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271999;72241_0328_00006;;Impasse du Parterre;6;506445.83;6775328.22;0.4018263;48.0496734;2021-09-29;2021-09-29;;;;72241206AB0039;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272002;72241_0327_00006;;Passage des Paliers;6;506490.46;6775255.8;0.402457;48.0490352;2021-09-29;2021-09-29;;;;72241206AC0170;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272003;72241_0272_00006;;Place  Jacques Moreau;6;506504.72;6775204.09;0.402671;48.0485743;2021-09-29;2021-09-29;;;;72241206AC0289;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272007;72241_x013_00006;;Résidence du Dauphin;6;505692.07;6775650.21;0.3915728;48.0523457;2021-09-29;2021-09-29;;;;72241206AO0079;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272008;72241_a052_00006;;Résidence du Parc;6;506513.4;6775382.28;0.4027088;48.0501796;2021-09-29;2021-09-29;;;;72241206AC0222;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272009;72241_a055_00006;;Résidence du Pavillon;6;505987.04;6775302.37;0.3956837;48.0493049;2021-09-29;2021-09-29;;;;72241206AP0070;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272013;72241_a020_00006;;Résidence le Haut Bois;6;505421.62;6775552.53;0.3879883;48.0513868;2021-09-29;2021-09-29;;;;72241206AO0161;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272048;72241_0120_00007;;Allée des Charmes;7;507001.16;6774093.65;0.4098188;48.0387338;2021-09-29;2021-09-29;;;;72241000AM0177;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272052;72241_0435_00007;;Allée des Rouges Gorges;7;507502.71;6775396.59;0.4159732;48.0506003;2021-09-29;2021-09-29;;;;72241000AD0265;0
Bis;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272040;72241_0274_00007_bis;;Avenue de la Libération;7;506522.83;6775244.81;0.402896;48.048946;2021-09-29;2021-09-29;;;;72241206AC0167;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272070;72241_x008_00007;;le Piolay;7;509094.19;6774233.83;0.4378279;48.040609;2021-09-29;2021-09-29;;;;722410000B1087;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272071;72241_a054_00007;;Lotissement du Pavillon;7;505984.29;6775279.12;0.395657;48.049095;2021-09-29;2021-09-29;;;;72241206AP0072;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272092;72241_0395_00007;;Rue de la Pointe;7;506335.6;6775352.09;0.4003371;48.0498554;2021-09-29;2021-09-29;;;;72241206AB0366;1
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272085;72241_0190_00007;;Route de Fatines;7;505729.04;6775511.92;0.39213;48.051113;2021-09-29;2021-09-29;;;;72241206AO0104;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272086;72241_0535_00007;;Route de la Vallée;7;506302.52;6775239.95;0.399943;48.048837;2021-09-29;2021-09-29;;;;72241206AB0088;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272089;72241_0135_00007;;Rue de la Croix Blanche;7;506209.18;6775350.65;0.398642;48.049805;2021-09-29;2021-09-29;;;;72241206AB0356;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272090;72241_0200_00007;;Rue de la Ferté;7;507394.51;6775118.35;0.414644;48.048066;2021-09-29;2021-09-29;;;;72241000AC0076;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272093;72241_0180_00007;;Rue de l'Eglise;7;507559.8;6774968.18;0.416927;48.046764;2021-09-29;2021-09-29;;;;72241000AC0171;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272096;72241_0068_00007;;Rue des Canaris;7;507457.48;6775442.95;0.4153461;48.051004;2021-09-29;2021-09-29;;;;72241000AD0115;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272109;72241_0515_00007;;Rue  Thoury;7;506457;6775265.21;0.402004;48.04911;2021-09-29;2021-09-29;;;;72241206AC0157;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272055;72241_0274_00007;;Avenue de la Libération;7;506526.87;6775237.73;0.4029533;48.0488835;2021-09-29;2021-09-29;;;;72241206AC0165;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272068;72241_0239_00007;;Impasse  Honore Broutelle;7;507215.17;6774978.55;0.4122999;48.0467557;2021-09-29;2021-09-29;;;;72241000AC0347;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272072;72241_0170_00007;;Place de l'Eglise;7;506542.6;6775300.27;0.4031367;48.0494506;2021-09-29;2021-09-29;;;;72241206AC0009;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272073;72241_0326_00007;;Place  Notre Dame;7;506550.71;6775224.22;0.403279;48.048769;2021-09-29;2021-09-29;;;;72241206AC0026;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272076;72241_x012_00007;;Résidence du Chene Vert;7;505630.82;6775848.75;0.3906631;48.0541132;2021-09-29;2021-09-29;;;;72241206AO0030;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272077;72241_x013_00007;;Résidence du Dauphin;7;505711.35;6775648.84;0.3918321;48.0523391;2021-09-29;2021-09-29;;;;72241206AO0079;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272078;72241_a052_00007;;Résidence du Parc;7;506501.78;6775395.55;0.4025471;48.0502955;2021-09-29;2021-09-29;;;;72241206AC0216;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272080;72241_a056_00007;;Résidence du Petit Pavillon;7;505992.83;6775387.71;0.3957235;48.0500741;2021-09-29;2021-09-29;;;;72241206AP0194;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272082;72241_a050_00007;;Résidence le Castel;7;506077.55;6775525.97;0.3967988;48.0513428;2021-09-29;2021-09-29;;;;72241206AB0461;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272083;72241_a020_00007;;Résidence le Haut Bois;7;505407.98;6775563.92;0.3878003;48.0514852;2021-09-29;2021-09-29;;;;72241206AO0174;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272067;72241_0328_00007;;Impasse du Parterre;7;506433.48;6775316.02;0.401666;48.04956;2021-09-29;2021-09-29;;;;72241206AB0036;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272053;72241_0520_00007;;Allée des Tilleuls;7;506804.7;6774144.61;0.4071616;48.0391341;2021-09-29;2021-09-29;;;;72241000AM0131;0
