suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003688;85161_0040_00011;;Rue Aimé Bureau;11;354821.66;6617971.16;-1.5094593;46.573045;2020-10-11;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003692;85161_0040_00013;;Rue Aimé Bureau;13;354809.56;6617955.86;-1.5096056;46.5729012;2020-10-11;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003792;85161_0050_00004;;Rue Armand Calleau;4;355275.46;6618120.43;-1.5036548;46.5746199;2018-06-08;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003790;85161_0050_00006;;Rue Armand Calleau;6;355281.9;6618099.7;-1.5035553;46.5744369;2018-06-08;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003793;85161_0050_00008;;Rue Armand Calleau;8;355288.5;6618076.38;-1.503452;46.5742306;2019-05-18;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003786;85161_0050_00010;;Rue Armand Calleau;10;355292;6618066.92;-1.5033993;46.5741473;2019-05-18;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003788;85161_0050_00012;;Rue Armand Calleau;12;355296.9;6618056.4;-1.5033276;46.5740553;2018-06-08;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003785;85161_0050_00014;;Rue Armand Calleau;14;355302.92;6618040.79;-1.5032375;46.5739181;2019-05-18;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003787;85161_0050_00016;;Rue Armand Calleau;16;355324.6;6618021.1;-1.5029402;46.5737522;2018-06-08;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003791;85161_0050_00018;;Rue Armand Calleau;18;355339.04;6617994.76;-1.5027324;46.5735228;2019-05-18;2018-02-09;;;;;1
bis;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003857;85161_0052_00002_bis;;Rue Arthur Chauvet;2;355056.74;6618066.04;-1.5064655;46.5740186;2019-05-18;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003854;85161_0052_00002;;Rue Arthur Chauvet;2;355051.12;6618068.46;-1.5065405;46.5740375;2019-05-18;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003844;85161_0052_00003;;Rue Arthur Chauvet;3;355111.87;6618055.82;-1.5057393;46.5739551;2019-05-09;2018-02-09;;;;;1
bis;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003839;85161_0052_00004_bis;;Rue Arthur Chauvet;4;355063.73;6618063.22;-1.5063723;46.5739969;2019-05-18;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003845;85161_0052_00004;;Rue Arthur Chauvet;4;355073.9;6618059.39;-1.5062369;46.5739677;2019-05-18;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003820;85161_0052_00005;;Rue Arthur Chauvet;5;355125.39;6618050.86;-1.5055592;46.5739175;2019-05-09;2018-02-09;;;;;1
bis;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003860;85161_0052_00006_bis;;Rue Arthur Chauvet;6;355072.79;6618008.97;-1.5062137;46.5735139;2019-05-18;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003847;85161_0052_00006;;Rue Arthur Chauvet;6;355076.11;6618028.67;-1.5061851;46.5736927;2019-05-18;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003826;85161_0052_00007;;Rue Arthur Chauvet;7;355134.01;6618048.19;-1.5054449;46.5738979;2019-05-09;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003836;85161_0052_00008;;Rue Arthur Chauvet;8;355091.86;6618052.31;-1.5059975;46.5739133;2019-05-18;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003855;85161_0052_00009;;Rue Arthur Chauvet;9;355140.28;6618045.34;-1.505361;46.5738755;2019-05-09;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003842;85161_0052_00010;;Rue Arthur Chauvet;10;355107.6;6618046.64;-1.505788;46.5738704;2019-05-18;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003829;85161_0052_00011;;Rue Arthur Chauvet;11;355148.62;6618042.44;-1.5052502;46.5738537;2019-05-09;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003841;85161_0052_00012;;Rue Arthur Chauvet;12;355119.28;6618041.92;-1.5056322;46.573834;2019-05-18;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003819;85161_0052_00013;;Rue Arthur Chauvet;13;355156.97;6618038.69;-1.5051385;46.5738243;2019-05-09;2018-02-09;;;;;1
b;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003828;85161_0052_00015_b;;Rue Arthur Chauvet;15;355184.26;6618029.07;-1.5047756;46.5737518;2019-05-18;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003861;85161_0052_00015;;Rue Arthur Chauvet;15;355174.15;6618032.89;-1.5049102;46.573781;2019-05-18;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003821;85161_0052_00016;;Rue Arthur Chauvet;16;355128.43;6618038.35;-1.5055103;46.5738066;2019-05-09;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003838;85161_0052_00018;;Rue Arthur Chauvet;18;355141.84;6618033.26;-1.5053318;46.5737677;2019-05-18;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003850;85161_0052_00019;;Rue Arthur Chauvet;19;355212.52;6618017.72;-1.5043987;46.5736643;2019-05-18;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003823;85161_0052_00020;;Rue Arthur Chauvet;20;355156.88;6618027.86;-1.5051316;46.5737269;2019-05-18;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003833;85161_0052_00021;;Rue Arthur Chauvet;21;355225.82;6618012.8;-1.5042217;46.5736269;2019-05-18;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003852;85161_0052_00022;;Rue Arthur Chauvet;22;355167.87;6618023.47;-1.5049851;46.573693;2019-05-18;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003840;85161_0052_00023;;Rue Arthur Chauvet;23;355233.23;6618009.9;-1.504123;46.5736046;2019-05-18;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003851;85161_0052_00025;;Rue Arthur Chauvet;25;355235.9;6618008.99;-1.5040875;46.5735978;2019-05-18;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003818;85161_0052_00026;;Rue Arthur Chauvet;26;355199.81;6618011.81;-1.5045601;46.5736046;2019-05-18;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003834;85161_0052_00027;;Rue Arthur Chauvet;27;355245.02;6618005.87;-1.5039662;46.5735745;2019-05-18;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00471125;85161_0052_00028;;Rue Arthur Chauvet;28;355212.93;6618007.66;-1.5043859;46.5735741;2022-10-12;2022-10-12;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003824;85161_0052_00030;;Rue Arthur Chauvet;30;355232.47;6617998.9;-1.5041247;46.5735053;2019-05-18;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003830;85161_0052_00031;;Rue Arthur Chauvet;31;355257.58;6618000.89;-1.5037988;46.5735361;2019-05-18;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003822;85161_0052_00032;;Rue Arthur Chauvet;32;355257.22;6617990.31;-1.5037956;46.5734408;2019-05-18;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003831;85161_0052_00033;;Rue Arthur Chauvet;33;355276.23;6617993.79;-1.5035504;46.5734819;2019-05-18;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003848;85161_0052_00034;;Rue Arthur Chauvet;34;355272.7;6617984.2;-1.5035893;46.5733938;2018-06-20;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003832;85161_0052_00035;;Rue Arthur Chauvet;35;355302.95;6617983.98;-1.5031947;46.5734074;2019-05-18;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003858;85161_0052_00038;;Rue Arthur Chauvet;38;355312.12;6617969.39;-1.5030644;46.5732809;2019-05-18;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003843;85161_0052_00039;;Rue Arthur Chauvet;39;355386.32;6617928.66;-1.5020669;46.5729529;2019-05-18;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003846;85161_0052_00040;;Rue Arthur Chauvet;40;355367.12;6617929.12;-1.5023174;46.5729471;2019-05-18;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003837;85161_0052_00044;;Rue Arthur Chauvet;44;355431.1;6617880.99;-1.5014476;46.5725473;2019-05-18;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003853;85161_0052_00046;;Rue Arthur Chauvet;46;355426.1;6617835.23;-1.5014788;46.5721334;2019-05-18;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00268268;85161_0052_00048;;Rue Arthur Chauvet;48;355418.44;6617819.62;-1.5015671;46.5719891;2019-05-18;2019-05-18;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00268269;85161_0052_00050;;Rue Arthur Chauvet;50;355416.5;6617816.04;-1.5015897;46.5719559;2021-03-02;2019-05-18;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003886;85161_0280_00001;;Rue Bertrand l'Hotellier;1;354911.85;6618033.91;-1.5083303;46.5736554;2019-05-18;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003882;85161_0280_00002;;Rue Bertrand l'Hotellier;2;354898.64;6618020.13;-1.5084923;46.5735248;2019-05-18;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003878;85161_0280_00003;;Rue Bertrand l'Hotellier;3;354920.49;6618036.88;-1.5082199;46.5736866;2019-05-18;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003883;85161_0280_00004;;Rue Bertrand l'Hotellier;4;354911.02;6618024.24;-1.5083339;46.573568;2019-05-18;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003880;85161_0280_00005;;Rue Bertrand l'Hotellier;5;354934.19;6618040.84;-1.5080443;46.5737292;2019-05-18;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003888;85161_0280_00006;;Rue Bertrand l'Hotellier;6;354925.4;6618029.2;-1.5081502;46.57362;2018-06-20;2018-02-09;;;;;1
bis;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003889;85161_0280_00012_bis;;Rue Bertrand l'Hotellier;12;354961.02;6618038.89;-1.5076931;46.5737254;2019-05-18;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003884;85161_0280_00012;;Rue Bertrand l'Hotellier;12;354970.73;6618044.88;-1.507571;46.5737843;2019-05-18;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003894;85161_0280_00014;;Rue Bertrand l'Hotellier;14;354987.97;6618050.63;-1.5073505;46.5738448;2019-05-18;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003893;85161_0280_00016;;Rue Bertrand l'Hotellier;16;354997.77;6618054.41;-1.5072256;46.5738838;2019-05-18;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003892;85161_0280_00018;;Rue Bertrand l'Hotellier;18;355010.92;6618058.79;-1.5070574;46.5739299;2019-05-18;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003891;85161_0280_00020;;Rue Bertrand l'Hotellier;20;355018.68;6618061.99;-1.5069586;46.5739628;2019-05-18;2018-02-09;;;;;1
b;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003890;85161_0280_00022_b;;Rue Bertrand l'Hotellier;22;355028.9;6618057.01;-1.5068217;46.5739232;2021-03-02;2018-02-09;;;;;1
ter;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00449426;85161_0280_00022_ter;;Rue Bertrand l'Hotellier;22;355031.42;6618050.37;-1.5067838;46.5738648;2021-03-02;2021-03-02;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003887;85161_0280_00022;;Rue Bertrand l'Hotellier;22;355028.9;6618065.8;-1.5068282;46.5740022;2018-06-20;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003881;85161_0280_00024;;Rue Bertrand l'Hotellier;24;355036.8;6618068;-1.5067269;46.5740261;2018-06-20;2018-02-09;;;;;1
bis;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00241311;85161_0245_00001_bis;;Rue de Gestratz;1;354675.07;6618199.52;-1.5115404;46.5750225;2019-03-25;2019-03-25;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003976;85161_0245_00001;;Rue de Gestratz;1;354677.89;6618204.19;-1.5115071;46.5750659;2019-03-25;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003968;85161_0245_00006;;Rue de Gestratz;6;354634.49;6618141.94;-1.5120265;46.574484;2019-03-25;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003973;85161_0245_00007;;Rue de Gestratz;7;354651.56;6618090.65;-1.5117657;46.5740317;2019-03-25;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003978;85161_0245_00008;;Rue de Gestratz;8;354630.69;6618122.03;-1.5120612;46.5743031;2019-03-25;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003969;85161_0245_00009;;Rue de Gestratz;9;354665.34;6618060.01;-1.5115633;46.5737633;2019-03-25;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003970;85161_0245_00011;;Rue de Gestratz;11;354683.64;6618043.5;-1.5113124;46.5736243;2019-03-25;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003977;85161_0245_00012;;Rue de Gestratz;12;354663.87;6618040.58;-1.511568;46.5735879;2019-03-25;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003975;85161_0245_00013;;Rue de Gestratz;13;354728.92;6618037.03;-1.5107173;46.5735894;2019-03-25;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003972;85161_0245_00016;;Rue de Gestratz;16;354727.65;6618026.7;-1.5107262;46.5734959;2019-03-25;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003974;85161_0245_00017;;Rue de Gestratz;17;354766.03;6618020.81;-1.5102214;46.5734627;2019-03-25;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003967;85161_0245_00018;;Rue de Gestratz;18;354754.32;6618014.8;-1.5103696;46.5734026;2019-03-25;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00004450;85161_0209_00001;;Rue de la Grange;1;354245.54;6618329.59;-1.517237;46.5759708;2020-10-26;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00004449;85161_0209_00002;;Rue de la Grange;2;354227.6;6618363.8;-1.5174964;46.5762691;2018-06-20;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00004451;85161_0209_00003;;Rue de la Grange;3;354261.6;6618317.7;-1.5170187;46.5758721;2018-06-20;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00004455;85161_0209_00004;;Rue de la Grange;4;354224.8;6618338.8;-1.5175142;46.5760429;2018-06-20;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00004453;85161_0209_00005;;Rue de la Grange;5;354285.8;6618318.4;-1.5167038;46.5758909;2018-06-20;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00004454;85161_0209_00006;;Rue de la Grange;6;354220.03;6618305.11;-1.5175513;46.5757376;2020-10-26;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00004452;85161_0209_00008;;Rue de la Grange;8;354243.3;6618306.6;-1.517249;46.5757629;2018-06-20;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00004571;85161_0382_00002;;Rue de la Métairie;2;355466.91;6618233.59;-1.5012432;46.5757354;2019-02-27;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00004576;85161_0382_00003;;Rue de la Métairie;3;355456.8;6618245.7;-1.5013839;46.5758391;2018-06-20;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00004574;85161_0382_00005;;Rue de la Métairie;5;355456.7;6618261.9;-1.5013973;46.5759847;2018-06-20;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00004570;85161_0382_00006;;Rue de la Métairie;6;355490.01;6618298.22;-1.5009901;46.5763283;2019-02-27;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00004572;85161_0382_00007;;Rue de la Métairie;7;355460.9;6618281.2;-1.5013569;46.5761604;2018-06-20;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00004575;85161_0382_00009;;Rue de la Métairie;9;355465.5;6618300.7;-1.5013114;46.576338;2018-06-20;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00004573;85161_0382_00011;;Rue de la Métairie;11;355474;6618316.82;-1.5012126;46.5764873;2019-02-27;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00004577;85161_0382_00013;;Rue de la Métairie;13;355482.9;6618317;-1.5010967;46.5764935;2018-06-20;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00004569;85161_0382_00015;;Rue de la Métairie;15;355500.7;6618312.6;-1.5008614;46.5764631;2018-06-20;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00789629;85161_0385_00001;;Rue de la Monerie;1;354293.79;6618395.76;-1.5166574;46.5765904;2023-02-14;2023-02-14;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00789628;85161_0385_00002;;Rue de la Monerie;2;354337.52;6618397.75;-1.5160888;46.5766309;2023-02-14;2023-02-14;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00004639;85161_0385_00005;;Rue de la Monerie;5;354218.99;6618406.14;-1.5176403;46.5766453;2020-10-26;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00004638;85161_0385_00007;;Rue de la Monerie;7;354193.92;6618407.52;-1.5179681;46.5766447;2020-10-26;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00004661;85161_0381_00001;;Rue de la Noue Ronde;1;355169.37;6617976.85;-1.5049308;46.5732747;2019-03-31;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00004652;85161_0381_00002;;Rue de la Noue Ronde;2;355149.51;6617973.85;-1.5051874;46.5732376;2019-03-31;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00004655;85161_0381_00003;;Rue de la Noue Ronde;3;355166.59;6617928.35;-1.504931;46.5728373;2019-03-31;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00004666;85161_0381_00004;;Rue de la Noue Ronde;4;355141.65;6617960.13;-1.5052797;46.5731101;2019-03-31;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00004659;85161_0381_00005;;Rue de la Noue Ronde;5;355157.79;6617917.03;-1.5050373;46.572731;2019-03-31;2018-02-09;;;;;1
bis;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00004662;85161_0381_00006_bis;;Rue de la Noue Ronde;6;355128.3;6617938.12;-1.5054374;46.5729054;2019-04-01;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00004660;85161_0381_00006;;Rue de la Noue Ronde;6;355129.32;6617941.11;-1.5054263;46.5729328;2019-04-01;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00004658;85161_0381_00007;;Rue de la Noue Ronde;7;355149.53;6617895.02;-1.5051285;46.5725289;2019-03-31;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00004654;85161_0381_00008;;Rue de la Noue Ronde;8;355123.28;6617927.68;-1.5054951;46.572809;2019-03-31;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00004656;85161_0381_00009;;Rue de la Noue Ronde;9;355139.15;6617867.57;-1.5052434;46.5722768;2019-03-31;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00004664;85161_0381_00010;;Rue de la Noue Ronde;10;355132.52;6617922.9;-1.505371;46.5727708;2019-03-31;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00004663;85161_0381_00011;;Rue de la Noue Ronde;11;355134.9;6617845.9;-1.5052827;46.5720798;2018-06-20;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00004653;85161_0381_00012;;Rue de la Noue Ronde;12;355131.52;6617873.06;-1.505347;46.5723223;2019-03-31;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00004657;85161_0381_00014;;Rue de la Noue Ronde;14;355127.25;6617862.12;-1.5053944;46.5722217;2019-03-31;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00004665;85161_0381_00016;;Rue de la Noue Ronde;16;355121;6617828;-1.5054505;46.5719118;2018-06-20;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00004687;85161_0395_00001;;Rue de la Poste;1;354752.16;6618225.77;-1.510555;46.5752981;2019-03-17;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00004690;85161_0395_00003;;Rue de la Poste;3;354722.91;6618222.35;-1.5109338;46.5752523;2019-03-17;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00004704;85161_0395_00005;;Rue de la Poste;5;354700.33;6618220.49;-1.5112268;46.575224;2019-03-17;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00004695;85161_0395_00006;;Rue de la Poste;6;354677.06;6618227.77;-1.5115356;46.5752774;2019-03-17;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00004696;85161_0395_00007;;Rue de la Poste;7;354689.88;6618219.17;-1.511362;46.5752068;2019-03-17;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00004691;85161_0395_00008;;Rue de la Poste;8;354664.4;6618230.6;-1.5117027;46.5752964;2018-06-20;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00004697;85161_0395_00009;;Rue de la Poste;9;354667.98;6618220.85;-1.5116488;46.5752106;2019-03-17;2018-02-09;;;;;1
b;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00004692;85161_0395_00010_b;;Rue de la Poste;10;354635.12;6618244.31;-1.5120947;46.5754045;2019-03-17;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00004701;85161_0395_00010;;Rue de la Poste;10;354650.1;6618237.49;-1.5118943;46.5753509;2019-03-17;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00004699;85161_0395_00011;;Rue de la Poste;11;354637.4;6618234;-1.5120572;46.5753131;2018-06-20;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00004700;85161_0395_00012;;Rue de la Poste;12;354623.2;6618252.74;-1.5122564;46.5754742;2019-03-17;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00004702;85161_0395_00014;;Rue de la Poste;14;354616.48;6618257.21;-1.5123473;46.575511;2019-03-17;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00004698;85161_0395_00015;;Rue de la Poste;15;354617.39;6618247.51;-1.5123282;46.5754242;2019-03-17;2018-02-09;;;;;1
bis;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00458160;85161_0395_00016_bis;;Rue de la Poste;16;354584.83;6618279.07;-1.5127761;46.5756912;2023-03-20;2021-09-08;;;;;1
