suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340735;85009_x057_00007;;Rue de la cour;7;403285.1;6600925.6;-0.8665275;46.4429074;2021-03-28;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340730;85009_x057_00008;;Rue de la cour;8;403293.68;6600929.77;-0.8664185;46.4429488;2021-03-28;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340729;85009_x057_00010;;Rue de la cour;10;403300.89;6600944.66;-0.8663343;46.4430858;2021-03-28;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340736;85009_x057_00011;;Rue de la cour;11;403309.3;6600961.6;-0.8662356;46.4432419;2021-03-28;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340737;85009_x057_00013;;Rue de la cour;13;403362.9;6600942.9;-0.8655264;46.4430973;2021-03-28;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358552;85009_x058_00004;;Rue de la cure;4;404158.81;6599715.76;-0.8543913;46.4324109;2021-03-16;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358550;85009_x058_00006;;Rue de la cure;6;404183.6;6599724.78;-0.8540745;46.4325029;2021-03-16;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358551;85009_x058_00008;;Rue de la cure;8;404185.4;6599739.03;-0.8540602;46.4326318;2021-03-16;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358555;85009_x058_00011;;Rue de la cure;11;404183.78;6599761.26;-0.8540954;46.432831;2021-03-16;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358556;85009_x058_00012;;Rue de la cure;12;404186.62;6599747.02;-0.8540494;46.4327042;2021-03-16;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358554;85009_x058_00013;;Rue de la cure;13;404185.53;6599782.6;-0.8540861;46.4330237;2021-03-16;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358565;85009_x059_00010;;Rue de la darlaise;10;403747.72;6598729.26;-0.859111;46.4233576;2021-03-23;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358557;85009_x059_00015;;Rue de la darlaise;15;403762.73;6598705.23;-0.8589005;46.4231481;2021-03-27;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358559;85009_x059_00018;;Rue de la darlaise;18;403760.71;6598700.31;-0.8589237;46.4231029;2021-03-23;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358561;85009_x059_00025;;Rue de la darlaise;25;403789.47;6598663.98;-0.8585265;46.4227889;2021-03-23;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358564;85009_x059_00028;;Rue de la darlaise;28;403771.99;6598682.78;-0.8587658;46.4229503;2021-03-27;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00450789;85009_x059_00035;;Rue de la darlaise;35;403775.46;6598642.09;-0.8586949;46.4225859;2021-03-27;2021-03-27;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358558;85009_x059_00036;;Rue de la darlaise;36;403755.66;6598616.62;-0.8589361;46.422348;2021-03-23;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358562;85009_x059_00043;;Rue de la darlaise;43;403759.78;6598576.18;-0.8588568;46.4219862;2021-03-27;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358566;85009_x059_00044;;Rue de la darlaise;44;403722.18;6598576.3;-0.8593458;46.4219707;2021-03-27;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00450790;85009_x059_00046;;Rue de la darlaise;46;403716.55;6598571.78;-0.8594162;46.4219276;2021-03-27;2021-03-27;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00450791;85009_x059_00050;;Rue de la darlaise;50;403747.72;6598577.37;-0.8590144;46.4219916;2021-03-31;2021-03-27;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358563;85009_x059_00051;;Rue de la darlaise;51;403806.67;6598556.41;-0.8582344;46.421829;2021-03-27;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358560;85009_x059_00054;;Rue de la darlaise;54;403787.75;6598559.45;-0.8584824;46.421848;2021-03-27;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359900;85009_x060_00006;;Rue de la garenne au jard;6;402387.41;6600202.58;-0.8777443;46.4360085;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359898;85009_x060_00012;;Rue de la garenne au jard;12;402334.06;6600233.89;-0.8784584;46.4362665;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00449566;85009_x060_00018;;Rue de la garenne au jard;18;401867.86;6600192.05;-0.8844962;46.435684;2021-04-04;2021-03-08;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00451252;85009_x060_00020;;Rue de la garenne au jard;20;401840.72;6600175.5;-0.8848386;46.4355231;2021-04-04;2021-04-04;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00358400;85009_x061_00005;;Rue de la godette;5;402732.2;6600793.2;-0.8736363;46.4414728;2021-03-28;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00449574;85009_x061_00022;;Rue de la godette;22;402428.27;6600992.69;-0.877718;46.4431327;2021-03-08;2021-03-08;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_02744666;85009_x062_00008;;Rue de la jarrie;8;404226.02;6601361.67;-0.8545629;46.4472434;2024-06-17;2024-06-17;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359860;85009_x062_00010;;Rue de la jarrie;10;404325.23;6601252.65;-0.8532028;46.4463066;2021-03-09;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359896;85009_x063_00001;;Rue de la raire;1;402949.79;6601658.33;-0.8713578;46.4493496;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359870;85009_x064_00010;;Rue de la vallée bernaude;10;403423.69;6600953.21;-0.8647421;46.4432169;2021-03-11;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359869;85009_x064_00012;;Rue de la vallée bernaude;12;403431.93;6601013.92;-0.8646736;46.4437665;2021-03-11;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359868;85009_x064_00018;;Rue de la vallée bernaude;18;403320.04;6601253.07;-0.8662818;46.445868;2020-03-27;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359867;85009_x064_00020;;Rue de la vallée bernaude;20;403316.64;6601253.63;-0.8663264;46.4458715;2020-03-27;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340771;85009_x065_00001;;Rue de l'église;1;403540.46;6600855.31;-0.8631604;46.4423878;2021-03-28;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340767;85009_x065_00002;;Rue de l'église;2;403639.5;6600856.5;-0.8618727;46.4424421;2021-03-28;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340770;85009_x065_00003;;Rue de l'église;3;403554.45;6600856.89;-0.8629795;46.4424082;2021-03-28;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340768;85009_x065_00004;;Rue de l'église;4;403650.25;6600864.33;-0.8617378;46.4425172;2021-03-28;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340766;85009_x065_00005;;Rue de l'église;5;403590.24;6600863.26;-0.8625178;46.4424812;2021-03-28;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340769;85009_x065_00006;;Rue de l'église;6;403723.71;6600926.29;-0.8608215;46.4431068;2021-03-28;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340764;85009_x065_00008;;Rue de l'église;8;403733.33;6600931.99;-0.8607;46.4431623;2021-03-28;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340759;85009_x065_00009;;Rue de l'église;9;403679.5;6600909.1;-0.8613857;46.4429328;2021-03-28;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340758;85009_x065_00011;;Rue de l'église;11;403692.2;6600918.9;-0.8612268;46.4430265;2021-03-28;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340763;85009_x065_00013;;Rue de l'église;13;403799.6;6601015.1;-0.8598907;46.443939;2021-03-28;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340761;85009_x065_00015;;Rue de l'église;15;403819;6601041;-0.8596548;46.4441804;2021-03-28;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340760;85009_x065_00026;;Rue de l'église;26;404107.12;6601404.95;-0.8561375;46.4475804;2021-03-09;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359967;85009_x066_00004;;Rue de maugré;4;402545.61;6601091.26;-0.8762543;46.444071;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359966;85009_x066_00006;;Rue de maugré;6;402527.27;6601102.72;-0.8765003;46.444166;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340698;85009_x067_00001;;Rue des alouettes;1;403178.79;6600366.94;-0.8675544;46.4378361;2020-03-24;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340696;85009_x067_00003;;Rue des alouettes;3;403154.6;6600329.66;-0.8678453;46.4374902;2020-03-24;2019-09-16;;;;;1
bis;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00430407;85009_x067_00005_bis;;Rue des alouettes;5;403146.15;6600293.75;-0.8679323;46.4371635;2021-03-09;2020-03-24;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00430406;85009_x067_00005;;Rue des alouettes;5;403149.73;6600311.57;-0.8678971;46.4373253;2020-03-27;2020-03-24;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340697;85009_x067_00007;;Rue des alouettes;7;403140.49;6600275.23;-0.8679941;46.4369944;2021-03-09;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00359904;85009_x068_00001;;Rue des basses garennes;1;404295.43;6599748;-0.8526346;46.4327608;2021-03-16;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00359901;85009_x068_00002;;Rue des basses garennes;2;404289.02;6599751.39;-0.8527201;46.4327885;2021-03-16;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00359903;85009_x068_00003;;Rue des basses garennes;3;404294.64;6599744.34;-0.8526426;46.4327275;2021-03-16;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00790531;85009_x068_00004;;Rue des basses garennes;4;404281.66;6599715.52;-0.8527931;46.4324627;2023-03-10;2023-03-10;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00359902;85009_x068_00005;;Rue des basses garennes;5;404292.16;6599732;-0.852667;46.4326155;2021-03-16;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00359907;85009_x068_00007;;Rue des basses garennes;7;404288.61;6599713.26;-0.8527012;46.4324454;2021-03-16;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00359905;85009_x068_00009;;Rue des basses garennes;9;404287.82;6599709.1;-0.8527089;46.4324076;2021-03-16;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359711;85009_x069_00001;;Rue des charmes;1;403056.32;6601193.81;-0.8696752;46.4452187;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359712;85009_x069_00003;;Rue des charmes;3;403072.35;6601183.96;-0.8694603;46.4451373;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340724;85009_x070_00002;;Rue des châtaigniers;2;402983;6601011.8;-0.870513;46.4435495;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340719;85009_x070_00003;;Rue des châtaigniers;3;402982.9;6601043.92;-0.8705348;46.4438384;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340726;85009_x070_00004;;Rue des châtaigniers;4;402970.5;6600987.5;-0.8706601;46.4433254;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340718;85009_x070_00005;;Rue des châtaigniers;5;402986.71;6601042.73;-0.8704845;46.4438293;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340721;85009_x070_00006;;Rue des châtaigniers;6;402955.87;6600961.58;-0.8708338;46.4430858;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340722;85009_x070_00007;;Rue des châtaigniers;7;403001.4;6601039.6;-0.8702913;46.4438076;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340728;85009_x070_00009;;Rue des châtaigniers;9;403005.21;6601036.62;-0.8702399;46.4437825;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340720;85009_x070_00011;;Rue des châtaigniers;11;402991.4;6601013.3;-0.8704046;46.4435667;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340727;85009_x070_00013;;Rue des châtaigniers;13;402979.8;6600990.6;-0.8705411;46.4433574;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340725;85009_x070_00015;;Rue des châtaigniers;15;402969.1;6600970.1;-0.8706672;46.4431683;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340723;85009_x070_00017;;Rue des châtaigniers;17;402959.2;6600951.4;-0.870784;46.4429958;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359511;85009_x071_00002;;Rue des chênes;2;402971.74;6601158.32;-0.870753;46.4448623;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359504;85009_x071_00004;;Rue des chênes;4;402977.56;6601167.92;-0.8706834;46.4449512;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359506;85009_x071_00006;;Rue des chênes;6;402993.13;6601193.41;-0.8704971;46.4451873;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359509;85009_x071_00008;;Rue des chênes;8;402997.21;6601201.19;-0.870449;46.4452591;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359501;85009_x071_00010;;Rue des chênes;10;403015.33;6601233.62;-0.8702338;46.4455588;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359507;85009_x071_00012;;Rue des chênes;12;403022.03;6601244.95;-0.8701539;46.4456636;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359502;85009_x071_00014;;Rue des chênes;14;403030.88;6601260.02;-0.8700484;46.4458031;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359513;85009_x071_00016;;Rue des chênes;16;403010.22;6601270.51;-0.870324;46.4458883;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359510;85009_x071_00018;;Rue des chênes;18;403001.31;6601255.32;-0.8704302;46.4457477;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359505;85009_x071_00020;;Rue des chênes;20;402994.99;6601243.72;-0.870505;46.4456406;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359503;85009_x071_00022;;Rue des chênes;22;402977.97;6601214.92;-0.870708;46.4453741;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359512;85009_x071_00024;;Rue des chênes;24;402969.16;6601198.22;-0.8708119;46.44522;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359508;85009_x071_00026;;Rue des chênes;26;402962.49;6601188.37;-0.8708925;46.4451284;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340751;85009_x072_00002;;Rue des écoles;2;403240.06;6600706.03;-0.8669735;46.4409128;2021-03-28;2019-09-16;;;;;1
bis;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340744;85009_x072_00003_bis;;Rue des écoles;3;403164.46;6600627.97;-0.8679072;46.4401774;2021-03-28;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340739;85009_x072_00003;;Rue des écoles;3;403183.85;6600632.89;-0.8676582;46.4402302;2021-03-28;2019-09-16;;;;;1
bis;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00450795;85009_x072_00005_bis;;Rue des écoles;5;403135.42;6600603.03;-0.8682692;46.4399404;2021-03-28;2021-03-28;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340747;85009_x072_00005;;Rue des écoles;5;403153.55;6600625.47;-0.8680477;46.4401501;2021-03-28;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340749;85009_x072_00006;;Rue des écoles;6;403193.81;6600669.78;-0.8675521;46.4405664;2021-03-28;2019-09-16;;;;;1
bis;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340750;85009_x072_00007_bis;;Rue des écoles;7;403117.4;6600567.11;-0.8684807;46.4396094;2021-03-28;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340748;85009_x072_00007;;Rue des écoles;7;403128.7;6600593.7;-0.8683506;46.4398535;2021-03-28;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340742;85009_x072_00009;;Rue des écoles;9;403104.7;6600545.1;-0.8686319;46.4394058;2021-03-28;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340743;85009_x072_00010;;Rue des écoles;10;403159.04;6600634.12;-0.8679817;46.4402303;2021-03-28;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340745;85009_x072_00012;;Rue des écoles;12;403145.81;6600647.47;-0.8681624;46.4403446;2021-03-28;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340755;85009_x072_00016;;Rue des écoles;16;403133.3;6600615.4;-0.8683046;46.4400506;2021-03-28;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340740;85009_x072_00018;;Rue des écoles;18;403125.9;6600600.49;-0.8683913;46.4399133;2021-03-28;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340741;85009_x072_00020;;Rue des écoles;20;403110.32;6600570.01;-0.8685747;46.4396323;2021-03-28;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340754;85009_x072_00022;;Rue des écoles;22;403104.1;6600553.2;-0.8686448;46.4394784;2021-03-28;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340753;85009_x072_00024;;Rue des écoles;24;403098.1;6600541.2;-0.8687152;46.4393678;2021-03-28;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359713;85009_x073_00001;;Rue des frênes;1;402939.7;6601253.7;-0.8712307;46.445706;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359714;85009_x073_00002;;Rue des frênes;2;402937.2;6601265.6;-0.8712708;46.4458119;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359715;85009_x073_00003;;Rue des frênes;3;402918.6;6601275.1;-0.8715189;46.4458891;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00449577;85009_x073_00004;;Rue des frênes;4;402925;6601278.79;-0.871438;46.4459251;2021-03-08;2021-03-08;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358570;85009_x074_00001;;Rue des garennes;1;404376.41;6599749.02;-0.8515819;46.4328056;2021-03-16;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358567;85009_x074_00002;;Rue des garennes;2;404371.68;6599759.42;-0.8516499;46.432897;2021-03-16;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358568;85009_x074_00003;;Rue des garennes;3;404384.09;6599724;-0.851466;46.4325839;2021-03-16;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358569;85009_x074_00004;;Rue des garennes;4;404368.75;6599729.61;-0.8516692;46.4326276;2021-03-16;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358677;85009_x075_00001;;Rue des lilas;1;404601.66;6599848.02;-0.8487146;46.4337948;2021-03-14;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358670;85009_x075_00002;;Rue des lilas;2;404611.12;6599849.01;-0.8485922;46.4338078;2021-03-15;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358678;85009_x075_00003;;Rue des lilas;3;404601.85;6599873.55;-0.8487283;46.4340245;2021-03-11;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358669;85009_x075_00004;;Rue des lilas;4;404611.2;6599871.72;-0.8486056;46.4340121;2021-03-15;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358683;85009_x075_00005;;Rue des lilas;5;404604.04;6599958.33;-0.8487537;46.434788;2021-03-15;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358667;85009_x075_00006;;Rue des lilas;6;404611.73;6599893.21;-0.8486124;46.4342056;2021-03-15;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358680;85009_x075_00007;;Rue des lilas;7;404552.26;6599887.74;-0.8493824;46.4341303;2021-03-15;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358682;85009_x075_00008;;Rue des lilas;8;404612;6599920.28;-0.848626;46.4344492;2021-03-15;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358684;85009_x075_00009;;Rue des lilas;9;404541.11;6599891.07;-0.8495296;46.4341554;2021-03-15;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358672;85009_x075_00010;;Rue des lilas;10;404612.13;6599943.43;-0.848639;46.4346575;2021-03-15;2019-09-16;;;;;1
