suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Maché;entrée;Maché;;85130;;;BAL85_01815825;85130_x060_00107;;les flachausières;107;340241.49;6641851.69;-1.7181136;46.7800363;2021-06-24;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01815829;85130_x060_00109;;les flachausières;109;340229.53;6641894.82;-1.7183038;46.7804175;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01815837;85130_x060_00120;;les flachausières;120;340395.76;6642005.62;-1.7162157;46.7815027;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01815839;85130_x060_00200;;les flachausières;200;340176.41;6641773.06;-1.7189035;46.7792946;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01815826;85130_x060_00202;;les flachausières;202;340144.2;6641746.84;-1.7193044;46.7790416;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01815831;85130_x060_00204;;les flachausières;204;340129.52;6641746.79;-1.7194964;46.7790333;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01815828;85130_x060_00216;;les flachausières;216;340129.55;6641681.18;-1.7194446;46.7784436;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01815884;85130_x061_00002;;les grenouillères;2;343257.25;6639120.85;-1.6765372;46.7571057;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01815927;85130_x062_00127;;les landes;127;340695.57;6641225.15;-1.7116829;46.774649;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01815926;85130_x062_00287;;les landes;287;340607.59;6641336.75;-1.7129211;46.7756049;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01816096;85130_x064_00012;;les vieilles maisons;12;340486.03;6641498.21;-1.7146377;46.7769907;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01816094;85130_x064_00100;;les vieilles maisons;100;340465.52;6641561.25;-1.7149553;46.7775463;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01816095;85130_x064_00138;;les vieilles maisons;138;340465.75;6641591.69;-1.7149761;46.77782;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01816093;85130_x064_00157;;les vieilles maisons;157;340464.07;6641627.64;-1.7150263;46.7781422;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01816092;85130_x064_00180;;les vieilles maisons;180;340462.32;6641656.71;-1.7150718;46.7784025;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01816106;85130_x066_00178;;le tanchet;178;339963.43;6641451.7;-1.7214383;46.7762917;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01816107;85130_x066_00257;;le tanchet;257;339912;6641386.74;-1.7220603;46.7756801;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01816108;85130_x066_00258;;le tanchet;258;339925.54;6641390.27;-1.7218858;46.7757192;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01816196;85130_x067_00007;;le verger;7;341550.18;6639115.11;-1.6988581;46.7561422;2020-04-10;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01815309;85130_x067_00008;;le verger;8;341569.89;6639119.85;-1.6986039;46.7561953;2020-04-10;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01816194;85130_x067_00009;;le verger;9;341458.72;6639157.64;-1.7000873;46.7564755;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01816202;85130_x067_00010;;le verger;10;341441.65;6639171.21;-1.7003211;46.7565883;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01816197;85130_x067_00011;;le verger;11;341440.75;6639160.93;-1.7003248;46.7564954;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01816200;85130_x067_00012;;le verger;12;341453.06;6639169.17;-1.7001703;46.756576;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01816201;85130_x067_00014;;le verger;14;341475.8;6639165.09;-1.6998697;46.7565516;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01816193;85130_x067_00100;;le verger;100;341511.03;6639164.22;-1.6994082;46.7565626;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01816189;85130_x067_00101;;le verger;101;341505.24;6639171.88;-1.69949;46.7566283;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01816192;85130_x067_00103;;le verger;103;341488.7;6639251.5;-1.6997683;46.7573351;2020-04-10;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01816191;85130_x067_00106;;le verger;106;341496.2;6639266.7;-1.6996821;46.7574758;2020-04-10;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01816199;85130_x067_00201;;le verger;201;341506.52;6639127.37;-1.6994386;46.756229;2020-04-10;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01816190;85130_x067_00203;;le verger;203;341502.43;6639121.32;-1.6994873;46.7561725;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01816509;85130_x069_00001;;Place de la mairie;1;342554.28;6638910.14;-1.6855671;46.7548368;2018-11-23;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01816507;85130_x069_00002;;Place de la mairie;2;342547.84;6638921.77;-1.6856604;46.7549379;2018-11-23;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01816510;85130_x069_00003;;Place de la mairie;3;342557.21;6638913.85;-1.6855317;46.7548717;2018-11-23;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01826995;85130_x070_00001;;Place de l ancien lavoir;1;342482.94;6638916.06;-1.6865047;46.754852;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01816527;85130_x070_00002;;Place de l ancien lavoir;2;342479.61;6638916.75;-1.6865488;46.7548563;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01816526;85130_x070_00003;;Place de l ancien lavoir;3;342476.33;6638917.35;-1.6865921;46.75486;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01816528;85130_x070_00004;;Place de l ancien lavoir;4;342472.91;6638918.46;-1.6866377;46.7548682;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01827003;85130_x070_00005;;Place de l ancien lavoir;5;342503.07;6638951.7;-1.6862691;46.7551831;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01827001;85130_x070_00006;;Place de l ancien lavoir;6;342500.9;6638943.13;-1.6862908;46.7551048;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01826992;85130_x070_00007;;Place de l ancien lavoir;7;342477.73;6638946.41;-1.6865964;46.7551219;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01827002;85130_x070_00008;;Place de l ancien lavoir;8;342478.4;6638948.72;-1.6865894;46.7551431;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01827000;85130_x070_00009;;Place de l ancien lavoir;9;342479;6638951.18;-1.6865834;46.7551655;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01826993;85130_x070_00010;;Place de l ancien lavoir;10;342479.46;6638953.27;-1.6865791;46.7551845;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01824532;85130_x071_00001;;Place de l'eglise;1;342519.86;6638932.4;-1.6860345;46.7550185;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01826719;85130_x071_00002;;Place de l'eglise;2;342547.14;6638935.75;-1.6856804;46.7550632;2020-04-02;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01824538;85130_x071_00003;;Place de l'eglise;3;342503.7;6638936.9;-1.6862494;46.7550503;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01826730;85130_x071_00004;;Place de l'eglise;4;342547.05;6638947.65;-1.6856908;46.7551701;2020-04-02;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01826729;85130_x071_00006;;Place de l'eglise;6;342549.7;6638958.66;-1.6856647;46.7552705;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01826718;85130_x071_00007;;Place de l'eglise;7;342526.96;6638980.9;-1.6859793;46.7554583;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01826731;85130_x071_00009;;Place de l'eglise;9;342535.58;6638986.37;-1.6858708;46.755512;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01816609;85130_x072_00001;;Place des genêts;1;342213.71;6638933.64;-1.6900393;46.7548661;2018-09-25;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01816611;85130_x072_00002;;Place des genêts;2;342249.59;6638966.73;-1.6895957;46.7551827;2018-11-21;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01816610;85130_x072_00003;;Place des genêts;3;342221.16;6638991.69;-1.689987;46.7553919;2018-11-21;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01816608;85130_x072_00004;;Place des genêts;4;342250.04;6638981.87;-1.6896016;46.755319;2018-11-21;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01816961;85130_x073_00016;;Résidence les fleurs;16;342083.14;6639006.44;-1.6918034;46.7554506;2019-07-04;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01816982;85130_x074_00351;;rimedoux;351;342636.69;6639489.39;-1.6849393;46.7600872;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01816983;85130_x074_00353;;rimedoux;353;342635.77;6639454.83;-1.6849245;46.7597761;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01816985;85130_x074_00381;;rimedoux;381;342607.33;6639495.07;-1.6853277;46.7601226;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01816984;85130_x074_00407;;rimedoux;407;342584.66;6639500.42;-1.6856284;46.7601586;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01819478;85130_x075_00001;;Rue de la meule;1;342637.85;6638555.14;-1.6841985;46.7516906;2018-11-23;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01819477;85130_x075_00002;;Rue de la meule;2;342652.13;6638546.58;-1.684005;46.7516213;2018-11-23;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01819479;85130_x075_00003;;Rue de la meule;3;342644.92;6638554.42;-1.6841055;46.7516879;2018-11-23;2018-09-03;;;;;1
bis;Maché;entrée;Maché;;85130;;;BAL85_01820315;85130_x076_00002_bis;;Rue de l'école;2;342711.11;6639074.68;-1.683644;46.7563995;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01820316;85130_x076_00002;;Rue de l'école;2;342707.91;6639088.98;-1.6836969;46.7565263;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01820314;85130_x076_00004;;Rue de l'école;4;342714.01;6639059.58;-1.6835943;46.7562653;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01820309;85130_x076_00006;;Rue de l'école;6;342717.11;6639043.14;-1.6835409;46.7561192;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01820310;85130_x076_00008;;Rue de l'école;8;342723.86;6639028.79;-1.6834415;46.7559938;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01820312;85130_x076_00010;;Rue de l'école;10;342731.51;6639015.09;-1.6833308;46.7558747;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01820311;85130_x076_00012;;Rue de l'école;12;342723.38;6638989.99;-1.6834177;46.7556448;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01820313;85130_x076_00014;;Rue de l'école;14;342724.05;6638969.41;-1.6833929;46.7554602;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_00796463;85130_x077_00001;;Rue des Baudonnières;1;342935.81;6638808.71;-1.6804988;46.7541288;2023-10-24;2023-10-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076278_1_2023-14-09 arrêté numerotation rue des baudonnieres.pdf;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_00796449;85130_x077_00002;;Rue des Baudonnières;2;342929.54;6638810.8;-1.6805824;46.7541442;2023-10-24;2023-10-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076278_1_2023-14-09 arrêté numerotation rue des baudonnieres.pdf;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_00796464;85130_x077_00003;;Rue des Baudonnières;3;342931.48;6638793.2;-1.6805434;46.7539871;2023-10-24;2023-10-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076278_1_2023-14-09 arrêté numerotation rue des baudonnieres.pdf;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_00796450;85130_x077_00004;;Rue des Baudonnières;4;342926.11;6638796.04;-1.6806158;46.7540097;2023-10-24;2023-10-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076278_1_2023-14-09 arrêté numerotation rue des baudonnieres.pdf;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_00796465;85130_x077_00005;;Rue des Baudonnières;5;342927.16;6638775.31;-1.680586;46.7538239;2023-10-24;2023-10-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076278_1_2023-14-09 arrêté numerotation rue des baudonnieres.pdf;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_00796451;85130_x077_00006;;Rue des Baudonnières;6;342922.39;6638779.63;-1.6806518;46.7538603;2023-10-24;2023-10-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076278_1_2023-14-09 arrêté numerotation rue des baudonnieres.pdf;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_00796466;85130_x077_00007;;Rue des Baudonnières;7;342923.28;6638757.71;-1.6806231;46.7536637;2023-10-24;2023-10-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076278_1_2023-14-09 arrêté numerotation rue des baudonnieres.pdf;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_00796452;85130_x077_00008;;Rue des Baudonnières;8;342918.66;6638764.57;-1.6806889;46.7537229;2023-10-24;2023-10-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076278_1_2023-14-09 arrêté numerotation rue des baudonnieres.pdf;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_00796467;85130_x077_00009;;Rue des Baudonnières;9;342919.7;6638742.2;-1.6806578;46.7535224;2023-10-24;2023-10-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076278_1_2023-14-09 arrêté numerotation rue des baudonnieres.pdf;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_00796453;85130_x077_00010;;Rue des Baudonnières;10;342914.33;6638746.38;-1.6807313;46.7535571;2023-10-24;2023-10-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076278_1_2023-14-09 arrêté numerotation rue des baudonnieres.pdf;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_00796462;85130_x077_00011;;Rue des Baudonnières;11;342912.1;6638714.02;-1.6807354;46.753265;2023-10-24;2023-10-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076278_1_2023-14-09 arrêté numerotation rue des baudonnieres.pdf;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_00796454;85130_x077_00012;;Rue des Baudonnières;12;342911.2;6638727.89;-1.6807579;46.7533892;2023-10-24;2023-10-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076278_1_2023-14-09 arrêté numerotation rue des baudonnieres.pdf;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_00796461;85130_x077_00013;;Rue des Baudonnières;13;342905.39;6638698.51;-1.6808112;46.753122;2023-10-24;2023-10-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076278_1_2023-14-09 arrêté numerotation rue des baudonnieres.pdf;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_00796455;85130_x077_00014;;Rue des Baudonnières;14;342905.24;6638714.17;-1.6808253;46.7532627;2023-10-24;2023-10-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076278_1_2023-14-09 arrêté numerotation rue des baudonnieres.pdf;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_00796460;85130_x077_00015;;Rue des Baudonnières;15;342899.57;6638684.64;-1.6808764;46.7529943;2023-10-24;2023-10-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076278_1_2023-14-09 arrêté numerotation rue des baudonnieres.pdf;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_00796456;85130_x077_00016;;Rue des Baudonnières;16;342891.67;6638694.33;-1.6809873;46.7530772;2023-10-24;2023-10-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076278_1_2023-14-09 arrêté numerotation rue des baudonnieres.pdf;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_00796459;85130_x077_00017;;Rue des Baudonnières;17;342894.65;6638672.71;-1.6809315;46.7528844;2023-10-24;2023-10-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076278_1_2023-14-09 arrêté numerotation rue des baudonnieres.pdf;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_00796458;85130_x077_00019;;Rue des Baudonnières;19;342882.27;6638675.55;-1.6810956;46.7529033;2023-10-24;2023-10-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076278_1_2023-14-09 arrêté numerotation rue des baudonnieres.pdf;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_00796457;85130_x077_00021;;Rue des Baudonnières;21;342869.75;6638681.21;-1.6812638;46.7529475;2023-10-24;2023-10-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076278_1_2023-14-09 arrêté numerotation rue des baudonnieres.pdf;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01821053;85130_x078_00001;;Rue des bleuets;1;342192.12;6638937.95;-1.6903249;46.7548933;2018-09-25;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01821028;85130_x078_00002;;Rue des bleuets;2;342217.93;6638947.16;-1.6899945;46.7549898;2018-11-21;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01821048;85130_x078_00003;;Rue des bleuets;3;342170.54;6638941.15;-1.6906097;46.7549105;2018-09-25;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01821029;85130_x078_00004;;Rue des bleuets;4;342171.56;6638951.58;-1.6906044;46.7550048;2018-09-25;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01821037;85130_x078_00005;;Rue des bleuets;5;342146.9;6638945.35;-1.690922;46.7549356;2018-09-25;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01821045;85130_x078_00006;;Rue des bleuets;6;342150.35;6638955.24;-1.6908847;46.7550263;2018-09-25;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01821046;85130_x078_00007;;Rue des bleuets;7;342135.14;6638947.73;-1.6910778;46.7549508;2018-11-21;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01821047;85130_x078_00008;;Rue des bleuets;8;342139.95;6638957.15;-1.6910221;46.755038;2018-09-25;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01821025;85130_x078_00009;;Rue des bleuets;9;342106.03;6638954.56;-1.6914637;46.7549966;2018-09-25;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01821044;85130_x078_00010;;Rue des bleuets;10;342095.1;6638981.16;-1.6916273;46.7552298;2018-09-25;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01821049;85130_x078_00011;;Rue des bleuets;11;342097.46;6638960.22;-1.6915802;46.7550428;2018-09-27;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01821042;85130_x078_00012;;Rue des bleuets;12;342089.37;6639005.2;-1.6917209;46.7554428;2018-09-25;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01821026;85130_x078_00013;;Rue des bleuets;13;342068.34;6638956.36;-1.691958;46.7549926;2018-09-27;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01821041;85130_x078_00014;;Rue des bleuets;14;342087.99;6639009.26;-1.6917422;46.7554786;2018-09-25;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01821030;85130_x078_00015;;Rue des bleuets;15;342050.06;6638966.73;-1.6922052;46.755076;2018-09-27;2018-09-03;;;;;1
bis;Maché;entrée;Maché;;85130;;;BAL85_01821052;85130_x078_00016_bis;;Rue des bleuets;16;342067.91;6638998.16;-1.6919961;46.7553681;2019-06-13;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01821034;85130_x078_00017;;Rue des bleuets;17;342016.89;6638978.98;-1.6926484;46.7551684;2018-09-27;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01821038;85130_x078_00018;;Rue des bleuets;18;342064.49;6638997.41;-1.6920403;46.7553595;2019-06-13;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01821035;85130_x078_00019;;Rue des bleuets;19;341997.88;6638983.44;-1.6929005;46.7551983;2018-09-25;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01821040;85130_x078_00020;;Rue des bleuets;20;342049.57;6638993.42;-1.6922323;46.7553157;2019-06-13;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01821039;85130_x078_00021;;Rue des bleuets;21;341971.86;6638989.28;-1.6932454;46.7552369;2018-09-27;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01821027;85130_x078_00022;;Rue des bleuets;22;342043.78;6638994.87;-1.6923092;46.7553256;2019-06-13;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01821036;85130_x078_00023;;Rue des bleuets;23;341943.74;6638995.89;-1.6936182;46.7552813;2018-09-27;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01821033;85130_x078_00024;;Rue des bleuets;24;342027.15;6638990.1;-1.6925229;46.7552738;2019-06-13;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01821051;85130_x078_00026;;Rue des bleuets;26;342019.63;6638992.78;-1.6926234;46.7552939;2019-06-13;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01821024;85130_x078_00028;;Rue des bleuets;28;342001.05;6638993.83;-1.6928672;46.7552934;2019-06-13;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01821032;85130_x078_00030;;Rue des bleuets;30;341952.25;6639010.03;-1.693518;46.7554129;2019-06-13;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01821031;85130_x078_00032;;Rue des bleuets;32;341945.36;6639030.36;-1.6936239;46.7555919;2019-06-13;2018-09-03;;;;;1
chemin;Maché;entrée;Maché;;85130;;;BAL85_01821719;85130_x079_00002_chemin;;Rue des chênes;2;341824.2;6639384;-1.6954837;46.7587057;2019-03-23;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01821722;85130_x079_00002;;Rue des chênes;2;341898.82;6639051.64;-1.6942491;46.7557583;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01821723;85130_x079_00004;;Rue des chênes;4;341897.47;6639057.02;-1.694271;46.7558059;2019-06-05;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01821721;85130_x079_00006;;Rue des chênes;6;341893.89;6639073.76;-1.6943308;46.7559545;2019-06-05;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01821720;85130_x079_00008;;Rue des chênes;8;341893.22;6639077.31;-1.6943423;46.755986;2019-06-05;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01821724;85130_x079_00012;;Rue des chênes;12;341880.65;6639134.17;-1.694551;46.7564904;2019-06-05;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01822412;85130_x080_00001;;Rue des Garennes;1;341992.1;6638819.7;-1.6928487;46.7537235;2023-07-04;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076071_1_Délibération rue des Garennes.pdf;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01822400;85130_x080_00002;;Rue des Garennes;2;341952.17;6638807.04;-1.693361;46.7535884;2023-07-04;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076071_1_Délibération rue des Garennes.pdf;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01822414;85130_x080_00003;;Rue des Garennes;3;341975.81;6638803.41;-1.693049;46.7535684;2023-07-04;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076071_1_Délibération rue des Garennes.pdf;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01822394;85130_x080_00004;;Rue des Garennes;4;341927.85;6638804.72;-1.6936773;46.7535545;2023-07-04;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076071_1_Délibération rue des Garennes.pdf;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01822408;85130_x080_00005;;Rue des Garennes;5;341965.61;6638798.11;-1.6931783;46.7535153;2023-07-04;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076071_1_Délibération rue des Garennes.pdf;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01822377;85130_x080_00006;;Rue des Garennes;6;341921.52;6638805.72;-1.6937609;46.7535601;2023-07-04;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076071_1_Délibération rue des Garennes.pdf;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01822396;85130_x080_00007;;Rue des Garennes;7;341950.39;6638795.86;-1.6933756;46.753487;2023-07-04;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076071_1_Délibération rue des Garennes.pdf;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01822401;85130_x080_00008;;Rue des Garennes;8;341887.58;6638809.08;-1.6942072;46.7535721;2023-07-04;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076071_1_Délibération rue des Garennes.pdf;;;;1
