suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037629;72349_0130_00021;;Rue  Principale;21;491060.74;6790520.41;0.1882135;48.1815575;2023-01-20;2023-01-20;;;;723490000C0560;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037630;72349_0096_00022;;Route de Luce;22;491111.59;6790810.33;0.1887584;48.1841809;2023-01-20;2023-01-20;;;;72349000ZW0059;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037631;72349_0110_00022;;Route de Montbizot;22;490912.14;6790158.39;0.1863889;48.1782545;2023-01-20;2023-01-20;;;;72349000ZP0084;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037632;72349_0130_00022;;Rue  Principale;22;491081.34;6790499.97;0.1885003;48.1813803;2023-01-20;2023-01-20;;;;723490000C0030;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037633;72349_b025_00023;;Lieu Dit Le Boulay;23;490082.95;6790177.67;0.1752311;48.1781616;2023-01-20;2023-01-20;;;;723490000B0608;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037634;72349_0096_00023;;Route de Luce;23;491075.27;6790841.57;0.188255;48.1844502;2023-01-20;2023-01-20;;;;72349000ZW0056;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037635;72349_0130_00023;;Rue  Principale;23;491131.42;6790535.15;0.1891568;48.1817127;2023-01-20;2023-01-20;;;;723490000C0681;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037636;72349_0096_00024;;Route de Luce;24;491112.51;6790823.04;0.1887647;48.1842955;2023-01-20;2023-01-20;;;;72349000ZW0059;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037637;72349_0110_00024;;Route de Montbizot;24;490916.96;6790134.79;0.186465;48.1780438;2023-01-20;2023-01-20;;;;72349000ZP0085;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037638;72349_0130_00024;;Rue  Principale;24;491102.49;6790511.93;0.1887789;48.1814947;2023-01-20;2023-01-20;;;;723490000C0703;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037639;72349_b025_00025;;Lieu Dit Le Boulay;25;490096.62;6790224.45;0.1753924;48.1785866;2023-01-20;2023-01-20;;;;723490000B0606;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037640;72349_0096_00025;;Route de Luce;25;491026.96;6790842.12;0.1876051;48.1844396;2023-01-20;2023-01-20;;;;72349000ZV0068;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037641;72349_0130_00025;;Rue  Principale;25;491124.62;6790568.89;0.1890492;48.182014;2023-01-20;2023-01-20;;;;723490000C0678;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037642;72349_0096_00026;;Route de Luce;26;491106.39;6790841.23;0.1886737;48.1844571;2023-01-20;2023-01-20;;;;72349000ZW0057;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037643;72349_0110_00026;;Route de Montbizot;26;490915.97;6790109.94;0.1864636;48.1778201;2023-01-20;2023-01-20;;;;72349000ZP0086;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037644;72349_0130_00026;;Rue  Principale;26;491136.2;6790514.53;0.1892309;48.1815288;2023-01-20;2023-01-20;;;;723490000C0022;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037645;72349_b223_00027;;Lieu Dit Le Haut Boulay;27;490027.14;6790394.17;0.1743765;48.1800904;2023-01-20;2023-01-20;;;;72349000ZV0055;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037646;72349_0096_00027;;Route de Luce;27;491028.31;6790860.75;0.1876144;48.1846076;2023-01-20;2023-01-20;;;;72349000ZV0066;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037647;72349_0130_00027;;Rue  Principale;27;491163.45;6790548.53;0.1895811;48.1818433;2023-01-20;2023-01-20;;;;723490000C0682;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037648;72349_0096_00028;;Route de Luce;28;491026.74;6790821.33;0.1876122;48.1842526;2023-01-20;2023-01-20;;;;72349000ZV0070;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037649;72349_0130_00028;;Rue  Principale;28;491161.71;6790507.7;0.1895772;48.1814756;2023-01-20;2023-01-20;;;;723490000C0025;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037650;72349_0096_00029;;Route de Luce;29;491022.39;6790883.11;0.1875241;48.1848068;2023-01-20;2023-01-20;;;;72349000ZV0020;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037651;72349_0096_00030;;Route de Luce;30;491076.12;6790868.24;0.1882537;48.1846903;2023-01-20;2023-01-20;;;;72349000ZW0055;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037652;72349_0110_00030;;Route de Montbizot;30;490935.8;6790013.63;0.1867764;48.1769604;2023-01-20;2023-01-20;;;;72349000ZP0070;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037653;72349_0130_00030;;Rue  Principale;30;491221.71;6790464.81;0.1904045;48.1811091;2023-01-20;2023-01-20;;;;723490000C0689;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037654;72349_0096_00032;;Route de Luce;32;491073.7;6790892.64;0.1882095;48.1849089;2023-01-20;2023-01-20;;;;72349000ZW0054;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037655;72349_0110_00032;;Route de Montbizot;32;490960.01;6789986.01;0.1871151;48.1767198;2023-01-20;2023-01-20;;;;72349000ZP0069;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037656;72349_0096_00034;;Route de Luce;34;491093.97;6790921.73;0.1884681;48.185177;2023-01-20;2023-01-20;;;;72349000ZW0053;1
