suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000418994;72154_0820_00011;;Rue  Carnot;11;469351.09;6737720;-0.0759929;47.699432;2022-03-01;2022-03-01;;;;72154000AK0346;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000418995;72154_0927_00011;;Rue  Charles Lecocq;11;470198.19;6738666.84;-0.065197;47.7082442;2022-03-01;2022-03-01;;;;72154000ZY0466;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000418996;72154_1015_00011;;Rue  Claude Debussy;11;468485.56;6738081.18;-0.0877122;47.7023765;2022-03-01;2022-03-01;;;;72154000AC0093;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000418997;72154_1149_00011;;Rue  Costes et Bellonte;11;468169.73;6737614.14;-0.0916765;47.6980648;2022-03-01;2022-03-01;;;;72154000AH0128;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000418998;72154_1080_00011;;Rue  Couchot;11;469658.72;6738009.94;-0.0720447;47.7021475;2022-03-01;2022-03-01;;;;72154000AN0027;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000418999;72154_0489_00011;;Rue de Bois-Gaillard;11;467546.99;6740361.57;-0.1014111;47.7225547;2022-03-01;2022-03-01;;;;72154000BT0120;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419000;72154_0850_00011;;Rue de Ceinture;11;469802.95;6738217.82;-0.0702307;47.7040677;2022-03-01;2022-03-01;;;;72154000AN0169;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419001;72154_0968_00011;;Rue de Chenonceau;11;468712.19;6738422.36;-0.0848705;47.7055247;2022-03-01;2022-03-01;;;;72154000AC0580;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419002;72154_0975_00011;;Rue de Cherruau;11;468909.9;6739542.87;-0.0828193;47.7156718;2022-03-01;2022-03-01;;;;72154000BR0130;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419003;72154_1100_00011;;Rue de Constantine;11;469632.4;6738177.4;-0.0724822;47.7036444;2022-03-01;2022-03-01;;;;72154000AM0083;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419004;72154_2524_00011;;Rue de Jussieu;11;468925.67;6738602.21;-0.0821196;47.7072172;2022-03-01;2022-03-01;;;;72154000AL0536;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419005;72154_0410_00011;;Rue de la Beufferie;11;469356.99;6737205.49;-0.0756471;47.6948068;2022-03-01;2022-03-01;;;;72154000AX0030;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419006;72154_0650_00011;;Rue de la Brasserie;11;468828.83;6737658.04;-0.0829185;47.6986916;2022-03-01;2022-03-01;;;;72154000AI0467;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419007;72154_1335_00011;;Rue de la Dauversière;11;469588.87;6737828.36;-0.0728811;47.70049;2022-03-01;2022-03-01;;;;72154000AM0162;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419008;72154_1840_00011;;Rue de la Garenne aux Cerfs;11;470194.67;6739596.14;-0.065725;47.716601;2022-03-01;2022-03-01;;;;72154000BS0080;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419009;72154_2870_00011;;Rue de la Magdeleine;11;469080.92;6737829.78;-0.0796493;47.7003247;2022-03-01;2022-03-01;;;;72154000AL0131;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419010;72154_3350_00011;;Rue de la Nation;11;469791.07;6737957.31;-0.0702541;47.7017206;2022-03-01;2022-03-01;;;;72154000AN0719;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419011;72154_0072_00011;;Rue de l'Angebaudière;11;469479.56;6738627.82;-0.0747525;47.7076419;2022-03-01;2022-03-01;;;;72154000ZO0756;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419012;72154_3470_00011;;Rue de la Paix;11;469517.44;6737986.55;-0.0739149;47.7018877;2022-03-01;2022-03-01;;;;72154000AM0201;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419013;72154_4043_00011;;Rue de la Plesse;11;469906.29;6738808.75;-0.0691601;47.7094185;2022-03-01;2022-03-01;;;;72154000BO0065;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419014;72154_4361_00011;;Rue de la Renaissance;11;467359.24;6740180.31;-0.1038186;47.7208581;2022-03-01;2022-03-01;;;;72154000BV0021;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419015;72154_4730_00011;;Rue de la Source;11;470474.77;6739494.32;-0.0619394;47.7157831;2022-03-01;2022-03-01;;;;72154000BN0082;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419016;72154_4770_00011;;Rue de la Templerie;11;470134.74;6737844.87;-0.065617;47.7008294;2022-03-01;2022-03-01;;;;72154000AP0095;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419017;72154_4835_00011;;Rue de la Tour d'Auvergne;11;469899.31;6737675.47;-0.068666;47.6992236;2022-03-01;2022-03-01;;;;72154000AP0044;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419018;72154_2430_00011;;Rue de l'Hospice;11;469935.06;6737947.06;-0.0683304;47.7016787;2022-03-01;2022-03-01;;;;72154000AN0592;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419019;72154_3420_00011;;Rue de l'Oribus;11;469290.53;6736781.42;-0.0763122;47.6909694;2022-03-01;2022-03-01;;;;72154000AY0064;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419020;72154_4247_00011;;Rue de Printania;11;468510.49;6737416.1;-0.0870335;47.6964037;2022-03-01;2022-03-01;;;;72154000AI0330;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419021;72154_0381_00011;;Rue des Bélugas;11;468827.43;6739029.85;-0.0836513;47.7110288;2022-03-01;2022-03-01;;;;72154000ZO0391;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419022;72154_1350_00011;;Rue  Descartes;11;469606.76;6737992.6;-0.072728;47.7019734;2022-03-01;2022-03-01;;;;72154000AM0137;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419023;72154_1043_00011;;Rue des Clos;11;470489.46;6739762.88;-0.0618824;47.7182035;2022-03-01;2022-03-01;;;;72154000BS0039;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419024;72154_1405_00011;;Rue des Eaux d'Ems;11;470348.07;6739045.62;-0.0633958;47.7117033;2022-03-01;2022-03-01;;;;72154000ZY0395;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419025;72154_1513_00011;;Rue des Éturcies;11;468347.17;6738495.81;-0.0897724;47.7060569;2022-03-01;2022-03-01;;;;72154000AC0451;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419026;72154_1650_00011;;Rue des Fossés;11;469117.43;6737695.79;-0.0790933;47.6991324;2022-03-01;2022-03-01;;;;72154000AK0468;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419027;72154_1718_00011;;Rue des Frères Chappe;11;467307.24;6738732.14;-0.1037525;47.7078154;2022-03-01;2022-03-01;;;;72154000ZM0327;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419028;72154_2515_00011;;Rue des Jockeys;11;469205.1;6736196.82;-0.0771466;47.6856816;2022-03-01;2022-03-01;;;;72154000AV0093;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419029;72154_2650_00011;;Rue des Lavallois;11;469200.95;6737759.9;-0.0780139;47.6997383;2022-03-01;2022-03-01;;;;72154000AK0513;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419030;72154_4030_00011;;Rue des Plantes;11;469298.62;6738470.3;-0.0770817;47.7061618;2022-03-01;2022-03-01;;;;72154000AM0419;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419031;72154_4825_00011;;Rue des Tonnelles;11;469637.53;6738505.46;-0.0725841;47.7065967;2022-03-01;2022-03-01;;;;72154000ZO0647;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419032;72154_5002_00011;;Rue des Vergers;11;469251.31;6739558.86;-0.0782777;47.7159355;2022-03-01;2022-03-01;;;;72154000BR0180;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419033;72154_3405_00011;;Rue du 11 novembre 1918;11;469611.7;6737880.84;-0.0726043;47.70097;2022-03-01;2022-03-01;;;;72154000AM0156;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419034;72154_0476_00011;;Rue du Boir;11;467008.58;6739904.88;-0.1083475;47.7182569;2022-03-01;2022-03-01;;;;72154000BV0092;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419035;72154_0889_00011;;Rue du Champ Baudry;11;468898.05;6738167.76;-0.0822615;47.7033002;2022-03-01;2022-03-01;;;;72154000AL0330;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419036;72154_0916_00011;;Rue du Chapuis;11;467519.79;6740182.9;-0.1016801;47.7209382;2022-03-01;2022-03-01;;;;72154000ZR0559;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419037;72154_1050_00011;;Rue du Collège;11;469507.17;6737811.99;-0.0739612;47.7003141;2022-03-01;2022-03-01;;;;72154000AK0076;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419038;72154_1110_00011;;Rue du Coq;11;469928.28;6736794.43;-0.0678237;47.6913097;2022-03-01;2022-03-01;;;;72154000AT0340;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419039;72154_1380_00011;;Rue du Docteur Lhoste;11;469232.05;6737583.51;-0.0775079;47.6981628;2022-03-01;2022-03-01;;;;72154000AK0395;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419040;72154_1790_00011;;Rue du Général Galliéni;11;469431.87;6737539.77;-0.074823;47.6978394;2022-03-01;2022-03-01;;;;72154000AK0284;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419042;72154_2730_00011;;Rue du Lion;11;469031.5;6737806.52;-0.0802956;47.7000981;2022-03-01;2022-03-01;;;;72154000AL0800;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419043;72154_2960_00011;;Rue du Marché au Blé;11;469556.44;6737764.96;-0.0732803;47.6999084;2022-03-01;2022-03-01;;;;72154000AK0092;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419044;72154_3170_00011;;Rue du Montafoin;11;470239.55;6739481.46;-0.0650675;47.7155852;2022-03-01;2022-03-01;;;;72154000BN0073;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419046;72154_4085_00011;;Rue du Poitou;11;469131.41;6738023.06;-0.0790771;47.7020807;2022-03-01;2022-03-01;;;;72154000AL0654;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419047;72154_4350_00011;;Rue du Rempart;11;469505.69;6737879.97;-0.0740162;47.700925;2022-03-01;2022-03-01;;;;72154000AM0194;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419048;72154_4370_00011;;Rue du Renard;11;470254.88;6737651.34;-0.0639163;47.6991308;2022-03-01;2022-03-01;;;;72154000AP0279;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419049;72154_4531_00011;;Rue du Saguenay;11;468772.77;6738966.48;-0.0843467;47.7104397;2022-03-01;2022-03-01;;;;72154000ZO0373;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419050;72154_1520_00011;;Rue  Famille Bizot;11;469398.58;6736682.19;-0.0748214;47.6901148;2022-03-01;2022-03-01;;;;72154000AX0204;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419051;72154_1640_00011;;Rue  Fontevrault;11;469469.37;6737671.34;-0.0743918;47.6990359;2022-03-01;2022-03-01;;;;72154000AK0125;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419052;72154_1712_00011;;Rue  François Hubi;11;470669.54;6739194.22;-0.0591886;47.713152;2022-03-01;2022-03-01;;;;72154000ZY0292;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419053;72154_1887_00011;;Rue  Georges Bizet;11;470567.77;6738836.72;-0.06036;47.7099011;2022-03-01;2022-03-01;;;;72154000ZY0650;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419054;72154_1886_00011;;Rue  Georges Brassens;11;468534.02;6739278.59;-0.0876908;47.7131628;2022-03-01;2022-03-01;;;;72154000ZO0592;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419055;72154_2210_00011;;Rue  Gresset;11;469784.99;6738141.92;-0.0704308;47.7033788;2022-03-01;2022-03-01;;;;72154000AN0151;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419056;72154_2260_00011;;Rue  Grollier;11;469555.07;6737686.5;-0.0732579;47.6992023;2022-03-01;2022-03-01;;;;72154000AK0192;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419057;72154_2376_00011;;Rue  Hector Berlioz;11;470375.54;6738797.86;-0.0629015;47.7094845;2022-03-01;2022-03-01;;;;72154000ZY0560;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419058;72154_2400_00011;;Rue  Henri IV;11;469421.77;6737757.06;-0.0750704;47.6997902;2022-03-01;2022-03-01;;;;72154000AK0111;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419059;72154_2468_00011;;Rue  Jacques Cartier;11;468824.94;6739255.8;-0.083802;47.7130601;2022-03-01;2022-03-01;;;;72154000ZO0523;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419060;72154_2469_00011;;Rue  Jacques Prévert;11;470337.52;6738196.24;-0.063097;47.7040603;2022-03-01;2022-03-01;;;;72154000AO0301;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419061;72154_2500_00011;;Rue  Jean Barjaud;11;468691.04;6737526.97;-0.0846859;47.6974643;2022-03-01;2022-03-01;;;;72154000AI0105;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419062;72154_2506_00011;;Rue  Joachim du Bellay;11;468415.39;6738044.52;-0.088628;47.7020221;2022-03-01;2022-03-01;;;;72154000AC0522;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419063;72154_2522_00011;;Rue  Julien Lebossé;11;468281.68;6739506.64;-0.0911726;47.715125;2022-03-01;2022-03-01;;;;72154000ZN0238;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419064;72154_2551_00011;;Rue  Kassya;11;470437.16;6738834.06;-0.0620992;47.7098317;2022-03-01;2022-03-01;;;;72154000ZY0624;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419065;72154_2696_00011;;Rue  Léo Delibes;11;470447.3;6739378.46;-0.0622455;47.7147314;2022-03-01;2022-03-01;;;;72154000BL0009;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419066;72154_4057_00011;;Ruelle du Poil de Reux;11;469311.56;6737254.17;-0.0762776;47.6952286;2022-03-01;2022-03-01;;;;72154000AX0602;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419067;72154_2940_00011;;Ruelle  Malassis;11;469878.92;6737741.31;-0.0689717;47.6998086;2022-03-01;2022-03-01;;;;72154000AP0260;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419068;72154_2806_00011;;Rue  Lucien Jonas;11;469159.55;6736679.77;-0.0780041;47.6900093;2022-03-01;2022-03-01;;;;72154000AY0307;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419069;72154_2957_00011;;Rue  Marcel David;11;470402.09;6738033.13;-0.0621524;47.7026159;2022-03-01;2022-03-01;;;;72154000AO0345;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419070;72154_3480_00011;;Rue  Marie Pape-Carpantier;11;469436.96;6737579.96;-0.0747761;47.6982026;2022-03-01;2022-03-01;;;;72154000AK0824;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419071;72154_3346_00011;;Rue  Naïla;11;470430.57;6739076.61;-0.0623124;47.7120108;2022-03-01;2022-03-01;;;;72154000ZY0365;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419072;72154_3972_00011;;Rue  Pierre de Ronsard;11;468407.88;6738268.88;-0.0888451;47.7040373;2022-03-01;2022-03-01;;;;72154000AC0286;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419073;72154_4100_00011;;Rue  Polonaise;11;469790.36;6738018.72;-0.0702953;47.7022726;2022-03-01;2022-03-01;;;;72154000AN0068;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419074;72154_4330_00011;;Rue  Ravenel;11;469908.19;6737904.85;-0.0686664;47.7012896;2022-03-01;2022-03-01;;;;72154000AN0317;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419075;72154_4335_00011;;Rue  Raymond Verdier;11;468636.98;6737648.78;-0.0854697;47.6985408;2022-03-01;2022-03-01;;;;72154000AI0006;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419076;72154_4540_00011;;Rue  Saint-André;11;468530.1;6738023.09;-0.0870886;47.7018697;2022-03-01;2022-03-01;;;;72154000AH0017;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419077;72154_4650_00011;;Rue  Sainte-Colombe;11;469727.99;6737016.03;-0.0706066;47.6932327;2022-03-01;2022-03-01;;;;72154000AS0068;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419078;72154_4560_00011;;Rue  Saint-Germain;11;469880.22;6737979.79;-0.069078;47.7019539;2022-03-01;2022-03-01;;;;72154000AN0385;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419079;72154_4590_00011;;Rue  Saint-Jacques;11;469093.19;6737746.58;-0.0794426;47.6995807;2022-03-01;2022-03-01;;;;72154000AK0558;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419080;72154_4595_00011;;Rue  Saint-Julien;11;469484.13;6738553.87;-0.0746531;47.7069784;2022-03-01;2022-03-01;;;;72154000ZO0676;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419081;72154_4610_00011;;Rue  Saint-Louis;11;469372.31;6737169.69;-0.0754245;47.6944901;2022-03-01;2022-03-01;;;;72154000AX0445;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419082;72154_4620_00011;;Rue  Saint-Pierre;11;468974.48;6737683.3;-0.0809912;47.6989699;2022-03-01;2022-03-01;;;;72154000AK0411;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419083;72154_4766_00011;;Rue  Sylvia;11;470407.29;6739013.16;-0.0625898;47.711432;2022-03-01;2022-03-01;;;;72154000ZY0376;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419084;72154_5020_00011;;Rue  Vernevelle;11;469669.46;6737805.88;-0.0717958;47.700316;2022-03-01;2022-03-01;;;;72154000AN0434;1
B;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419085;72154_2380_00012_b;;Rue  Henri Dunant;12;470216.29;6737900.6;-0.0645594;47.7013591;2022-03-01;2022-03-01;;;;72154000AP0452;1
Bis;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419086;72154_3205_00012_bis;;Boulevard de Montréal;12;469591.91;6737501.13;-0.0726709;47.697548;2022-03-01;2022-03-01;;;;72154000AK0716;1
Bis;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419087;72154_1810_00012_bis;;Boulevard  Gambetta;12;468750.05;6737755.89;-0.084019;47.6995439;2022-03-01;2022-03-01;;;;72154000AL0780;1
Bis;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419088;72154_1100_00012_bis;;Rue de Constantine;12;469733.7;6738150.2;-0.0711185;47.7034353;2022-03-01;2022-03-01;;;;72154000AN0751;1
Bis;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419089;72154_3340_00012_bis;;Rue du Mouton;12;469603.35;6737779.05;-0.0726627;47.7000516;2022-03-01;2022-03-01;;;;72154000AK0169;1
Bis;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419090;72154_1640_00012_bis;;Rue  Fontevrault;12;469520.24;6737630.4;-0.0736928;47.6986855;2022-03-01;2022-03-01;;;;72154000AK0839;1
Bis;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419091;72154_2522_00012_bis;;Rue  Julien Lebossé;12;468206.2;6739592.83;-0.0922234;47.7158735;2022-03-01;2022-03-01;;;;72154000ZR0484;1
Bis;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419092;72154_4330_00012_bis;;Rue  Ravenel;12;469893.98;6737896.91;-0.0688517;47.7012133;2022-03-01;2022-03-01;;;;72154000AP0008;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419093;72154_0023_00012;;Allée  Albert Gleizes;12;468059.68;6737375.44;-0.093018;47.6958792;2022-03-01;2022-03-01;;;;72154000AI0429;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419094;72154_0843_00012;;Allée  Catherine Sauvage;12;468620.78;6739390.27;-0.0865929;47.7141977;2022-03-01;2022-03-01;;;;72154000ZO0611;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419095;72154_0918_00012;;Allée  Charles Godefroy;12;470185.03;6736627.71;-0.0643173;47.6898999;2022-03-01;2022-03-01;;;;72154000AT0226;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419096;72154_0295_00012;;Allée de Beaugency;12;468646.6;6738438.55;-0.0857529;47.7056472;2022-03-01;2022-03-01;;;;72154000AC0560;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419097;72154_0325_00012;;Allée de Bel Air;12;468050.1;6738859.46;-0.0939206;47.7092228;2022-03-01;2022-03-01;;;;72154000ZN0244;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419098;72154_1786_00012;;Allée de Gallerande;12;468813.2;6738118.84;-0.0833666;47.7028304;2022-03-01;2022-03-01;;;;72154000AL0432;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419099;72154_1392_00012;;Allée de la Douceur Angevine;12;468327.96;6738114.86;-0.0898297;47.702624;2022-03-01;2022-03-01;;;;72154000AC0524;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419100;72154_4132_00012;;Allée de Ponce;12;468824.86;6738381.9;-0.0833481;47.7052004;2022-03-01;2022-03-01;;;;72154000AL0411;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419101;72154_0389_00012;;Allée des Bergeronnettes;12;467641.77;6739970.12;-0.0999429;47.7190677;2022-03-01;2022-03-01;;;;72154000ZR0429;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419102;72154_0445_00012;;Allée des Bleuets;12;470843.77;6738146.9;-0.0563262;47.7037931;2022-03-01;2022-03-01;;;;72154000AO0200;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419103;72154_0789_00012;;Allée des Camélias;12;470660.12;6737840.15;-0.0586149;47.7009702;2022-03-01;2022-03-01;;;;72154000YB0045;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419104;72154_0817_00012;;Allée des Caribous;12;468775.48;6739153.18;-0.0844077;47.7121198;2022-03-01;2022-03-01;;;;72154000ZO0506;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419105;72154_1771_00012;;Allée des Gabares;12;471379.71;6738110.36;-0.0491666;47.7036509;2022-03-01;2022-03-01;;;;72154000YB0159;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419106;72154_1905_00012;;Allée des Glycines;12;470708.31;6738077.72;-0.0580955;47.7031238;2022-03-01;2022-03-01;;;;72154000AO0070;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419107;72154_2642_00012;;Allée des Laurentides;12;468912.26;6738815.13;-0.0824091;47.7091275;2022-03-01;2022-03-01;;;;72154000ZO0354;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419108;72154_3021_00012;;Allée des Martin-Pêcheurs;12;467573.16;6740124.35;-0.1009381;47.7204305;2022-03-01;2022-03-01;;;;72154000ZR0468;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419110;72154_3550_00012;;Allée des Pêcheurs;12;468290.46;6737377.37;-0.0899446;47.6959779;2022-03-01;2022-03-01;;;;72154000AI0219;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419111;72154_3977_00012;;Allée des Pins;12;469006.88;6739577.12;-0.0815447;47.7160139;2022-03-01;2022-03-01;;;;72154000BR0229;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419112;72154_3981_00012;;Allée des Pinsons;12;467604.59;6740302.97;-0.1006127;47.722048;2022-03-01;2022-03-01;;;;72154000ZR0620;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419113;72154_4491_00012;;Allée des Rouges Gorges;12;467630.03;6740224.28;-0.1002324;47.7213493;2022-03-01;2022-03-01;;;;72154000ZR0377;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419114;72154_4683_00012;;Allée des Saules;12;469228.43;6738479.36;-0.0780216;47.7062187;2022-03-01;2022-03-01;;;;72154000AM0367;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419115;72154_4845_00012;;Allée des Tourterelles;12;467561.38;6740218.97;-0.1011447;47.7212773;2022-03-01;2022-03-01;;;;72154000ZR0374;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419116;72154_5075_00012;;Allée des Violettes;12;470739.55;6738038.35;-0.0576588;47.7027806;2022-03-01;2022-03-01;;;;72154000AO0331;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419117;72154_4877_00012;;Allée de Trois-Rivières;12;468818.99;6738750.98;-0.0836186;47.7085178;2022-03-01;2022-03-01;;;;72154000ZO0338;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000419118;72154_5061_00012;;Allée de Villandry;12;468595.27;6738410.79;-0.0864224;47.7053795;2022-03-01;2022-03-01;;;;72154000AC0556;1
