suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152669;44111_x001_00001;;le pont à l’ane;1;345201.9;6707149.17;-1.7041702;47.3695348;2023-09-20;2023-09-20;;;;441110000F1559;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152670;44111_x001_00002;;le pont à l’ane;2;345189.37;6707159.67;-1.7043442;47.3696224;2023-09-20;2023-09-20;;;;441110000F1799;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152671;44111_x001_00004;;le pont à l’ane;4;345176.37;6707148.81;-1.7045076;47.3695179;2023-09-20;2023-09-20;;;;441110000F1560;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152672;44111_x001_00006;;le pont à l’ane;6;345165.39;6707147.62;-1.7046519;47.3695013;2023-09-20;2023-09-20;;;;441110000F1825;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152673;44111_x001_00008;;le pont à l’ane;8;345155.25;6707148.22;-1.7047865;47.3695012;2023-09-20;2023-09-20;;;;441110000F1567;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152674;44111_x001_00010;;le pont à l’ane;10;345141.29;6707147.26;-1.7049703;47.3694851;2023-09-20;2023-09-20;;;;441110000F1589;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152675;44111_x001_00016;;le pont à l’ane;16;345137.12;6707072.34;-1.7049665;47.3688096;2023-09-20;2023-09-20;;;;441110000F1834;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152676;44111_x001_00018;;le pont à l’ane;18;345134.49;6707068.29;-1.704998;47.3687718;2023-09-20;2023-09-20;;;;441110000F1834;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152712;44111_x001_00003;;le pont à l’ane;3;345176.96;6707112.07;-1.7044707;47.369188;2023-09-20;2023-09-20;;;;441110000F1882;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152726;44111_x001_00017;;la piclotais;17;342116.1;6708450.46;-1.7460216;47.3795668;2023-09-20;2023-09-20;;;;441110000H1260;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152779;44111_x046_00002;;Le Brosseau;2;343169.04;6708629.88;-1.7322342;47.3817477;2023-09-20;2023-09-20;;;;441110000H0239;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152787;44111_x046_00008;;Le Brosseau;8;343219.86;6708571.66;-1.7315156;47.3812519;2023-09-20;2023-09-20;;;;441110000H1375;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152788;44111_x047_00001;;Le Bois Aubin;1;343353.47;6708534.44;-1.7297183;47.3809895;2023-09-20;2023-09-20;;;;441110000H0434;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152789;44111_x047_00003;;Le Bois Aubin;3;343386.88;6708535.16;-1.729277;47.3810139;2023-09-20;2023-09-20;;;;441110000H0433;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152790;44111_x047_00002;;Le Bois Aubin;2;343301.7;6708518.7;-1.7303908;47.3808201;2023-09-20;2023-09-20;;;;441110000H0430;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152791;44111_x047_00004;;Le Bois Aubin;4;343341.78;6708506.77;-1.7298511;47.3807345;2023-09-20;2023-09-20;;;;441110000H0428;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152792;44111_x047_00006;;Le Bois Aubin;6;343444.14;6708503.19;-1.728494;47.3807575;2023-09-20;2023-09-20;;;;441110000H1415;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152817;44111_x048_00001;;La Prise Bréhaut;1;343224.27;6708935.08;-1.7317457;47.3845199;2023-09-20;2023-09-20;;;;441110000H1794;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152799;44111_x001_00013;;la buchere;13;343142.08;6708853.45;-1.7327684;47.3837421;2023-09-20;2023-09-20;;;;441110000H1817;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152800;44111_x001_00015;;la buchere;15;343135.16;6708847.25;-1.732855;47.3836826;2023-09-20;2023-09-20;;;;441110000H1456;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158036;44111_x001_00019;;la buchere;19;343211.51;6708888.28;-1.7318774;47.3840925;2021-06-01;2021-06-01;;;;441110000H1793;1
Bis;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152806;44111_x001_00004_bis;;la buchere;4;343275.21;6708749.42;-1.7309243;47.3828791;2023-09-20;2023-09-20;;;;441110000H1789;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157782;44111_x001_00007;;la buchere;7;343145.95;6708828.06;-1.7326969;47.383516;2021-06-01;2021-06-01;;;;441110000H1497;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152797;44111_x001_00009;;la buchere;9;343136.11;6708852.97;-1.7328469;47.3837346;2023-09-20;2023-09-20;;;;441110000H1455;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152818;44111_x048_00003;;La Prise Bréhaut;3;343234.06;6708968.96;-1.7316431;47.3848297;2023-09-20;2023-09-20;;;;441110000H1534;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152819;44111_x048_00002;;La Prise Bréhaut;2;343242.53;6708948.44;-1.7315148;47.3846498;2023-09-20;2023-09-20;;;;441110000H1639;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152820;44111_x048_00004;;La Prise Bréhaut;4;343248.61;6708970.39;-1.7314517;47.3848504;2023-09-20;2023-09-20;;;;441110000H1636;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152823;44111_x048_00005;;La Prise Bréhaut;5;343183.59;6708995.18;-1.7323316;47.385038;2023-09-20;2023-09-20;;;;441110000H1812;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152826;44111_x048_00007;;La Prise Bréhaut;7;343214.37;6709001.14;-1.7319291;47.3851082;2023-09-20;2023-09-20;;;;441110000H1806;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152827;44111_x048_00009;;La Prise Bréhaut;9;343244.2;6709018.32;-1.7315481;47.3852787;2023-09-20;2023-09-20;;;;441110000H0103;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152828;44111_x048_00011;;La Prise Bréhaut;11;343244.67;6709075.82;-1.7315875;47.3857956;2023-09-20;2023-09-20;;;;441110000H1632;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152829;44111_x048_00006;;La Prise Bréhaut;6;343269.25;6709035.26;-1.7312301;47.3854444;2023-09-20;2023-09-20;;;;441110000H0052;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152830;44111_x048_00008;;La Prise Bréhaut;8;343262.09;6709079.88;-1.7313602;47.3858415;2023-09-20;2023-09-20;;;;441110000H1334;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152832;44111_x048_00010;;La Prise Bréhaut;10;343254.93;6709123.78;-1.7314898;47.3862321;2023-09-20;2023-09-20;;;;441110000H1334;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152839;44111_x001_00001;;Clos de priere;1;343427.44;6708780.44;-1.7289349;47.3832398;2023-09-20;2023-09-20;;;;441110000H0448;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157588;44111_x001_00002;;la gare;2;343563.39;6708948.25;-1.7272693;47.384821;2021-06-01;2021-06-01;;;;441110000H1649;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152842;44111_x001_00001;;versailles;1;344649.54;6708957.48;-1.7129057;47.3854881;2023-09-20;2023-09-20;;;;441110000K0466;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152843;44111_x001_00003;;versailles;3;344641.43;6708974.42;-1.7130264;47.3856359;2023-09-20;2023-09-20;;;;441110000K0464;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152844;44111_x001_00005;;versailles;5;344622.82;6709018.08;-1.7133072;47.3860183;2023-09-20;2023-09-20;;;;441110000K0873;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152857;44111_x001_00002;;versailles;2;344572.23;6709120.2;-1.7140572;47.3869088;2023-09-20;2023-09-20;;;;441110000K0914;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152845;44111_x001_00007;;versailles;7;344610.65;6709038.84;-1.7134846;47.3861983;2023-09-20;2023-09-20;;;;441110000K0944;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152852;44111_x001_00021;;versailles;21;344426.21;6709057.93;-1.7159401;47.3862707;2023-09-20;2023-09-20;;;;441110000K0990;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152846;44111_x001_00009;;versailles;9;344582.02;6709073.2;-1.7138906;47.3864917;2023-09-20;2023-09-20;;;;441110000K0973;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152847;44111_x001_00011;;versailles;11;344558.87;6709065.74;-1.7141909;47.3864122;2023-09-20;2023-09-20;;;;441110000K0974;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152853;44111_x001_00023;;versailles;23;344414.76;6709025.48;-1.7160659;47.385973;2023-09-20;2023-09-20;;;;441110000K1095;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152848;44111_x001_00015;;versailles;15;344492.3;6709064.37;-1.7150707;47.3863641;2023-09-20;2023-09-20;;;;441110000K0978;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152858;44111_x001_00004;;versailles;4;344530.48;6709090.14;-1.7145859;47.3866162;2023-09-20;2023-09-20;;;;441110000K0975;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152849;44111_x001_00017;;versailles;17;344468.92;6709060.07;-1.7153767;47.386313;2023-09-20;2023-09-20;;;;441110000K0979;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152854;44111_x001_00025;;versailles;25;344411.42;6709038.6;-1.7161205;47.3860891;2023-09-20;2023-09-20;;;;441110000K1094;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152850;44111_x001_00019;;versailles;19;344445.3;6709060.31;-1.7156894;47.3863024;2023-09-20;2023-09-20;;;;441110000K0989;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152855;44111_x001_00027;;versailles;27;344402.11;6709055.54;-1.716257;47.3862364;2023-09-20;2023-09-20;;;;441110000K1080;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152859;44111_x001_00006;;versailles;6;344496.36;6709087.28;-1.7150351;47.3865722;2023-09-20;2023-09-20;;;;441110000K0976;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152856;44111_x001_00029;;versailles;29;344565.08;6709142.09;-1.7141693;47.3871017;2023-09-20;2023-09-20;;;;441110000K0887;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152860;44111_x001_00008;;versailles;8;344485.62;6709079.4;-1.715171;47.3864956;2023-09-20;2023-09-20;;;;441110000K0999;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152861;44111_x001_00010;;versailles;10;344474.41;6709080.36;-1.7153201;47.3864982;2023-09-20;2023-09-20;;;;441110000K0998;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152862;44111_x001_00012;;versailles;12;344441.24;6709074.39;-1.7157542;47.3864268;2023-09-20;2023-09-20;;;;441110000K0988;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152863;44111_x001_00014;;versailles;14;344395.43;6709101.11;-1.7163815;47.3866423;2023-09-20;2023-09-20;;;;441110000K0987;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152864;44111_x049_00002;;Alaska;2;344558.87;6709239.5;-1.7143284;47.3879736;2023-09-20;2023-09-20;;;;441110000B0916;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152865;44111_x049_00004;;Alaska;4;344571.52;6709244.99;-1.7141654;47.3880297;2023-09-20;2023-09-20;;;;441110000B0844;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152866;44111_x049_00008;;Alaska;8;344601.58;6709511.03;-1.713978;47.3904365;2023-09-20;2023-09-20;;;;441110000B0762;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152867;44111_x049_00006;;Alaska;6;344516.88;6709356.41;-1.7149765;47.3890017;2023-09-20;2023-09-20;;;;441110000B0847;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152868;44111_x049_00001;;Alaska;1;344454.37;6709456.09;-1.7158825;47.3898638;2023-09-20;2023-09-20;;;;441110000K1136;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152869;44111_x050_00001;;la Mazurka;1;345152.03;6710176.48;-1.7072198;47.3967117;2023-09-20;2023-09-20;;;;441110000B0339;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152870;44111_x050_00002;;la Mazurka;2;345000.76;6710205.11;-1.7092443;47.3968878;2023-09-20;2023-09-20;;;;441110000B0346;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152895;44111_x015_00001;;La Batardière;1;345268.76;6711171.43;-1.7064607;47.405715;2023-09-21;2023-09-21;;;;441110000A0478;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152897;44111_x015_00002;;La Batardière;2;345290.24;6711176.5;-1.7061804;47.4057721;2023-09-21;2023-09-21;;;;44111000ZB0004;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152896;44111_x015_00003;;La Batardière;3;345282.48;6711196.78;-1.7062991;47.4059501;2023-09-21;2023-09-21;;;;441110000A0374;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152898;44111_x015_00005;;La Batardière;5;345286.06;6711202.75;-1.7062564;47.4060057;2023-09-21;2023-09-21;;;;441110000A0374;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152902;44111_0018_00001;;Place de l’eglise;1;344771.58;6708520.16;-1.7109453;47.3816238;2023-09-21;2023-09-21;;;;441110000I0152;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001153010;44111_x053_00003;;la Madeleine;3;344836.6;6709156.47;-1.7105879;47.3873766;2023-09-21;2023-09-21;;;;441110000D0885;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001153009;44111_x053_00002;;la Madeleine;2;344831.83;6709175.85;-1.7106664;47.3875483;2023-09-21;2023-09-21;;;;441110000B0822;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158166;44111_x001_00033;;la lande;33;346145.28;6709606.8;-1.6936263;47.3921245;2021-06-01;2021-06-01;;;;441110000C0252;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001153011;44111_x053_00001;;la Madeleine;1;344850.92;6709159.75;-1.7104011;47.3874138;2023-09-21;2023-09-21;;;;441110000D0011;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001153012;44111_x054_00001;;Pression;1;345105.92;6709205.08;-1.7070627;47.387958;2023-09-21;2023-09-21;;;;441110000D1337;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001153013;44111_x054_00003;;Pression;3;345079.67;6709202.7;-1.7074081;47.3879225;2023-09-21;2023-09-21;;;;441110000D0045;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001153014;44111_x054_00002;;Pression;2;345069.23;6709222.08;-1.7075616;47.3880911;2023-09-21;2023-09-21;;;;441110000B0727;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001153008;44111_0043_00285;;Rue des genêts;285;345069.83;6708732.06;-1.7071667;47.383688;2023-09-29;2023-09-21;;;;441110000D1409;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152985;44111_x052_00001;;Rue du Clos Saint Jean;1;344824.97;6708633.64;-1.7103286;47.3826722;2023-09-21;2023-09-21;;;;441110000I1064;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152983;44111_0043_00146;;Rue des genêts;146;344961.57;6708638.41;-1.7085251;47.3827884;2023-09-21;2023-09-21;;;;441110000I1046;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152984;44111_0043_00132;;Rue des genêts;132;344950.23;6708630.06;-1.7086685;47.3827073;2023-09-21;2023-09-21;;;;441110000I1047;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152986;44111_x052_00003;;Rue du Clos Saint Jean;3;344909.97;6708630.36;-1.7092014;47.3826883;2023-09-21;2023-09-21;;;;441110000I1049;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152987;44111_x052_00005;;Rue du Clos Saint Jean;5;344919.81;6708617.53;-1.7090611;47.3825784;2023-09-21;2023-09-21;;;;441110000I1048;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152988;44111_x052_00002;;Rue du Clos Saint Jean;2;344851.22;6708629.76;-1.7099783;47.3826515;2023-09-21;2023-09-21;;;;441110000I1082;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152989;44111_x052_00004;;Rue du Clos Saint Jean;4;344862.55;6708633.04;-1.709831;47.382687;2023-09-21;2023-09-21;;;;441110000I1081;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152990;44111_x052_00006;;Rue du Clos Saint Jean;6;344878.95;6708632.45;-1.7096135;47.3826905;2023-09-21;2023-09-21;;;;441110000I1080;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152991;44111_x052_00008;;Rue du Clos Saint Jean;8;344895.65;6708627.38;-1.7093885;47.3826539;2023-09-21;2023-09-21;;;;441110000I1019;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152992;44111_x052_00010;;Rue du Clos Saint Jean;10;344911.16;6708606.2;-1.7091666;47.3824719;2023-09-21;2023-09-21;;;;441110000I1077;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152993;44111_x051_00002;;Impasse des Sureaux;2;344902.51;6708652.13;-1.7093173;47.38288;2023-09-21;2023-09-21;;;;441110000I1050;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152994;44111_x051_00004;;Impasse des Sureaux;4;344900.72;6708667.34;-1.709353;47.3830157;2023-09-21;2023-09-21;;;;441110000I1009;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152995;44111_x051_00006;;Impasse des Sureaux;6;344902.51;6708679.57;-1.709339;47.3831266;2023-09-21;2023-09-21;;;;441110000I1008;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152996;44111_x051_00008;;Impasse des Sureaux;8;344905.5;6708687.92;-1.7093061;47.3832032;2023-09-21;2023-09-21;;;;441110000I1004;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152997;44111_x051_00010;;Impasse des Sureaux;10;344898.04;6708694.48;-1.7094099;47.3832582;2023-09-21;2023-09-21;;;;441110000I1005;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152998;44111_x051_00012;;Impasse des Sureaux;12;344884.02;6708693.59;-1.7095947;47.3832426;2023-09-21;2023-09-21;;;;441110000I1006;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001152999;44111_x051_00001;;Impasse des Sureaux;1;344884.62;6708675.99;-1.7095729;47.3830848;2023-09-21;2023-09-21;;;;441110000I1012;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001153000;44111_x051_00003;;Impasse des Sureaux;3;344871.79;6708677.48;-1.7097438;47.3830913;2023-09-21;2023-09-21;;;;441110000I1044;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001153021;44111_x055_00001;;la Belgaudère;1;343274.98;6706572.6;-1.7292005;47.3633181;2023-09-21;2023-09-21;;;;441110000G0379;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001153023;44111_x001_00003;;bel air;3;343683.87;6706578.12;-1.723797;47.3635879;2023-09-21;2023-09-21;;;;441110000H0783;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001153024;44111_x001_00001;;bel air;1;343606.63;6706528.31;-1.7247791;47.3630987;2023-09-21;2023-09-21;;;;441110000H1315;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001153025;44111_x001_00002;;bel air;2;343494.78;6706607.94;-1.7263214;47.3637541;2023-09-21;2023-09-21;;;;441110000G0375;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001153026;44111_x056_00003;;la Noé;3;343601.85;6707290.78;-1.7254464;47.3699477;2023-09-21;2023-09-21;;;;441110000H1719;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001153027;44111_x056_00001;;la Noé;1;343651.96;6707360.57;-1.724839;47.3706018;2023-09-21;2023-09-21;;;;441110000H1701;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001153028;44111_x056_00002;;la Noé;2;343639.73;6707382.04;-1.7250177;47.3707882;2023-09-21;2023-09-21;;;;441110000H0620;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001153029;44111_x057_00001;;Plaisance;1;344273.21;6707030.56;-1.7163603;47.3679705;2023-09-21;2023-09-21;;;;441110000H0729;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001153103;44111_x058_00002;;la Goussais;2;343498.36;6708480.64;-1.7277588;47.3805841;2023-09-25;2023-09-25;;;;441110000H0410;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001153104;44111_x058_00004;;la Goussais;4;343617.36;6708439.18;-1.7261516;47.3802756;2023-09-25;2023-09-25;;;;441110000H1451;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001153105;44111_x058_00006;;la Goussais;6;343646.59;6708432.32;-1.7257594;47.3802297;2023-09-25;2023-09-25;;;;441110000H0401;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001153106;44111_x058_00008;;la Goussais;8;343659.42;6708428.74;-1.7255869;47.3802045;2023-09-25;2023-09-25;;;;441110000H0400;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001153121;44111_x059_00003;;les Ardillères;3;343226.06;6707053.22;-1.7302287;47.3676106;2023-09-25;2023-09-25;;;;441110000G1376;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001153107;44111_x058_00010;;la Goussais;10;343674.93;6708398.92;-1.7253581;47.3799448;2023-09-25;2023-09-25;;;;441110000H1332;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001153108;44111_x058_00012;;la Goussais;12;343680.29;6708360.15;-1.7252564;47.3795993;2023-09-25;2023-09-25;;;;441110000H0387;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001153109;44111_x058_00001;;la Goussais;1;343695.06;6708378.64;-1.7250757;47.3797734;2023-09-25;2023-09-25;;;;441110000H1599;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001153123;44111_x060_00001;;les Buissonnets;1;343186.69;6707173.42;-1.7308447;47.3686695;2023-09-25;2023-09-25;;;;441110000G0187;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001153110;44111_x058_00003;;la Goussais;3;343722.05;6708373.27;-1.7247144;47.3797397;2023-09-25;2023-09-25;;;;441110000H0376;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001153116;44111_x001_00016;;la primais;16;344310.79;6711538.28;-1.7194311;47.408497;2023-09-25;2023-09-25;;;;441110000A0101;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001153111;44111_x058_00005;;la Goussais;5;343737.11;6708352.99;-1.724499;47.3795656;2023-09-25;2023-09-25;;;;441110000H0375;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001153112;44111_x058_00007;;la Goussais;7;343704.3;6708353.73;-1.7249336;47.3795546;2023-09-25;2023-09-25;;;;441110000H0384;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001153117;44111_x059_00004;;les Ardillères;4;343247.24;6706981.35;-1.7298916;47.3669762;2023-09-25;2023-09-25;;;;441110000G0219;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001153124;44111_x060_00002;;les Buissonnets;2;343201.01;6707195.49;-1.7306729;47.3688755;2023-09-25;2023-09-25;;;;441110000H0848;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001153118;44111_x059_00006;;les Ardillères;6;343247.83;6706975.98;-1.7298794;47.3669282;2023-09-25;2023-09-25;;;;441110000G0219;1
