suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00440942;85164_x315_00001;;Route de la rive;1;309342.12;6650654.7;-2.1297454;46.8418062;2024-07-11;2020-10-05;;;;;1
bis;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00451136;85164_x315_00002_bis;;Route de la rive;2;309354.79;6650663.05;-2.1295865;46.8418886;2024-07-11;2021-04-01;;;;;1
ter;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00451135;85164_x315_00002_ter;;Route de la rive;2;309357.48;6650679.9;-2.1295657;46.8420416;2024-07-11;2021-04-01;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00451137;85164_x315_00002;;Route de la rive;2;309353.01;6650646.5;-2.1295959;46.8417388;2024-07-11;2021-04-01;;;;;1
bis;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260486;85164_x315_00003_bis;;Route de la rive;3;309308.63;6650717.97;-2.1302378;46.842355;2024-07-11;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260526;85164_x315_00003;;Route de la rive;3;309348.27;6650685.11;-2.1296908;46.842083;2024-07-11;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260481;85164_x315_00004;;Route de la rive;4;309362.98;6650691.43;-2.1295035;46.8421484;2024-07-11;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260510;85164_x315_00005;;Route de la rive;5;309304.79;6650722.87;-2.1302923;46.8423969;2024-07-11;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260498;85164_x315_00006;;Route de la rive;6;309366.88;6650718.82;-2.1294758;46.8423968;2024-07-11;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260513;85164_x315_00007;;Route de la rive;7;309334.69;6650720.1;-2.1298984;46.8423895;2024-07-11;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260496;85164_x315_00008;;Route de la rive;8;309369.39;6650747.76;-2.1294676;46.8426582;2024-07-11;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260533;85164_x315_00010;;Route de la rive;10;309375.98;6650799.16;-2.1294251;46.843124;2024-07-11;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260553;85164_x315_00011;;Route de la rive;11;309367;6650823.71;-2.1295635;46.8433393;2024-07-11;2019-05-13;;;;;1
bis;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260548;85164_x315_00012_bis;;Route de la rive;12;309380.28;6650825.71;-2.1293914;46.843365;2024-07-11;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260542;85164_x315_00012;;Route de la rive;12;309421.02;6650797.03;-2.1288335;46.8431311;2024-07-11;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260567;85164_x315_00013;;Route de la rive;13;309368.4;6650840.21;-2.1295593;46.8434884;2024-07-11;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260507;85164_x315_00015;;Route de la rive;15;309340.29;6650871.24;-2.1299539;46.8437507;2024-07-11;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260493;85164_x315_00016;;Route de la rive;16;309385.78;6650871.35;-2.1293582;46.8437783;2024-07-11;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260475;85164_x315_00017;;Route de la rive;17;309389.17;6650959.98;-2.1293894;46.8445765;2024-07-11;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260504;85164_x315_00018;;Route de la rive;18;309397.24;6650933.58;-2.1292612;46.8443441;2024-07-11;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260488;85164_x315_00020;;Route de la rive;20;309396.8;6650942.6;-2.1292746;46.8444249;2024-07-11;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260523;85164_x315_00021;;Route de la rive;21;309390.62;6651066.92;-2.1294615;46.8455383;2024-07-11;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260551;85164_x315_00022;;Route de la rive;22;309402.64;6650972.1;-2.1292233;46.8446934;2024-07-11;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260494;85164_x315_00024;;Route de la rive;24;309409.06;6650981.17;-2.1291469;46.8447786;2024-07-11;2019-05-13;;;;;1
bis;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00451608;85164_x315_00027_bis;;Route de la rive;27;309399.68;6651217.49;-2.1294711;46.8468964;2024-07-11;2021-04-12;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260505;85164_x315_00027;;Route de la rive;27;309401.38;6651170.46;-2.1294088;46.8464748;2024-07-11;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00451120;85164_x315_00028;;Route de la rive;28;309410.87;6651030.34;-2.1291652;46.8452214;2024-07-11;2021-04-01;;;;;1
a;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260518;85164_x315_00030_a;;Route de la rive;30;309431.52;6651217.15;-2.1290538;46.846912;2024-07-11;2019-05-13;;;;;1
b;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260540;85164_x315_00030_b;;Route de la rive;30;309442.36;6651215.79;-2.1289107;46.846906;2024-07-11;2019-05-13;;;;;1
c;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260538;85164_x315_00030_c;;Route de la rive;30;309442.18;6651207.86;-2.1289063;46.8468347;2024-07-11;2019-05-13;;;;;1
d;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260559;85164_x315_00030_d;;Route de la rive;30;309425.01;6651205.12;-2.1291289;46.8468001;2024-07-11;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00258776;85164_x315_00031;;Route de la rive;31;309829.98;6651861.66;-2.1243843;46.8529355;2024-07-11;2019-05-13;;;;;1
b;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260506;85164_x315_00032_b;;Route de la rive;32;309411.8;6651261.37;-2.1293497;46.8472977;2024-07-11;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260530;85164_x315_00032;;Route de la rive;32;309412.34;6651243.88;-2.1293278;46.8471409;2024-07-11;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260544;85164_x315_00033;;Route de la rive;33;309865.21;6651957.25;-2.1240043;46.853815;2024-07-11;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260558;85164_x315_00034;;Route de la rive;34;309409.91;6651287.99;-2.1293971;46.8475358;2024-07-11;2019-05-13;;;;;1
a;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260549;85164_x315_00035_a;;Route de la rive;35;309893.39;6651923.46;-2.1236065;46.8535278;2024-07-11;2019-05-13;;;;;1
b;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260543;85164_x315_00035_b;;Route de la rive;35;309916.91;6651920.24;-2.1232957;46.8535126;2024-07-11;2019-05-13;;;;;1
c;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260478;85164_x315_00035_c;;Route de la rive;35;309932.07;6651908.57;-2.1230872;46.8534166;2024-07-11;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260484;85164_x315_00036;;Route de la rive;36;309409.84;6651307.67;-2.1294148;46.8477126;2024-07-11;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260500;85164_x315_00038;;Route de la rive;38;309409.98;6651331.38;-2.1294332;46.8479257;2024-07-11;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260531;85164_x315_00039;;Route de la rive;39;310314.24;6652255.38;-2.1183767;46.8567556;2024-07-11;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260520;85164_x315_00040;;Route de la rive;40;309429.74;6651400.25;-2.1292331;46.848556;2024-07-11;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260522;85164_x315_00041;;Route de la rive;41;310326.61;6652312.17;-2.118263;46.8572731;2024-07-11;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260483;85164_x315_00042;;Route de la rive;42;309433.95;6651409.9;-2.1291862;46.8486452;2024-07-11;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260480;85164_x315_00043;;Route de la rive;43;310356.01;6652374.05;-2.1179305;46.8578462;2024-07-11;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260568;85164_x315_00044;;Route de la rive;44;309473.71;6651471.46;-2.1287179;46.8492215;2024-07-11;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260482;85164_x315_00045;;Route de la rive;45;310215.96;6652414.64;-2.1197994;46.8581293;2024-07-11;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260541;85164_x315_00046;;Route de la rive;46;309483.92;6651486.63;-2.1285971;46.8493638;2024-07-11;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260552;85164_x315_00050;;Route de la rive;50;309491.95;6651496.54;-2.1285004;46.8494575;2024-07-11;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260501;85164_x315_00052;;Route de la rive;52;309558.69;6651594.14;-2.1277095;46.8503735;2024-07-11;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260550;85164_x315_00054;;Route de la rive;54;309608.43;6651671.23;-2.1271237;46.8510951;2024-07-11;2019-05-13;;;;;1
b;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260554;85164_x315_00056_b;;Route de la rive;56;309647.27;6651682.4;-2.1266246;46.8512182;2024-07-11;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260492;85164_x315_00056;;Route de la rive;56;309621.55;6651693.82;-2.1269711;46.8513058;2024-07-11;2019-05-13;;;;;1
b;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260489;85164_x315_00058_b;;Route de la rive;58;309655.23;6651691.89;-2.1265284;46.8513081;2024-07-11;2019-05-13;;;;;1
c;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00793117;85164_x315_00058_c;;Route de la rive;58;309673.01;6651708.46;-2.1263097;46.8514674;2024-07-11;2023-06-06;;;;;1
d;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00793118;85164_x315_00058_d;;Route de la rive;58;309659.29;6651720.02;-2.1264993;46.8515632;2024-07-11;2023-06-06;;;;;1
e;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00793119;85164_x315_00058_e;;Route de la rive;58;309647.95;6651739.85;-2.1266646;46.8517348;2024-07-11;2023-06-06;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260547;85164_x315_00058;;Route de la rive;58;309629.86;6651710.08;-2.1268762;46.8514567;2024-07-11;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260502;85164_x315_00060;;Route de la rive;60;309677.89;6651764.84;-2.1262938;46.8519768;2024-07-11;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260514;85164_x315_00062;;Route de la rive;62;309714.55;6651785.43;-2.1258312;46.8521832;2024-07-11;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260539;85164_x315_00064;;Route de la rive;64;309789.28;6651822.2;-2.1248838;46.8525572;2024-07-11;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260512;85164_x315_00068;;Route de la rive;68;309818.84;6651834.16;-2.1245069;46.8526819;2024-07-11;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00440982;85164_x315_00070;;Route de la rive;70;309878.37;6651845;-2.1237364;46.8528141;2024-07-11;2020-10-05;;;;;1
a;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260499;85164_x315_00080_a;;Route de la rive;80;310063.79;6651966.8;-2.1214116;46.8540167;2024-07-11;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260503;85164_x315_00080;;Route de la rive;80;310004.38;6651912.57;-2.1221436;46.8534948;2024-07-11;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260527;85164_x315_00082;;Route de la rive;82;310089.46;6651996.83;-2.1211009;46.8543015;2024-07-11;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260565;85164_x315_00084;;Route de la rive;84;310119.2;6652017.89;-2.1207293;46.854508;2024-07-11;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260515;85164_x315_00086;;Route de la rive;86;310128.66;6652029.21;-2.120615;46.8546153;2024-07-11;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260546;85164_x315_00088;;Route de la rive;88;310174.4;6652047.7;-2.1200317;46.8548081;2024-07-11;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260560;85164_x315_00090;;Route de la rive;90;310222.49;6652056.87;-2.1194097;46.8549185;2024-07-11;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260509;85164_x315_00092;;Route de la rive;92;310250.2;6652098.73;-2.1190823;46.8553108;2024-07-11;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260490;85164_x315_00098;;Route de la rive;98;310322.02;6652193.47;-2.1182222;46.8562039;2024-07-11;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260495;85164_x315_00100;;Route de la rive;100;310330.2;6652230.4;-2.1181464;46.8565405;2024-07-11;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260479;85164_x315_00102;;Route de la rive;102;310337.98;6652253.11;-2.1180638;46.856749;2024-07-11;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260556;85164_x315_00104;;Route de la rive;104;310338.89;6652301.87;-2.1180934;46.8571878;2024-07-11;2019-05-13;;;;;1
b;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00472236;85164_x315_00106_b;;Route de la rive;106;310359.44;6652347.22;-2.1178627;46.8576071;2024-07-11;2022-11-29;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260516;85164_x315_00106;;Route de la rive;106;310351.77;6652335.43;-2.1179532;46.8574968;2024-07-11;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260476;85164_x315_00108;;Route de la rive;108;310370.73;6652349.31;-2.1177167;46.8576325;2024-07-11;2019-05-13;;;;;1
bis;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00466879;85164_x315_00110_bis;;Route de la rive;110;310377.86;6652375.29;-2.1176454;46.8578701;2024-07-11;2022-05-10;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00466878;85164_x315_00110;;Route de la rive;110;310372.86;6652368.06;-2.1177047;46.8578022;2024-07-11;2022-05-10;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00466880;85164_x315_00112;;Route de la rive;112;310383.9;6652400.27;-2.1175875;46.8580981;2024-07-11;2022-05-10;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260474;85164_x315_00114;;Route de la rive;114;310398.51;6652419.33;-2.1174123;46.8582778;2024-07-11;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260521;85164_x315_00118;;Route de la rive;118;310329.19;6652673.85;-2.1185367;46.8605242;2024-07-11;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260571;85164_x316_00001;;Route de la taillée;1;310003.1;6649644.3;-2.1202312;46.8331139;2019-07-19;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260581;85164_x316_00002;;Route de la taillée;2;309994.5;6649646.1;-2.1203454;46.833125;2019-07-19;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260586;85164_x316_00003;;Route de la taillée;3;310016.2;6649600.8;-2.1200228;46.8327307;2019-07-19;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260574;85164_x316_00004;;Route de la taillée;4;309982.2;6649591;-2.1204596;46.8326228;2019-07-19;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260579;85164_x316_00005;;Route de la taillée;5;310073.9;6649590.4;-2.1192585;46.8326709;2019-07-19;2019-05-13;;;;;1
bis;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260583;85164_x316_00006_bis;;Route de la taillée;6;310097.3;6649502;-2.118877;46.8318903;2019-07-19;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260578;85164_x316_00006;;Route de la taillée;6;310106.1;6649570.5;-2.11882;46.8325109;2019-07-19;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260588;85164_x316_00007;;Route de la taillée;7;310114.7;6649575.9;-2.118712;46.8325644;2019-07-19;2019-05-13;;;;;1
bis;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00453056;85164_x316_00009_bis;;Route de la taillée;9;310162;6649639.61;-2.1181469;46.8331644;2021-05-07;2021-05-07;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260577;85164_x316_00009;;Route de la taillée;9;310158.1;6649615.9;-2.1181778;46.8329491;2019-07-19;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260576;85164_x316_00010;;Route de la taillée;10;309930.2;6649436.8;-2.1210092;46.831207;2019-07-19;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260587;85164_x316_00011;;Route de la taillée;11;310170.1;6649623.9;-2.1180275;46.833028;2019-07-19;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260575;85164_x316_00012;;Route de la taillée;12;309934.7;6649408.5;-2.1209263;46.8309553;2019-07-19;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260573;85164_x316_00013;;Route de la taillée;13;310154.4;6649585.9;-2.1182008;46.8326774;2019-07-19;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260569;85164_x316_00014;;Route de la taillée;14;309945.2;6649382.7;-2.1207669;46.8307296;2019-07-19;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260589;85164_x316_00015;;Route de la taillée;15;310130.3;6649544.4;-2.118481;46.8322905;2019-07-19;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260590;85164_x316_00016;;Route de la taillée;16;309950;6649342.2;-2.1206696;46.8303685;2019-07-19;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00258816;85164_x316_00017;;Route de la taillée;17;310117.8;6649521.2;-2.118625;46.8320747;2019-07-19;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260585;85164_x316_00018;;Route de la taillée;18;309942.8;6649305.7;-2.1207328;46.8300364;2019-07-19;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260572;85164_x316_00019;;Route de la taillée;19;310103;6649493.6;-2.1187953;46.8318181;2019-07-19;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260591;85164_x316_00021;;Route de la taillée;21;310092.5;6649479.5;-2.1189207;46.8316853;2019-07-19;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260580;85164_x316_00023;;Route de la taillée;23;310079.5;6649470.2;-2.119083;46.8315942;2019-07-19;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260582;85164_x316_00025;;Route de la taillée;25;310070.02;6649464.35;-2.1192022;46.8315361;2019-07-19;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260570;85164_x316_00027;;Route de la taillée;27;310064.3;6649461.45;-2.1192746;46.8315067;2019-07-19;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00260584;85164_x316_00029;;Route de la taillée;29;310049.44;6649457.68;-2.1194659;46.8314642;2024-07-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00450754;85164_x318_00002;;Route de l'Enclose;2;309689.58;6650329.01;-2.1249185;46.8390829;2024-07-12;2021-03-26;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00792252;85164_x318_00004;;Route de l'Enclose;4;309695.39;6650320.92;-2.1248355;46.8390136;2024-07-12;2023-05-03;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00792253;85164_x318_00220;;Route de l'Enclose;220;309848.06;6650256.39;-2.1227817;46.8385229;2024-07-12;2023-05-03;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00792254;85164_x318_00856;;Route de l'Enclose;856;310467.22;6650262.02;-2.1146794;46.8389346;2024-07-12;2023-05-03;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00792255;85164_x318_01053;;Route de l'Enclose;1053;310655.27;6650260.49;-2.1122159;46.8390305;2024-07-12;2023-05-03;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00792256;85164_x318_01107;;Route de l'Enclose;1107;310707.35;6650238.86;-2.1115157;46.8388665;2024-07-12;2023-05-03;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00440657;85164_x319_00185;;Route des bouchères;185;314422.18;6649398.77;-2.062167;46.8334714;2024-07-11;2020-09-29;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00440659;85164_x319_00191;;Route des bouchères;191;314383.55;6649699.86;-2.0629258;46.8361545;2024-07-11;2020-09-29;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00440660;85164_x319_00193;;Route des bouchères;193;314372.67;6649703.29;-2.0630712;46.836179;2024-07-11;2020-09-29;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00440663;85164_x319_00207;;Route des bouchères;207;314569.66;6650186.6;-2.060898;46.8406353;2024-07-11;2020-09-29;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00448846;85164_x319_00219;;Route des bouchères;219;314616.34;6650293.67;-2.0603768;46.8416243;2024-07-11;2021-02-17;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00448844;85164_x319_00222;;Route des bouchères;222;314592.48;6650187.19;-2.0605998;46.8406539;2024-07-11;2021-02-17;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00448845;85164_x319_00228;;Route des bouchères;228;314615.14;6650233.12;-2.0603416;46.8410796;2024-07-11;2021-02-17;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00440656;85164_x319_00356;;Route des bouchères;356;314781.86;6651756.28;-2.0594381;46.8548618;2024-07-11;2020-09-29;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00440086;85164_x320_00019;;Route des Brétinières;19;312277.18;6651210.18;-2.0917819;46.8485064;2024-07-11;2020-09-21;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00440087;85164_x320_00115;;Route des Brétinières;115;312320.72;6651124.44;-2.0911391;46.8477613;2024-07-11;2020-09-21;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00440044;85164_x320_00121;;Route des Brétinières;121;312402.14;6651167.24;-2.090109;46.848193;2024-07-11;2020-09-18;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00440045;85164_x320_00291;;Route des Brétinières;291;312664.6;6651116.53;-2.086629;46.8478896;2024-07-11;2020-09-18;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00440047;85164_x320_00382;;Route des Brétinières;382;312378.88;6650851.69;-2.0901469;46.8453443;2024-07-11;2020-09-18;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00440085;85164_x320_00633;;Route des Brétinières;633;312633.28;6650778.92;-2.0867539;46.844838;2024-07-11;2020-09-21;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00793142;85164_x320_00669;;Route des Brétinières;669;312668.63;6650767.65;-2.0862815;46.8447572;2024-07-11;2023-06-07;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00440088;85164_x320_00964;;Route des Brétinières;964;312945.25;6650833.65;-2.0827147;46.8455105;2024-07-11;2020-09-21;;;;;1
