suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00037848;85189_0031_01005;;Route de challans;1005;328037.7;6640283.2;-1.8764934;46.759268;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00037843;85189_0031_01200;;Route de challans;1200;328311.4;6640581.2;-1.8731551;46.7620981;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00037837;85189_0031_01275;;Route de challans;1275;328305.9;6640658.2;-1.8732892;46.762787;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00037849;85189_0031_01300;;Route de challans;1300;328303;6640691.4;-1.873354;46.7630838;2018-02-14;2018-02-14;;;;;1
a;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00037845;85189_0031_01315_a;;Route de challans;1315;328243.5;6640686.5;-1.8741282;46.7630067;2018-02-14;2018-02-14;;;;;1
b;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00037844;85189_0031_01315_b;;Route de challans;1315;328186;6640684.7;-1.8748787;46.7629586;2018-02-14;2018-02-14;;;;;1
c;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00037838;85189_0031_01315_c;;Route de challans;1315;328193.7;6640694;-1.8747855;46.7630464;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00037839;85189_0031_01650;;Route de challans;1650;328291.5;6641034.1;-1.8737814;46.7661572;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00037842;85189_0031_01670;;Route de challans;1670;328287;6641043.7;-1.873848;46.766241;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00037847;85189_0031_01950;;Route de challans;1950;328279.4;6641338.5;-1.8741857;46.7688861;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00037841;85189_0031_01985;;Route de challans;1985;328278.9;6641363.2;-1.8742122;46.7691078;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00037836;85189_0031_02595;;Route de challans;2595;328077.1;6641877.86;-1.8772679;46.7736208;2021-03-11;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00037892;85189_0004_00035;;Route de commequiers;35;326251.9;6639077;-1.8988659;46.7474334;2018-02-14;2018-02-14;;;;;1
a;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00037858;85189_0004_00040_a;;Route de commequiers;40;326386.2;6639094.4;-1.8971242;46.7476648;2018-02-14;2018-02-14;;;;;1
bis;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00037879;85189_0004_00040_bis;;Route de commequiers;40;326424.2;6639179.1;-1.8966962;46.7484472;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00037873;85189_0004_00040;;Route de commequiers;40;326404.2;6639131.7;-1.8969192;46.74801;2018-02-14;2018-02-14;;;;;1
b;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00037853;85189_0004_00060_b;;Route de commequiers;60;326449.8;6639177.6;-1.8963602;46.748448;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00037878;85189_0004_00060;;Route de commequiers;60;326426.9;6639178.2;-1.8966601;46.7484406;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00037880;85189_0004_00100;;Route de commequiers;100;326461.5;6639164.3;-1.8961965;46.748335;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00037863;85189_0004_00130;;Route de commequiers;130;326513.4;6639173.5;-1.8955254;46.7484466;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00037854;85189_0004_00195;;Route de commequiers;195;326489.4;6639080.7;-1.8957639;46.7475992;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00037851;85189_0004_00200;;Route de commequiers;200;326549.4;6639170.9;-1.8950526;46.7484433;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00037871;85189_0004_00215;;Route de commequiers;215;326569;6639169.9;-1.8947956;46.7484453;2018-02-14;2018-02-14;;;;;1
a;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00037868;85189_0004_00225_a;;Route de commequiers;225;326585.7;6639245.5;-1.8946386;46.749134;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00037887;85189_0004_00225;;Route de commequiers;225;326584.5;6639224.7;-1.8946374;46.7489464;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00037896;85189_0004_00230;;Route de commequiers;230;326592.9;6639169.4;-1.8944827;46.7484541;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00037852;85189_0004_00240;;Route de commequiers;240;326630;6639166.5;-1.8939953;46.7484487;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00037872;85189_0004_00260;;Route de commequiers;260;326609;6639168.5;-1.8942715;46.748455;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00037867;85189_0004_00290;;Route de commequiers;290;326623.5;6639167;-1.8940807;46.7484496;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00037874;85189_0004_00300;;Route de commequiers;300;326634.1;6639166.1;-1.8939414;46.7484474;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00037862;85189_0004_00320;;Route de commequiers;320;326665.2;6639162.4;-1.8935317;46.7484315;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00037886;85189_0004_00415;;Route de commequiers;415;326787.2;6639134;-1.8919137;46.7482443;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00471815;85189_0004_00500;;Route de commequiers;500;326845.51;6639123.96;-1.8911432;46.7481866;2022-11-14;2022-11-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00037881;85189_0004_00535;;Route de commequiers;535;326876.67;6639119.77;-1.8907324;46.7481663;2022-11-09;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00037857;85189_0004_00560;;Route de commequiers;560;326901.61;6639118.75;-1.8904055;46.748171;2022-11-09;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00037877;85189_0004_00625;;Route de commequiers;625;326971.2;6639114.7;-1.8894924;46.7481734;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00037870;85189_0004_00645;;Route de commequiers;645;326991.2;6639114.5;-1.8892308;46.7481828;2018-02-14;2018-02-14;;;;;1
a;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00037860;85189_0004_00725_a;;Route de commequiers;725;327062;6639035.2;-1.8882408;46.7475096;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00037884;85189_0004_00725;;Route de commequiers;725;327075.2;6639072.2;-1.8880983;46.7478494;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00037889;85189_0004_00740;;Route de commequiers;740;327095.4;6639124.1;-1.8878762;46.7483271;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00037864;85189_0004_00745;;Route de commequiers;745;327070.2;6639121;-1.8882032;46.7482852;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00037883;85189_0004_00930;;Route de commequiers;930;327274.9;6639130.4;-1.8855345;46.7484837;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00788946;85189_0004_00935;;Route de commequiers;935;327256.92;6639217.77;-1.8858403;46.7492588;2023-01-20;2023-01-20;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00037876;85189_0004_00950;;Route de commequiers;950;327300.7;6639149.8;-1.8852129;46.7486724;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00037859;85189_0004_00955;;Route de commequiers;955;327286.7;6639143.2;-1.8853906;46.7486053;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00037856;85189_0004_00975;;Route de commequiers;975;327325;6639154.4;-1.8848989;46.7487272;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00037866;85189_0004_00990;;Route de commequiers;990;327327.7;6639147.7;-1.8848582;46.7486685;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00037891;85189_0004_01020;;Route de commequiers;1020;327383.2;6639064.7;-1.8840654;46.7479535;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00037898;85189_0004_01060;;Route de commequiers;1060;327393.7;6639167.5;-1.8840113;46.7488832;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00037861;85189_0004_01090;;Route de commequiers;1090;327420;6639176.2;-1.8836745;46.748976;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00037850;85189_0004_01120;;Route de commequiers;1120;327444.7;6639183.7;-1.8833577;46.7490572;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00037890;85189_0004_01195;;Route de commequiers;1195;327519.5;6639210.5;-1.8824014;46.7493396;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00037865;85189_0004_01200;;Route de commequiers;1200;327536;6639227.5;-1.8821994;46.7495016;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00037855;85189_0004_01275;;Route de commequiers;1275;327543.9;6638958.7;-1.8818786;46.7470903;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00037899;85189_0004_01345;;Route de commequiers;1345;327622.2;6639288.9;-1.8811221;46.7501013;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00037893;85189_0004_01365;;Route de commequiers;1365;327636.5;6639302;-1.8809457;46.750227;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00037897;85189_0004_01375;;Route de commequiers;1375;327656.5;6639323.2;-1.8807014;46.7504287;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00037888;85189_0004_01845;;Route de commequiers;1845;328086;6639405.2;-1.8751521;46.7514043;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00037885;85189_0004_01960;;Route de commequiers;1960;328165.9;6639394;-1.8740983;46.7513481;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00037869;85189_0004_01970;;Route de commequiers;1970;327295.7;6639149.8;-1.8852783;46.7486696;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00038131;85189_0098_00029;;Route de notre-dame de riez;29;324853.7;6638549.1;-1.9167151;46.7419074;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00038123;85189_0098_00031;;Route de notre-dame de riez;31;324834.2;6638487.3;-1.9169197;46.7413411;2023-01-06;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00038121;85189_0098_00033;;Route de notre-dame de riez;33;324807.2;6638506.93;-1.9172886;46.7415024;2023-01-06;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00038119;85189_0098_00039;;Route de notre-dame de riez;39;324747.53;6638463.47;-1.9180332;46.7410784;2022-11-28;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00038127;85189_0098_00041;;Route de notre-dame de riez;41;324723.85;6638444.19;-1.918327;46.7408919;2022-11-28;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00038117;85189_0098_00043;;Route de notre-dame de riez;43;324712.43;6638436.1;-1.9184697;46.7408127;2022-11-28;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00038118;85189_0098_00045;;Route de notre-dame de riez;45;324696.62;6638423.42;-1.918666;46.74069;2022-11-28;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00038120;85189_0098_00047;;Route de notre-dame de riez;47;324668.29;6638399.18;-1.9190166;46.7404562;2022-11-28;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00038135;85189_0098_00080;;Route de notre-dame de riez;80;324828.26;6638546.38;-1.9170455;46.7418687;2022-11-28;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00038129;85189_0098_00082;;Route de notre-dame de riez;82;324813.7;6638528.7;-1.9172214;46.7417017;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00038126;85189_0098_00084;;Route de notre-dame de riez;84;324790.2;6638510.9;-1.9175141;46.7415285;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00038134;85189_0098_00086;;Route de notre-dame de riez;86;324767.89;6638497.54;-1.9177948;46.741396;2022-11-28;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00038130;85189_0098_00088;;Route de notre-dame de riez;88;324760.63;6638491.35;-1.9178846;46.7413363;2022-11-28;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00038133;85189_0098_00090;;Route de notre-dame de riez;90;324737.65;6638474.41;-1.9181713;46.7411712;2022-11-28;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00038124;85189_0098_00092;;Route de notre-dame de riez;92;324711.83;6638452.99;-1.9184913;46.7409642;2022-11-28;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00038132;85189_0098_00094;;Route de notre-dame de riez;94;324706.84;6638449.3;-1.9185536;46.7409283;2022-11-28;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00038128;85189_0098_00096;;Route de notre-dame de riez;96;324672.59;6638421.16;-1.9189783;46.7406562;2022-11-28;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00038122;85189_0098_00098;;Route de notre-dame de riez;98;324661.86;6638412.5;-1.9191115;46.7405724;2022-11-28;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00038125;85189_0098_00100;;Route de notre-dame de riez;100;324615.34;6638375.85;-1.9196897;46.7402169;2022-11-28;2018-02-14;;;;;1
a;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00038244;85189_0026_00105_a;;Route de saint-hilaire;105;324556.67;6638435.52;-1.9205053;46.7407202;2020-01-28;2018-02-14;;;;;1
b;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00038242;85189_0026_00105_b;;Route de saint-hilaire;105;324538.86;6638456.51;-1.9207553;46.7408988;2020-01-28;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00038243;85189_0026_00105;;Route de saint-hilaire;105;324578.72;6638413.82;-1.9201994;46.7405376;2020-01-28;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00038461;85189_0094_00005;;Route des garateries;5;325849.9;6639204.67;-1.9042254;46.7483562;2021-04-02;2018-02-14;;;;;1
bis;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00795797;85189_0094_00055_bis;;Route des garateries;55;325874.6;6639265.97;-1.9039522;46.7489209;2023-09-26;2023-09-26;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00038444;85189_0094_00055;;Route des garateries;55;325873;6639252.82;-1.9039624;46.7488019;2021-04-02;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00038522;85189_0094_00070;;Route des garateries;70;325863.48;6639282.55;-1.9041111;46.7490637;2021-04-02;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00038548;85189_0094_00080;;Route des garateries;80;325877.52;6639290;-1.9039337;46.7491385;2021-04-02;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00038446;85189_0094_00085;;Route des garateries;85;325821.07;6639303.52;-1.9046827;46.7492284;2021-04-02;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00038556;85189_0094_00090;;Route des garateries;90;325876.81;6639300.34;-1.9039513;46.7492311;2021-04-02;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00038448;85189_0094_00110;;Route des garateries;110;325866.6;6639316.69;-1.9040981;46.7493722;2021-04-02;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00038508;85189_0094_00120;;Route des garateries;120;325877.51;6639308.99;-1.9039492;46.7493091;2021-04-02;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00038450;85189_0094_00130;;Route des garateries;130;325879.98;6639343.91;-1.9039453;46.7496244;2021-04-02;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00038470;85189_0094_00140;;Route des garateries;140;325867.81;6639360.49;-1.9041179;46.7497666;2021-04-02;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00038486;85189_0094_00185;;Route des garateries;185;325871.26;6639401.15;-1.9041058;46.7501338;2021-04-02;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00038473;85189_0094_00210;;Route des garateries;210;325755.8;6639507.7;-1.905702;46.7510269;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00038459;85189_0094_00220;;Route des garateries;220;325886.54;6639433.65;-1.9039325;46.7504344;2021-04-02;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_02744808;85189_0094_00230;;Route des garateries;230;325888.13;6639451.7;-1.9039263;46.7505976;2024-06-25;2024-06-25;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00038504;85189_0094_00235;;Route des garateries;235;325873.13;6639447.93;-1.9041194;46.7505553;2021-04-02;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00038532;85189_0094_00250;;Route des garateries;250;325892.01;6639460.99;-1.9038832;46.7506832;2021-04-02;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00038549;85189_0094_00260;;Route des garateries;260;325876.66;6639473.16;-1.9040937;46.750784;2021-04-02;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00038469;85189_0094_00285;;Route des garateries;285;325881.78;6639500.67;-1.9040492;46.7510341;2021-04-02;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00038539;85189_0094_00290;;Route des garateries;290;325899.77;6639509.32;-1.903821;46.7511219;2021-04-02;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00038496;85189_0094_00320;;Route des garateries;320;325887.95;6639524.84;-1.9039882;46.7512548;2021-04-02;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00038452;85189_0094_00340;;Route des garateries;340;325895.01;6639548.65;-1.9039153;46.7514727;2021-04-02;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00038462;85189_0094_00390;;Route des garateries;390;325908.94;6639579.52;-1.9037582;46.7517579;2021-04-02;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00038482;85189_0094_00400;;Route des garateries;400;325928.34;6639595.92;-1.9035178;46.7519161;2021-04-02;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00038514;85189_0094_00410;;Route des garateries;410;325936.28;6639627.14;-1.9034394;46.7522011;2021-04-02;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00794641;85189_0094_00420;;Route des garateries;420;325960.4;6639626.74;-1.9031237;46.752211;2023-07-26;2023-07-26;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00794642;85189_0094_00430;;Route des garateries;430;325941.13;6639644.07;-1.9033897;46.7523559;2023-07-26;2023-07-26;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00038468;85189_0094_00450;;Route des garateries;450;325946.69;6639658.19;-1.9033286;46.7524859;2021-04-02;2018-02-14;;;;;1
a;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00038511;85189_0094_00485_a;;Route des garateries;485;325879.84;6639728.22;-1.9042596;46.7530779;2021-04-02;2018-02-14;;;;;1
b;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00038538;85189_0094_00485_b;;Route des garateries;485;325883.5;6639739.8;-1.9042211;46.753184;2018-02-14;2018-02-14;;;;;0
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00038541;85189_0094_00485;;Route des garateries;485;325875.9;6639722.9;-1.9043068;46.7530279;2018-02-14;2018-02-14;;;;;0
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00038518;85189_0094_00520;;Route des garateries;520;325946.51;6639713.75;-1.9033761;46.7529852;2021-04-02;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00038534;85189_0094_00550;;Route des garateries;550;325954.62;6639740.56;-1.9032918;46.7532306;2021-04-02;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00038516;85189_0094_00570;;Route des garateries;570;325969.26;6639774.25;-1.9031277;46.7535416;2021-04-02;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00038457;85189_0094_00695;;Route des garateries;695;326054.78;6639875.81;-1.9020922;46.754502;2021-04-02;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00038530;85189_0094_00725;;Route des garateries;725;326076.47;6639899.31;-1.9018276;46.7547253;2021-04-02;2018-02-14;;;;;1
a;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00038491;85189_0094_00840_a;;Route des garateries;840;326149.36;6639968.1;-1.9009305;46.7553843;2021-04-02;2018-02-14;;;;;1
b;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00038506;85189_0094_00840_b;;Route des garateries;840;326138.25;6639985.92;-1.9010903;46.7555382;2021-04-02;2018-02-14;;;;;1
c;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00038551;85189_0094_00840_c;;Route des garateries;840;326153;6639961.3;-1.9008774;46.7553252;2018-02-14;2018-02-14;;;;;0
d;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00038527;85189_0094_00840_d;;Route des garateries;840;326113.2;6640015.73;-1.901442;46.7557921;2021-04-02;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00038512;85189_0094_00860;;Route des garateries;860;326159.2;6639957.8;-1.9007934;46.7552972;2018-02-14;2018-02-14;;;;;0
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00038465;85189_0094_00960;;Route des garateries;960;326192.56;6640125.1;-1.9004931;46.7568193;2021-04-02;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00038488;85189_0094_00985;;Route des garateries;985;326251.48;6640065.48;-1.8996743;46.7563164;2021-04-02;2018-02-14;;;;;1
a;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00038533;85189_0094_01080_a;;Route des garateries;1080;326453.78;6640051.21;-1.8970175;46.7563011;2021-04-02;2018-02-14;;;;;1
b;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00038463;85189_0094_01080_b;;Route des garateries;1080;326469.65;6640044.51;-1.8968045;46.7562497;2021-04-02;2018-02-14;;;;;1
c;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00038535;85189_0094_01080_c;;Route des garateries;1080;326432.26;6640064.62;-1.8973098;46.7564095;2021-04-02;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00038483;85189_0094_01080;;Route des garateries;1080;326392.74;6640084.02;-1.8978422;46.7565619;2021-04-02;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00038493;85189_0094_01095;;Route des garateries;1095;326357.82;6640135.52;-1.8983407;46.7570052;2021-04-02;2018-02-14;;;;;1
