suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012936;44044_0013_00005;;Rue du Général de Gaulle;5;343417.9;6735559.02;-1.750401;47.62385;2022-11-29;2022-11-29;;;;440440000G0656;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012945;44044_b105_00006;;Domaine du Pas Renard;6;343702.21;6735813.36;-1.7468259;47.626289;2022-11-29;2022-11-29;;;;44044000ZY0078;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012969;44044_0018_00006;;Place de l'Eglise;6;343388.58;6735629.46;-1.750847;47.624467;2022-11-29;2022-11-29;;;;440440000G0670;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012966;44044_x028_00006;;le Foy;6;341757.01;6740030.15;-1.776072;47.66312;2022-11-29;2022-11-29;;;;440440000C0709;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012965;44044_x026_00006;;le Foie;6;341761.85;6740034.2;-1.7760109;47.663159;2022-11-29;2022-11-29;;;;440440000C0709;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012967;44044_b145_00006;;le Haut Anguignac;6;340136.73;6740092.55;-1.797671;47.662797;2022-11-29;2022-11-29;;;;440440000A0367;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012948;44044_0022_00006;;Impasse  Saint Louis;6;343366.11;6735571.16;-1.751099;47.623931;2022-11-29;2022-11-29;;;;440440000G0991;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012947;44044_0021_00006;;Impasse des Glycines;6;343218.86;6735560.11;-1.7530471;47.623752;2022-11-29;2022-11-29;;;;440440000G1344;0
Bis;Conquereuil;segment;Région des Pays de la Loire;;44044;;;BALPDLP001012939;44044_0024_00006_bis;;Rue  Beau Soleil;6;343439.51;6735590.55;-1.750139;47.624145;2022-11-29;2022-11-29;;;;440440000G0650;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012940;44044_0008_00006;;Allée des Massicais;6;342877.71;6735688.75;-1.757684;47.624723;2022-11-29;2022-11-29;;;;44044000ZX0139;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012937;44044_0010_00005;;Rue  Jean Batiste Friot;5;343200.26;6735838.25;-1.753517;47.626241;2022-11-29;2022-11-29;;;;44044000ZY0338;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012935;44044_0019_00005;;Rue des Potinières;5;343284.67;6735530.87;-1.752149;47.623525;2022-11-29;2022-11-29;;;;440440000G1454;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012924;44044_0018_00005;;Place de l'Eglise;5;343364.03;6735668.06;-1.7512042;47.6248006;2022-11-29;2022-11-29;;;;440440000G1457;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012932;44044_x036_00005;;Rue des Camelias;5;343246.39;6735780.82;-1.752858;47.62575;2022-11-29;2022-11-29;;;;440440000G0987;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012931;44044_0007_00005;;Rue de la Renaissance;5;343249.6;6735730.55;-1.752775;47.6253;2022-11-29;2022-11-29;;;;440440000G1286;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012930;44044_0004_00005;;Rue de la Poste;5;343658.52;6735662.62;-1.747286;47.624911;2022-11-29;2022-11-29;;;;440440000G0604;0
;Conquereuil;segment;Région des Pays de la Loire;;44044;;;BALPDLP001012929;44044_0017_00005;;Rue de la Mairie;5;343470.83;6735668.25;-1.749785;47.62486;2022-11-29;2022-11-29;;;;440440000G1460;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012970;44044_0024_00006;;Rue  Beau Soleil;6;343422.98;6735593.44;-1.750361;47.624162;2022-11-29;2022-11-29;;;;440440000G0654;1
;Conquereuil;segment;Région des Pays de la Loire;;44044;;;BALPDLP001012927;44044_0023_00005;;Rue de la Bedaudais;5;343471.79;6735539.3;-1.749669;47.623702;2022-11-29;2022-11-29;;;;440440000G1417;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012926;44044_0024_00005;;Rue  Beau Soleil;5;343418.89;6735608.04;-1.750427;47.624291;2022-11-29;2022-11-29;;;;440440000G1322;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012934;44044_0025_00005;;Rue des Glottins;5;343441.68;6735792.65;-1.7502719;47.625962;2022-11-29;2022-11-29;;;;440440000G1398;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012918;44044_x013_00005;;la Haie;5;342816.79;6736280.31;-1.758968;47.630005;2022-11-29;2022-11-29;;;;440440000H1206;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012912;44044_x005_00005;;Couaveix;5;344792.27;6735184.69;-1.731837;47.621229;2022-11-29;2022-11-29;;;;440440000F0311;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012874;44044_x013_00004;;la Haie;4;342820.47;6736287.66;-1.758925;47.630073;2022-11-29;2022-11-29;;;;440440000H0790;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012876;44044_x015_00004;;la Martais;4;343561.58;6739906.79;-1.751973;47.662991;2022-11-29;2022-11-29;;;;440440000D0925;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012889;44044_x031_00004;;le Raucouet;4;343304.16;6736358.77;-1.752553;47.630974;2022-11-29;2022-11-29;;;;440440000G1458;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012884;44044_x025_00004;;le Feuillay;4;345847.97;6735090.17;-1.717732;47.620948;2022-11-29;2022-11-29;;;;44044000ZV0037;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012881;44044_x021_00004;;la Saudraie;4;340287.82;6741801.48;-1.797044;47.678233;2022-11-29;2022-11-29;;;;440440000A0522;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012906;44044_b269_00004;;Sainte Marie;4;339470.03;6739631.82;-1.8061641;47.658293;2022-11-29;2022-11-29;;;;440440000A0131;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012899;44044_0009_00004;;Rue des Chataigniers;4;343039.32;6735815.79;-1.755638;47.625952;2022-11-29;2022-11-29;;;;44044000ZY0218;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012902;44044_0005_00004;;Rue du Clos Brohant;4;343521.4;6735905.83;-1.749303;47.627022;2022-11-29;2022-11-29;;;;44044000ZY0161;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012903;44044_0013_00004;;Rue du Général de Gaulle;4;343389.53;6735577.76;-1.750793;47.624003;2022-11-29;2022-11-29;;;;440440000G0991;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012913;44044_b105_00005;;Domaine du Pas Renard;5;343829.2;6735844.45;-1.745163;47.626637;2022-11-29;2022-11-29;;;;44044000ZY0064;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012883;44044_x022_00004;;le Beco;4;341150.19;6738281.39;-1.7827319;47.647078;2022-11-29;2022-11-29;;;;440440000H0168;1
Ter;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012910;44044_0017_00005_ter;;Rue de la Mairie;5;343459.54;6735668.26;-1.749935;47.624854;2022-11-29;2022-11-29;;;;440440000G1460;0
Bis;Conquereuil;segment;Région des Pays de la Loire;;44044;;;BALPDLP001012909;44044_0017_00005_bis;;Rue de la Mairie;5;343480.94;6735668.75;-1.749651;47.62487;2022-11-29;2022-11-29;;;;440440000G1460;0
Bis;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012908;44044_0024_00005_bis;;Rue  Beau Soleil;5;343418.89;6735608.04;-1.750427;47.624291;2022-11-29;2022-11-29;;;;440440000G1322;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012901;44044_0019_00004;;Rue des Potinières;4;343244.03;6735549.35;-1.7527039;47.623669;2022-11-29;2022-11-29;;;;440440000G1334;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012897;44044_0004_00004;;Rue de la Poste;4;343517.33;6735659.55;-1.74916;47.624807;2022-11-29;2022-11-29;;;;440440000G0619;0
;Conquereuil;segment;Région des Pays de la Loire;;44044;;;BALPDLP001012894;44044_0012_00004;;Rue de la Fontaine;4;343269.18;6735735.71;-1.7525189;47.625357;2022-11-29;2022-11-29;;;;440440000G1234;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012891;44044_0018_00004;;Place de l'Eglise;4;343389.86;6735622.04;-1.7508241;47.624401;2022-11-29;2022-11-29;;;;440440000G0669;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012911;44044_x001_00005;;Brehain;5;343154.33;6739672.23;-1.7572011;47.660663;2022-11-29;2022-11-29;;;;440440000C0782;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012888;44044_b145_00004;;le Haut Anguignac;4;340098.88;6740081.05;-1.7981651;47.662673;2022-11-29;2022-11-29;;;;440440000A0370;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012887;44044_x028_00004;;le Foy;4;341772.32;6740029.56;-1.775868;47.663123;2022-11-29;2022-11-29;;;;440440000C0710;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012900;44044_0025_00004;;Rue des Glottins;4;343437.01;6735743.85;-1.7502949;47.625521;2022-11-29;2022-11-29;;;;440440000G1398;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012885;44044_x026_00004;;le Foie;4;341770.96;6740035.76;-1.775891;47.663178;2022-11-29;2022-11-29;;;;440440000C0710;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012904;44044_x037_00004;;Rue du Vignaud;4;343363.97;6735804.23;-1.751314;47.626024;2022-11-29;2022-11-29;;;;440440000G1399;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012895;44044_0015_00004;;Rue de la Fôret;4;343677.69;6735192.23;-1.746655;47.620695;2022-11-29;2022-11-29;;;;44044000ZW0148;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012905;44044_0010_00004;;Rue  Jean Batiste Friot;4;343210.8;6735864.55;-1.753398;47.626483;2022-11-29;2022-11-29;;;;440440000G0523;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012896;44044_0017_00004;;Rue de la Mairie;4;343479.81;6735660.02;-1.749659;47.624791;2022-11-29;2022-11-29;;;;440440000G0624;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012893;44044_0023_00004;;Rue de la Bedaudais;4;343480.87;6735534.37;-1.7495444;47.6236626;2022-11-29;2022-11-29;;;;440440000G0633;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012892;44044_0024_00004;;Rue  Beau Soleil;4;343407.39;6735594.38;-1.7505689;47.624162;2022-11-29;2022-11-29;;;;440440000G1327;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012898;44044_0007_00004;;Rue de la Renaissance;4;343317.64;6735725.78;-1.7518669;47.625294;2022-11-29;2022-11-29;;;;440440000G1159;1
;Conquereuil;segment;Région des Pays de la Loire;;44044;;;BALPDLP001012870;44044_b077_00004;;la Cour de Brehain;4;343260.36;6739760.77;-1.755862;47.661516;2022-11-29;2022-11-29;;;;44044000ZN0087;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012858;44044_0014_00004;;Allée du Vaugeraud;4;343622.45;6735011.94;-1.7472449;47.6190453;2022-11-29;2022-11-29;;;;44044000ZW0155;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012861;44044_x005_00004;;Couaveix;4;344832.68;6735128.28;-1.731255;47.620744;2022-11-29;2022-11-29;;;;440440000F1244;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012840;44044_0015_00003;;Rue de la Fôret;3;343698.88;6735160.41;-1.7463479;47.6204205;2022-11-29;2022-11-29;;;;440440000F0228;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012822;44044_x013_00003;;la Haie;3;342840.6;6736265.85;-1.75864;47.629888;2022-11-29;2022-11-29;;;;440440000H0801;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012829;44044_b127_00003;;le Grand Pont Veix;3;344639.6;6734221.89;-1.733098;47.612496;2022-11-29;2022-11-29;;;;440440000F1213;1
Bis;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012853;44044_0014_00004_bis;;Allée du Vaugeraud;4;343632.05;6735105.3;-1.7471919;47.6198892;2022-11-29;2022-11-29;;;;44044000ZW0151;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012834;44044_x031_00003;;le Raucouet;3;343386.87;6736384.06;-1.7514739;47.631246;2022-11-29;2022-11-29;;;;44044000ZZ0092;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012825;44044_b282_00003;;la Ville aux Feuvres;3;342548.62;6736887.84;-1.76302;47.635318;2022-11-29;2022-11-29;;;;44044000ZZ0141;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012832;44044_b197_00003;;le moulin des gruttières;3;344060.11;6737494.38;-1.743413;47.641586;2022-11-29;2022-11-29;;;;440440000E0607;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012828;44044_x029_00003;;le Fretay;3;344699.8;6737473.53;-1.734892;47.641744;2022-11-29;2022-11-29;;;;44044000ZP0023;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012866;44044_b040_00004;;la Butte des Fougeres;4;340414.17;6740253.1;-1.7941111;47.664391;2022-11-29;2022-11-29;;;;44044000ZB0112;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012860;44044_x004_00004;;Cotidel;4;340933.28;6739579;-1.7866629;47.658618;2022-11-29;2022-11-29;;;;44044000YI0032;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012851;44044_b268_00003;;Sainte Emilie;3;340502.3;6738748.24;-1.7917229;47.650919;2022-11-29;2022-11-29;;;;440440000B0429;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012841;44044_0017_00003;;Rue de la Mairie;3;343407.53;6735669.28;-1.750627;47.624835;2022-11-29;2022-11-29;;;;440440000G0573;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012845;44044_0009_00003;;Rue des Chataigniers;3;343032.17;6735814.44;-1.755732;47.625936;2022-11-29;2022-11-29;;;;44044000ZY0207;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012848;44044_0013_00003;;Rue du Général de Gaulle;3;343411.37;6735566.76;-1.7504939;47.623916;2022-11-29;2022-11-29;;;;440440000G0657;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012833;44044_b216_00003;;le Petit Pont Veix;3;344970.47;6734716.9;-1.729096;47.617122;2022-11-29;2022-11-29;;;;440440000F1242;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012862;44044_b105_00004;;Domaine du Pas Renard;4;343624.47;6735808.25;-1.7478551;47.626201;2022-11-29;2022-11-29;;;;440440000G0601;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012865;44044_0022_00004;;Impasse  Saint Louis;4;343364.14;6735578.4;-1.7511309;47.623995;2022-11-29;2022-11-29;;;;440440000G0993;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012864;44044_0021_00004;;Impasse des Glycines;4;343226.2;6735558.22;-1.752948;47.623739;2022-11-29;2022-11-29;;;;440440000G1341;0
N;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012856;44044_0024_00004_n;;Rue  Beau Soleil;4;343415.5;6735595.45;-1.750462;47.624176;2022-11-29;2022-11-29;;;;440440000G1327;0
Bis;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012854;44044_0004_00004_bis;;Rue de la Poste;4;343517.33;6735659.55;-1.74916;47.624807;2022-11-29;2022-11-29;;;;440440000G0619;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012850;44044_0010_00003;;Rue  Jean Batiste Friot;3;343180.8;6735801.25;-1.753746;47.625898;2022-11-29;2022-11-29;;;;440440000G0519;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012844;44044_x036_00003;;Rue des Camelias;3;343233.9;6735783.36;-1.753026;47.625766;2022-11-29;2022-11-29;;;;440440000G1192;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012843;44044_0007_00003;;Rue de la Renaissance;3;343282.79;6735718.19;-1.752324;47.625207;2022-11-29;2022-11-29;;;;440440000G1142;0
;Conquereuil;segment;Région des Pays de la Loire;;44044;;;BALPDLP001012842;44044_0004_00003;;Rue de la Poste;3;343769.4;6735708.37;-1.745849;47.625382;2022-11-29;2022-11-29;;;;44044000ZY0093;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012839;44044_0023_00003;;Rue de la Bedaudais;3;343457.03;6735570.35;-1.74989;47.623973;2022-11-29;2022-11-29;;;;440440000G0647;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012838;44044_0024_00003;;Rue  Beau Soleil;3;343412.89;6735615.75;-1.750513;47.624357;2022-11-29;2022-11-29;;;;440440000G1320;0
;Conquereuil;segment;Région des Pays de la Loire;;44044;;;BALPDLP001012830;44044_b145_00003;;le Haut Anguignac;3;340072.61;6740086.65;-1.798519;47.662709;2022-11-29;2022-11-29;;;;44044000ZB0060;1
;Conquereuil;segment;Région des Pays de la Loire;;44044;;;BALPDLP001012827;44044_x028_00003;;le Foy;3;341849.72;6739964.32;-1.774786;47.662579;2022-11-29;2022-11-29;;;;44044000YH0027;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012849;44044_x037_00003;;Rue du Vignaud;3;343372.11;6735786.94;-1.751192;47.625873;2022-11-29;2022-11-29;;;;440440000G1399;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012836;44044_0018_00003;;Place de l'Eglise;3;343366.59;6735656.49;-1.751161;47.624698;2022-11-29;2022-11-29;;;;440440000G0675;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012846;44044_0025_00003;;Rue des Glottins;3;343431.91;6735752.95;-1.75037;47.6256;2022-11-29;2022-11-29;;;;440440000G1398;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012857;44044_0008_00004;;Allée des Massicais;4;342880.51;6735727.65;-1.757678;47.625074;2022-11-29;2022-11-29;;;;44044000ZX0136;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012813;44044_0014_00003;;Allée du Vaugeraud;3;343576.61;6735005.51;-1.7478488;47.6189627;2022-11-29;2022-11-29;;;;44044000ZW0142;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012815;44044_x005_00003;;Couaveix;3;344806.22;6735177.62;-1.7316459;47.621173;2022-11-29;2022-11-29;;;;440440000F0312;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012782;44044_x022_00002;;le Beco;2;341143.67;6738310.39;-1.782842;47.647335;2022-11-29;2022-11-29;;;;440440000H0017;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012788;44044_b127_00002;;le Grand Pont Veix;2;344729.51;6734289.17;-1.731957;47.613149;2022-11-29;2022-11-29;;;;440440000F1281;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012774;44044_x015_00002;;la Martais;2;343528.62;6739915.12;-1.752418;47.663048;2022-11-29;2022-11-29;;;;440440000D0537;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012768;44044_x010_00002;;la danielerie;2;342311.9;6736357.88;-1.765741;47.630428;2022-11-29;2022-11-29;;;;440440000H0747;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012775;44044_b217_00002;;la Petite Besneraie;2;340802.85;6741648.32;-1.7900688;47.6771383;2022-11-29;2022-11-29;;;;44044000ZE0039;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012784;44044_x025_00002;;le Feuillay;2;345831.63;6735093.82;-1.717952;47.620972;2022-11-29;2022-11-29;;;;440440000F1262;1
Bis;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012771;44044_x013_00002_bis;;la Haie;2;342893.71;6736274.45;-1.757941;47.629994;2022-11-29;2022-11-29;;;;44044000ZZ0149;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012772;44044_b178_00002;;la Lande des Mortiers;2;344732.61;6738542.6;-1.7353092;47.651367;2022-11-29;2022-11-29;;;;44044000ZM0026;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012789;44044_b145_00002;;le Haut Anguignac;2;340097.04;6740024.73;-1.798144;47.662166;2022-11-29;2022-11-29;;;;440440000B0415;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012779;44044_x021_00002;;la Saudraie;2;340337.92;6741826.82;-1.796398;47.678488;2022-11-29;2022-11-29;;;;440440000A0971;1
;Conquereuil;segment;Région des Pays de la Loire;;44044;;;BALPDLP001012773;44044_x014_00002;;la Maisonnette du Béco;2;341601.81;6738000.14;-1.776501;47.644797;2022-11-29;2022-11-29;;;;44044000YC0056;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012810;44044_b269_00002;;Sainte Marie;2;339481.43;6739636.13;-1.806016;47.658338;2022-11-29;2022-11-29;;;;440440000A0132;1
;Conquereuil;segment;Région des Pays de la Loire;;44044;;;BALPDLP001012783;44044_x023_00002;;le Bois de Buffet;2;340288.15;6739294.63;-1.795012;47.655711;2022-11-29;2022-11-29;;;;44044000YI0025;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012803;44044_0009_00002;;Rue des Chataigniers;2;343036.1;6735792.39;-1.7556621;47.62574;2022-11-29;2022-11-29;;;;44044000ZY0218;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012806;44044_0005_00002;;Rue du Clos Brohant;2;343565.78;6735896.81;-1.7487059;47.626965;2022-11-29;2022-11-29;;;;44044000ZY0162;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012791;44044_b211_00002;;le Patis Vert;2;344898.99;6735829.82;-1.730933;47.627083;2022-11-29;2022-11-29;;;;44044000ZS0043;1
;Conquereuil;segment;Région des Pays de la Loire;;44044;;;BALPDLP001012817;44044_0027_00003;;Impasse du Moulin Gaudin;3;343202.91;6735878.38;-1.753514;47.626603;2022-11-29;2022-11-29;;;;44044000ZY0276;0
Bis;Conquereuil;segment;Région des Pays de la Loire;;44044;;;BALPDLP001012812;44044_0007_00003_bis;;Rue de la Renaissance;3;343298.48;6735708.79;-1.752108;47.625131;2022-11-29;2022-11-29;;;;440440000G0994;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012805;44044_0019_00002;;Rue des Potinières;2;343300.67;6735590.24;-1.7519839;47.624067;2022-11-29;2022-11-29;;;;440440000G1415;0
;Conquereuil;segment;Région des Pays de la Loire;;44044;;;BALPDLP001012799;44044_0015_00002;;Rue de la Fôret;2;343677.68;6735218.39;-1.746676;47.62093;2022-11-29;2022-11-29;;;;44044000ZW0176;0
;Conquereuil;segment;Région des Pays de la Loire;;44044;;;BALPDLP001012798;44044_0012_00002;;Rue de la Fontaine;2;343269.21;6735740.05;-1.752522;47.625396;2022-11-29;2022-11-29;;;;440440000G1235;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012794;44044_0018_00002;;Place de l'Eglise;2;343390.92;6735615.85;-1.750805;47.624346;2022-11-29;2022-11-29;;;;440440000G0660;0
;Conquereuil;segment;Région des Pays de la Loire;;44044;;;BALPDLP001012809;44044_0010_00002;;Rue  Jean Batiste Friot;2;343207.75;6735837.69;-1.753417;47.62624;2022-11-29;2022-11-29;;;;440440000G1450;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012808;44044_x037_00002;;Rue du Vignaud;2;343388.92;6735786.15;-1.7509679;47.625875;2022-11-29;2022-11-29;;;;440440000G1399;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012787;44044_x028_00002;;le Foy;2;341704.82;6739960.52;-1.7767101;47.662466;2022-11-29;2022-11-29;;;;44044000YH0027;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012785;44044_x028_00002;;le Foy;2;341769.15;6739895.3;-1.775802;47.661915;2024-03-29;2022-11-29;;;;440440000C0021;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012804;44044_0025_00002;;Rue des Glottins;2;343433.18;6735729.06;-1.750334;47.625386;2022-11-29;2022-11-29;;;;440440000G1398;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012801;44044_0004_00002;;Rue de la Poste;2;343507.4;6735659.59;-1.749292;47.624802;2022-11-29;2022-11-29;;;;440440000G0622;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012802;44044_0007_00002;;Rue de la Renaissance;2;343320.72;6735708.36;-1.751812;47.6251391;2022-11-29;2022-11-29;;;;440440000G0559;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012797;44044_0023_00002;;Rue de la Bedaudais;2;343491.77;6735489.84;-1.7493639;47.6232684;2022-11-29;2022-11-29;;;;440440000G0985;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012796;44044_0024_00002;;Rue  Beau Soleil;2;343399.53;6735593.85;-1.750673;47.624153;2022-11-29;2022-11-29;;;;440440000G1325;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012740;44044_0015_00001;;Rue de la Fôret;1;343686.31;6735262.95;-1.746597;47.6213351;2022-11-29;2022-11-29;;;;440440000F0001;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012754;44044_0014_00002;;Allée du Vaugeraud;2;343648.89;6735004.01;-1.7468872;47.6189883;2022-11-29;2022-11-29;;;;44044000ZW0156;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012758;44044_x005_00002;;Couaveix;2;344824.49;6735125.99;-1.731362;47.620719;2022-11-29;2022-11-29;;;;440440000F0967;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012719;44044_x022_00001;;le Beco;1;341163.7;6738305.84;-1.782572;47.647305;2022-11-29;2022-11-29;;;;440440000H0028;1
