suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Curzon;entrée;Curzon;;85077;;;BAL85_00378913;85077_x030_00003;;Rue du communal;3;369484.9;6603035.8;-1.3076521;46.446137;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378912;85077_x030_00004;;Rue du communal;4;369485.7;6602998.9;-1.3076155;46.4458056;2021-02-18;2019-10-23;;;;;1
bis;Curzon;entrée;Curzon;;85077;;;BAL85_00378914;85077_x030_00005_bis;;Rue du communal;5;369495.02;6603019.02;-1.3075086;46.4459912;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378904;85077_x030_00005;;Rue du communal;5;369508.42;6603056.95;-1.3073611;46.4463387;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378909;85077_x030_00006;;Rue du communal;6;369478.71;6602990.42;-1.3077004;46.445726;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378905;85077_x030_00007;;Rue du communal;7;369499.55;6603002.44;-1.3074379;46.4458443;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378915;85077_x030_00008;;Rue du communal;8;369503.86;6602982.51;-1.3073676;46.4456672;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378906;85077_x030_00009;;Rue du communal;9;369511.4;6602972.3;-1.3072623;46.4455791;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378908;85077_x030_00010;;Rue du communal;10;369516.13;6602945.11;-1.3071815;46.445337;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378957;85077_x031_00001;;Rue du grand moulin;1;369057.92;6603453.97;-1.3135034;46.4496871;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378956;85077_x031_00002;;Rue du grand moulin;2;369063;6603463.9;-1.3134443;46.4497789;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378952;85077_x031_00003;;Rue du grand moulin;3;369028.5;6603441;-1.3138768;46.449556;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378964;85077_x031_00004;;Rue du grand moulin;4;369039.6;6603449.3;-1.3137383;46.4496361;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378958;85077_x031_00005;;Rue du grand moulin;5;369015.76;6603433.33;-1.3140371;46.4494808;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378961;85077_x031_00007;;Rue du grand moulin;7;368991.59;6603430.69;-1.3143496;46.4494451;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378955;85077_x031_00008;;Rue du grand moulin;8;369023.17;6603462.44;-1.3139614;46.4497461;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378963;85077_x031_00010;;Rue du grand moulin;10;369012;6603476.2;-1.3141165;46.4498644;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378953;85077_x031_00012;;Rue du grand moulin;12;369018.76;6603460.32;-1.3140173;46.4497249;2021-02-18;2019-10-23;;;;;1
bis;Curzon;entrée;Curzon;;85077;;;BAL85_00378954;85077_x031_00014_bis;;Rue du grand moulin;14;368965;6603440.4;-1.3147024;46.4495194;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378962;85077_x031_00014;;Rue du grand moulin;14;369011.4;6603437.9;-1.3140971;46.4495197;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378960;85077_x031_00016;;Rue du grand moulin;16;368933.39;6603447.27;-1.3151185;46.4495656;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00422251;85077_x031_00018;;Rue du grand moulin;18;368643.47;6603475.32;-1.3189097;46.4496751;2021-02-18;2020-01-10;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00422252;85077_x031_00020;;Rue du grand moulin;20;368616.31;6603480.25;-1.3192666;46.4497061;2021-02-18;2020-01-10;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379005;85077_x032_00001;;Rue du logis;1;369406.3;6603261.2;-1.3088346;46.448125;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379001;85077_x032_00002;;Rue du logis;2;369417.2;6603262.2;-1.3086935;46.4481394;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379003;85077_x032_00003;;Rue du logis;3;369383.5;6603282.4;-1.3091463;46.4483045;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378997;85077_x032_00005;;Rue du logis;5;369375.9;6603288.5;-1.3092494;46.4483556;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379000;85077_x032_00006;;Rue du logis;6;369386.4;6603288.5;-1.3091129;46.4483607;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378989;85077_x032_00007;;Rue du logis;7;369368.9;6603294.4;-1.3093447;46.4484052;2021-02-18;2019-10-23;;;;;1
a;Curzon;entrée;Curzon;;85077;;;BAL85_00379002;85077_x032_00008_a;;Rue du logis;8;369353.42;6603315.28;-1.3095608;46.4485853;2021-02-18;2019-10-23;;;;;1
b;Curzon;entrée;Curzon;;85077;;;BAL85_00378990;85077_x032_00008_b;;Rue du logis;8;369346.02;6603321.81;-1.3096618;46.4486404;2021-02-18;2019-10-23;;;;;1
c;Curzon;entrée;Curzon;;85077;;;BAL85_00404746;85077_x032_00008_c;;Rue du logis;8;369325.38;6603339.31;-1.3099427;46.4487876;2021-02-18;2019-12-09;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378996;85077_x032_00008;;Rue du logis;8;369370.01;6603301.88;-1.3093356;46.4484729;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378992;85077_x032_00010;;Rue du logis;10;369312.59;6603346.91;-1.3101145;46.4488497;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378993;85077_x032_00011;;Rue du logis;11;369323.3;6603330.2;-1.3099633;46.4487047;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378998;85077_x032_00012;;Rue du logis;12;369308;6603351.5;-1.3101774;46.4488886;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379006;85077_x032_00013;;Rue du logis;13;369291.27;6603336.5;-1.3103844;46.4487455;2021-02-18;2019-10-23;;;;;1
bis;Curzon;entrée;Curzon;;85077;;;BAL85_00404718;85077_x032_00015_bis;;Rue du logis;15;369260.13;6603369.09;-1.3108127;46.4490233;2021-02-18;2019-12-06;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379004;85077_x032_00015;;Rue du logis;15;369273.7;6603356;-1.3106268;46.4489123;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378999;85077_x032_00017;;Rue du logis;17;369252;6603379.9;-1.3109261;46.4491165;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379038;85077_x033_00001;;Rue du petit chemin;1;369320;6603264.1;-1.3099592;46.4481087;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379039;85077_x033_00002;;Rue du petit chemin;2;369323.2;6603243;-1.3099026;46.4479206;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379035;85077_x033_00004;;Rue du petit chemin;4;369324.32;6603255.89;-1.3098972;46.4480371;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379034;85077_x033_00006;;Rue du petit chemin;6;369332.96;6603277.68;-1.3098003;46.4482372;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379036;85077_x033_00008;;Rue du petit chemin;8;369336.84;6603284.12;-1.3097544;46.448297;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379042;85077_x034_00003;;Rue du petit routin;3;369619.2;6603261.5;-1.3060655;46.4482323;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379040;85077_x034_00005;;Rue du petit routin;5;369626.11;6603261.6;-1.3059756;46.4482365;2021-02-18;2019-10-23;;;;;1
b;Curzon;entrée;Curzon;;85077;;;BAL85_00379066;85077_x035_00001_b;;Rue du puits mazeau;1;369396.85;6603173.76;-1.3088954;46.4473342;2021-02-18;2019-10-23;;;;;1
ter;Curzon;entrée;Curzon;;85077;;;BAL85_00404745;85077_x035_00001_ter;;Rue du puits mazeau;1;369387.58;6603176.24;-1.3090177;46.447352;2021-02-18;2019-12-09;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379063;85077_x035_00001;;Rue du puits mazeau;1;369414.31;6603170.23;-1.3086657;46.447311;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379049;85077_x035_00002;;Rue du puits mazeau;2;369396.23;6603178.34;-1.3089068;46.4473751;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379044;85077_x035_00003;;Rue du puits mazeau;3;369374;6603181.3;-1.309198;46.4473908;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379045;85077_x035_00004;;Rue du puits mazeau;4;369381.56;6603190.28;-1.3091061;46.4474752;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379061;85077_x035_00005;;Rue du puits mazeau;5;369346.6;6603196.8;-1.3095654;46.4475167;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379055;85077_x035_00006;;Rue du puits mazeau;6;369377.5;6603202.98;-1.3091679;46.4475874;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379048;85077_x035_00007;;Rue du puits mazeau;7;369328.7;6603226;-1.309819;46.4477704;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379059;85077_x035_00008;;Rue du puits mazeau;8;369359.6;6603191.87;-1.3093929;46.4474787;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379056;85077_x035_00009;;Rue du puits mazeau;9;369311.7;6603250.2;-1.3100573;46.4479797;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379053;85077_x035_00010;;Rue du puits mazeau;10;369335.25;6603223.53;-1.309732;46.4477514;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379065;85077_x035_00011;;Rue du puits mazeau;11;369277.8;6603292.3;-1.3105282;46.4483415;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379051;85077_x035_00012;;Rue du puits mazeau;12;369329.61;6603231.73;-1.3098112;46.4478224;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379046;85077_x035_00013;;Rue du puits mazeau;13;369264.3;6603302.9;-1.3107114;46.4484302;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379057;85077_x035_00014;;Rue du puits mazeau;14;369301.8;6603269.4;-1.3101998;46.4481474;2021-02-18;2019-10-23;;;;;1
bis;Curzon;entrée;Curzon;;85077;;;BAL85_00379047;85077_x035_00015_bis;;Rue du puits mazeau;15;369167.5;6603366.2;-1.3120155;46.4489518;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379060;85077_x035_00015;;Rue du puits mazeau;15;369246.8;6603313;-1.3109462;46.4485124;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379043;85077_x035_00017;;Rue du puits mazeau;17;369140.6;6603409.5;-1.3123962;46.4493279;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379052;85077_x035_00018;;Rue du puits mazeau;18;369286.75;6603288.61;-1.3104092;46.4483128;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379054;85077_x035_00019;;Rue du puits mazeau;19;369120.5;6603446;-1.3126836;46.4496462;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379064;85077_x035_00020;;Rue du puits mazeau;20;369253.06;6603313.75;-1.3108653;46.4485223;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379058;85077_x035_00021;;Rue du puits mazeau;21;369105.32;6603466.02;-1.3128953;46.4498187;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379062;85077_x035_00022;;Rue du puits mazeau;22;369205.4;6603346.4;-1.3115084;46.4487924;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379134;85077_x036_00001;;Rue du velaudin;1;369324.18;6603003.54;-1.3097197;46.4457681;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379133;85077_x036_00002;;Rue du velaudin;2;369403.55;6602816.57;-1.3085544;46.4441259;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379126;85077_x036_00003;;Rue du velaudin;3;369320.4;6603015.4;-1.3097773;46.4458728;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379131;85077_x036_00004;;Rue du velaudin;4;369388.39;6602832.44;-1.308763;46.4442612;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379129;85077_x036_00005;;Rue du velaudin;5;369323.8;6603074.4;-1.309775;46.446405;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379132;85077_x036_00006;;Rue du velaudin;6;369326.47;6603015.71;-1.3096985;46.4458786;2021-02-18;2019-10-23;;;;;1
bis;Curzon;entrée;Curzon;;85077;;;BAL85_00379128;85077_x036_00007_bis;;Rue du velaudin;7;369353.11;6603113.43;-1.3094215;46.4467703;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379135;85077_x036_00007;;Rue du velaudin;7;369330.2;6603079.6;-1.3096954;46.4464549;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379130;85077_x036_00009;;Rue du velaudin;9;369348.52;6603142.54;-1.3095019;46.4470297;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379125;85077_x036_00010;;Rue du velaudin;10;369344.99;6603083.8;-1.309506;46.4464999;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379127;85077_x036_00011;;Rue du velaudin;11;369350.11;6603177.46;-1.309506;46.4473445;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379136;85077_x036_00012;;Rue du velaudin;12;369362.1;6603103.38;-1.3092974;46.4466843;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379124;85077_x036_00014;;Rue du velaudin;14;369358.22;6603121.37;-1.3093606;46.4468442;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379098;85077_x037_00001;;Rue robert varnajo;1;370816.9;6605176.6;-1.2918412;46.4660382;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379085;85077_x037_00002;;Rue robert varnajo;2;370812.19;6605184.7;-1.2919083;46.4661087;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379095;85077_x037_00003;;Rue robert varnajo;3;370792.5;6605174;-1.2921569;46.4660029;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379090;85077_x037_00004;;Rue robert varnajo;4;370775.32;6605180.82;-1.2923852;46.4660558;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379083;85077_x037_00005;;Rue robert varnajo;5;370744.9;6605169.1;-1.2927728;46.4659356;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379093;85077_x037_00006;;Rue robert varnajo;6;370736.87;6605176.23;-1.2928823;46.4659958;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379091;85077_x037_00007;;Rue robert varnajo;7;370725.4;6605163.2;-1.2930223;46.465873;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379074;85077_x037_00008;;Rue robert varnajo;8;370675.13;6605146.78;-1.2936648;46.4657007;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379079;85077_x037_00009;;Rue robert varnajo;9;370708.5;6605156.3;-1.2932373;46.4658027;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379076;85077_x037_00010;;Rue robert varnajo;10;370651.5;6605125.08;-1.293957;46.4654941;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379081;85077_x037_00011;;Rue robert varnajo;11;370707.08;6605103.6;-1.2932185;46.4653281;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379084;85077_x037_00012;;Rue robert varnajo;12;370640.21;6605101.62;-1.2940872;46.4652776;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379087;85077_x037_00013;;Rue robert varnajo;13;370703.29;6605117.8;-1.2932779;46.4654539;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379070;85077_x037_00014;;Rue robert varnajo;14;370627.4;6605044.1;-1.2942132;46.4647542;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379089;85077_x037_00015;;Rue robert varnajo;15;370674.07;6605138.84;-1.2936729;46.4656288;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379088;85077_x037_00016;;Rue robert varnajo;16;370622.9;6605027.8;-1.2942602;46.4646054;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379077;85077_x037_00017;;Rue robert varnajo;17;370658.38;6605121.2;-1.2938647;46.4654625;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379103;85077_x037_00018;;Rue robert varnajo;18;370617.98;6605015.19;-1.2943152;46.4644896;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379082;85077_x037_00019;;Rue robert varnajo;19;370648.5;6605106.74;-1.293983;46.4653276;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379105;85077_x037_00020;;Rue robert varnajo;20;370610.3;6604988.4;-1.2943962;46.464245;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379099;85077_x037_00021;;Rue robert varnajo;21;370636.4;6605048.9;-1.2940994;46.4648017;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379086;85077_x037_00022;;Rue robert varnajo;22;370597.17;6604965.62;-1.2945509;46.4640338;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379094;85077_x037_00023;;Rue robert varnajo;23;370623.3;6605004.3;-1.2942383;46.4643943;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379102;85077_x037_00024;;Rue robert varnajo;24;370572.3;6604931.93;-1.2948507;46.4637187;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379101;85077_x037_00025;;Rue robert varnajo;25;370613.57;6604974.27;-1.2943436;46.4641195;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379092;85077_x037_00026;;Rue robert varnajo;26;370558.36;6604914.65;-1.2950197;46.4635564;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379080;85077_x037_00027;;Rue robert varnajo;27;370594.7;6604943.58;-1.2945674;46.4638343;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379067;85077_x037_00028;;Rue robert varnajo;28;370538.5;6604887.2;-1.2952587;46.4632999;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379071;85077_x037_00029;;Rue robert varnajo;29;370574.4;6604920.8;-1.2948154;46.4636196;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379068;85077_x037_00030;;Rue robert varnajo;30;370521.17;6604873.76;-1.2954747;46.4631706;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379078;85077_x037_00031;;Rue robert varnajo;31;370531.02;6604869.67;-1.2953436;46.4631386;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379069;85077_x037_00032;;Rue robert varnajo;32;370504.24;6604852.86;-1.2956802;46.4629744;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00405118;85077_x037_00033;;Rue robert varnajo;33;370522.67;6604860.66;-1.2954459;46.4630536;2021-02-18;2019-12-16;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379104;85077_x037_00034;;Rue robert varnajo;34;370494.98;6604840.86;-1.2957922;46.462862;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00405119;85077_x037_00035;;Rue robert varnajo;35;370514.03;6604850.79;-1.2955514;46.4629605;2021-02-18;2019-12-16;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379072;85077_x037_00037;;Rue robert varnajo;37;370466.11;6604797.88;-1.2961373;46.4624614;2021-02-18;2019-10-23;;;;;1
