suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259549;72369_b476_00012;;Route de Sable-Sur-Sarthe;12;498152.77;6738633.39;0.3073797;47.7171148;2024-03-29;2024-03-29;;;;72369000ZH0070;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259550;72369_x006_00012;;Route de Vaas;12;498154.31;6736541.2;0.3083512;47.6982952;2024-03-29;2024-03-29;;;;723690000D0111;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259551;72369_0035_00012;;Rue  Marcel Royer;12;497447.82;6740398.35;0.2971774;47.7327745;2024-03-29;2024-03-29;;;;723690000A0604;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259552;72369_0060_00013;;Grande rue;13;497277.58;6740402.42;0.2949057;47.7327586;2024-03-29;2024-03-29;;;;723690000A0397;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259553;72369_b125_00013;;Hameau de Chesnlay;13;497748.84;6738059.08;0.3022571;47.7118246;2024-03-29;2024-03-29;;;;72369000ZH0038;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259554;72369_0106_00013;;Place de Verdun;13;497316.47;6740534.75;0.2953638;47.7339609;2024-03-29;2024-03-29;;;;723690000A0285;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit Le Clos Des Sablons;72369;;;BALPDLP001259518;72369_b475_00009;;Route du Ruisseau;9;497219.77;6740804.05;0.2939513;47.7363535;2024-03-29;2024-03-29;;;;72369000ZA0036;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit La Ferte;72369;;;BALPDLP001259514;72369_x009_00011;;Route de la Foret;11;498346.91;6741187.6;0.3088066;47.7401503;2024-06-05;2024-03-29;;;;72369000ZB0028;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit La Blandelière;72369;;;BALPDLP001259538;72369_x009_00013;;Route de la Foret;13;498469.77;6741193.74;0.3104422;47.7402432;2024-06-05;2024-03-29;;;;72369000ZB0027;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit La Gabriellerie;72369;;;BALPDLP001259505;72369_x004_00008;;Route des Vergers;8;498325.34;6737975.13;0.309979;47.7112465;2024-03-29;2024-03-29;;;;723690000C0465;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit La Gabriellerie;72369;;;BALPDLP001259529;72369_x004_00010;;Route des Vergers;10;498357.14;6738006.94;0.3103884;47.7115423;2024-03-29;2024-03-29;;;;723690000C0466;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit La Frotterie;72369;;;BALPDLP001259515;72369_b214_00009;;Route de la Frotterie;9;499133.16;6738368.61;0.3205677;47.7150331;2024-03-29;2024-03-29;;;;72369000ZE0047;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit La Vieillerie;72369;;;BALPDLP001259534;72369_b214_00011;;Route de la Frotterie;11;499121.76;6738851.16;0.3201974;47.7193704;2024-03-29;2024-03-29;;;;72369000ZE0008;1
B;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit La Vieillerie;72369;;;BALPDLP001259539;72369_b214_00011_b;;Route de la Frotterie;11;499100.18;6738810.41;0.3199282;47.7189972;2024-03-29;2024-03-29;;;;72369000ZE0010;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit Le jarrier;72369;;;BALPDLP001259548;72369_b469_00012;;Route de la Roguerie;12;498276.27;6741997;0.3074964;47.7474094;2024-03-29;2024-03-29;;;;72369000ZB0019;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit Le Diamant;72369;;;BALPDLP001259516;72369_x005_00009;;Route de Lavernat;9;498372.62;6739917.35;0.3097268;47.7287319;2024-03-29;2024-03-29;;;;72369000ZC0080;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Château de Mangé;72369;;;BALPDLP001259527;72369_x005_00010;;Route de Lavernat;10;498517.39;6739520.16;0.3118373;47.7252034;2024-03-29;2024-03-29;;;;72369000ZD0012;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit Le Vigneau;72369;;;BALPDLP001259556;72369_x005_00013;;Route de Lavernat;13;498941.57;6739985.76;0.3172814;47.7295215;2024-03-29;2024-03-29;;;;72369000ZC0075;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259557;72369_b531_00013;;Route du Veau;13;498837.83;6740518.5;0.3156567;47.7342819;2024-03-29;2024-03-29;;;;72369000ZC0063;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259558;72369_0004_00013;;Rue  Albert Mouette;13;497161.77;6740400.25;0.2933626;47.7327034;2024-03-29;2024-03-29;;;;723690000A0453;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259559;72369_0075_00013;;Rue du Louvre;13;497613.54;6740507.34;0.2993373;47.7338059;2024-03-29;2024-03-29;;;;72369000ZC0127;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259560;72369_0035_00013;;Rue  Marcel Royer;13;497325.25;6740470.83;0.2955101;47.7333887;2024-03-29;2024-03-29;;;;723690000A0319;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259561;72369_0060_00014;;Grande rue;14;497264.83;6740395.88;0.2947387;47.7326959;2024-03-29;2024-03-29;;;;723690000A0580;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259563;72369_b476_00014;;Route de Sable-Sur-Sarthe;14;498244.67;6738457.19;0.3086847;47.715558;2024-03-29;2024-03-29;;;;72369000ZH0071;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259564;72369_0004_00014;;Rue  Albert Mouette;14;497166.59;6740425.74;0.2934152;47.7329342;2024-03-29;2024-03-29;;;;723690000A0474;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259565;72369_0035_00014;;Rue  Marcel Royer;14;497428.56;6740397.83;0.2969209;47.7327639;2024-03-29;2024-03-29;;;;723690000A0376;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259566;72369_0060_00015;;Grande rue;15;497281.74;6740395.85;0.2949642;47.7327008;2024-03-29;2024-03-29;;;;723690000A0398;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259567;72369_0106_00015;;Place de Verdun;15;497308.54;6740564.38;0.2952445;47.734225;2024-03-29;2024-03-29;;;;723690000A0283;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259569;72369_b531_00015;;Route du Veau;15;498858.14;6740531.34;0.3159217;47.7344036;2024-03-29;2024-03-29;;;;72369000ZC0062;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259570;72369_0004_00015;;Rue  Albert Mouette;15;497148.5;6740387.84;0.2931913;47.7325877;2024-03-29;2024-03-29;;;;723690000A0452;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259571;72369_0075_00015;;Rue du Louvre;15;497623.6;6740491.07;0.2994789;47.7336626;2024-03-29;2024-03-29;;;;72369000ZC0128;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259572;72369_0035_00015;;Rue  Marcel Royer;15;497326.58;6740462.11;0.2955318;47.7333106;2024-03-29;2024-03-29;;;;723690000A0320;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259573;72369_0060_00016;;Grande rue;16;497264.48;6740381.06;0.2947408;47.7325624;2024-03-29;2024-03-29;;;;723690000A0436;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259575;72369_b476_00016;;Route de Sable-Sur-Sarthe;16;498261.15;6738462.71;0.3089019;47.7156127;2024-03-29;2024-03-29;;;;72369000ZH0073;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259576;72369_0004_00016;;Rue  Albert Mouette;16;497158.84;6740416.27;0.2933162;47.7328466;2024-03-29;2024-03-29;;;;723690000A0477;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259577;72369_0060_00017;;Grande rue;17;497281.49;6740384.49;0.294966;47.7325985;2024-03-29;2024-03-29;;;;723690000A0399;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259578;72369_b531_00017;;Route du Veau;17;498863.03;6740670.56;0.3159238;47.7356575;2024-03-29;2024-03-29;;;;72369000ZC0061;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259579;72369_0075_00017;;Rue du Louvre;17;497624.91;6740480.88;0.299501;47.7335714;2024-03-29;2024-03-29;;;;72369000ZC0129;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259580;72369_0035_00017;;Rue  Marcel Royer;17;497366.02;6740465.9;0.2960559;47.7333569;2024-03-29;2024-03-29;;;;723690000A0321;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259581;72369_b476_00018;;Route de Sable-Sur-Sarthe;18;498275.69;6738461.05;0.3090964;47.7156023;2024-03-29;2024-03-29;;;;72369000ZH0074;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259582;72369_0060_00019;;Grande rue;19;497290.15;6740372.96;0.2950868;47.7324975;2024-03-29;2024-03-29;;;;723690000A0400;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259583;72369_0004_00019;;Rue  Albert Mouette;19;497133;6740374.92;0.2929905;47.7324667;2024-03-29;2024-03-29;;;;723690000A0450;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259584;72369_0075_00019;;Rue du Louvre;19;497626.98;6740464.72;0.299536;47.7334266;2024-03-29;2024-03-29;;;;72369000ZC0130;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259585;72369_0035_00019;;Rue  Marcel Royer;19;497384.1;6740465.73;0.2962971;47.7333609;2024-03-29;2024-03-29;;;;723690000A0322;1
B;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259586;72369_0060_00020_b;;Grande rue;20;497277.02;6740346.15;0.2949239;47.7322523;2024-03-29;2024-03-29;;;;723690000A0628;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259587;72369_0060_00020;;Grande rue;20;497256.56;6740350.57;0.2946491;47.7322857;2024-03-29;2024-03-29;;;;723690000A0433;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259588;72369_b476_00020;;Route de Sable-Sur-Sarthe;20;498368.06;6738431.59;0.310341;47.7153656;2024-03-29;2024-03-29;;;;72369000ZE0035;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259589;72369_0004_00020;;Rue  Albert Mouette;20;497145.06;6740403;0.2931385;47.732723;2024-03-29;2024-03-29;;;;723690000A0479;1
B;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259590;72369_0035_00021_b;;Rue  Marcel Royer;21;497428.16;6740502.93;0.2968676;47.7337091;2024-03-29;2024-03-29;;;;723690000A0781;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259591;72369_0060_00021;;Grande rue;21;497292.86;6740358.99;0.2951293;47.7323727;2024-03-29;2024-03-29;;;;723690000A0401;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259592;72369_0004_00021;;Rue  Albert Mouette;21;497120.25;6740364.93;0.2928251;47.7323729;2024-03-29;2024-03-29;;;;723690000A0449;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259593;72369_0075_00021;;Rue du Louvre;21;497628.27;6740454.66;0.2995578;47.7333365;2024-03-29;2024-03-29;;;;72369000ZC0131;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259594;72369_0035_00021;;Rue  Marcel Royer;21;497431.57;6740467.46;0.2969292;47.7333911;2024-03-29;2024-03-29;;;;723690000A0782;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259595;72369_0060_00022;;Grande rue;22;497262.93;6740333.18;0.294742;47.7321313;2024-03-29;2024-03-29;;;;723690000A0628;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259596;72369_0004_00022;;Rue  Albert Mouette;22;497128.07;6740398.88;0.2929138;47.7326807;2024-03-29;2024-03-29;;;;723690000A0482;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259597;72369_0060_00023;;Grande rue;23;497293.13;6740343.25;0.2951401;47.7322312;2024-03-29;2024-03-29;;;;723690000A0402;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259598;72369_0004_00023;;Rue  Albert Mouette;23;497102.61;6740347.84;0.2925977;47.7322137;2024-03-29;2024-03-29;;;;723690000A0447;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259599;72369_0075_00023;;Rue du Louvre;23;497629.58;6740444.64;0.2995798;47.7332468;2024-03-29;2024-03-29;;;;72369000ZC0132;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259600;72369_0060_00024;;Grande rue;24;497276.79;6740293.92;0.2949447;47.7317824;2024-03-29;2024-03-29;;;;723690000A0428;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259601;72369_0004_00024;;Rue  Albert Mouette;24;497124.38;6740388.36;0.2928695;47.7325849;2024-03-29;2024-03-29;;;;723690000A0483;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259602;72369_0060_00025;;Grande rue;25;497304.09;6740329.82;0.2952923;47.7321137;2024-03-29;2024-03-29;;;;723690000A0549;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259603;72369_0004_00025;;Rue  Albert Mouette;25;497100.81;6740330.66;0.2925816;47.7320586;2024-03-29;2024-03-29;;;;723690000A0446;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259604;72369_0075_00025;;Rue du Louvre;25;497626.88;6740424.68;0.2995529;47.7330664;2024-03-29;2024-03-29;;;;72369000ZC0135;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259605;72369_0035_00025;;Rue  Marcel Royer;25;497478.66;6740458.03;0.2975614;47.7333208;2024-03-29;2024-03-29;;;;723690000A0360;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259606;72369_0060_00026;;Grande rue;26;497257.29;6740279.57;0.2946913;47.7316473;2024-03-29;2024-03-29;;;;723690000A0423;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259607;72369_0004_00026;;Rue  Albert Mouette;26;497111.98;6740378.88;0.2927085;47.7324958;2024-03-29;2024-03-29;;;;723690000A0488;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259608;72369_0060_00027;;Grande rue;27;497311.07;6740316.96;0.2953913;47.7320002;2024-03-29;2024-03-29;;;;723690000A0409;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259609;72369_0004_00027;;Rue  Albert Mouette;27;497078.07;6740317.93;0.2922842;47.7319371;2024-03-29;2024-03-29;;;;723690000A0747;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259610;72369_0004_00028;;Rue  Albert Mouette;28;497106.99;6740369.24;0.2926463;47.7324075;2024-03-29;2024-03-29;;;;723690000A0489;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259611;72369_0060_00029;;Grande rue;29;497328.31;6740282.36;0.295637;47.7316943;2024-03-29;2024-03-29;;;;723690000A0411;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259612;72369_0004_00029;;Rue  Albert Mouette;29;497057.51;6740298.96;0.2920188;47.7317601;2024-03-29;2024-03-29;;;;723690000A0517;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259613;72369_0060_00030;;Grande rue;30;497275.81;6740200.1;0.2949746;47.7309382;2024-03-29;2024-03-29;;;;72369000ZA0074;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259614;72369_0004_00030;;Rue  Albert Mouette;30;497095.05;6740360.67;0.2924911;47.7323268;2024-03-29;2024-03-29;;;;723690000A0490;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259615;72369_0060_00031;;Grande rue;31;497321.54;6740227.73;0.2955716;47.7312008;2024-03-29;2024-03-29;;;;723690000A0417;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259616;72369_0004_00031;;Rue  Albert Mouette;31;497060.28;6740275.72;0.2920663;47.7315519;2024-03-29;2024-03-29;;;;723690000A0517;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259617;72369_0004_00032;;Rue  Albert Mouette;32;497085.37;6740353.59;0.2923652;47.7322601;2024-03-29;2024-03-29;;;;723690000A0688;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259618;72369_0060_00033;;Grande rue;33;497304.48;6740137.78;0.2953853;47.7303864;2024-03-29;2024-03-29;;;;72369000ZA0068;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259619;72369_0004_00033;;Rue  Albert Mouette;33;497044.94;6740254.86;0.2918713;47.7313595;2024-03-29;2024-03-29;;;;723690000A0518;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259621;72369_0004_00040;;Rue  Albert Mouette;40;497066.97;6740329.91;0.2921307;47.7320414;2024-03-29;2024-03-29;;;;723690000A0512;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259622;72369_0004_00042;;Rue  Albert Mouette;42;497056.13;6740316.53;0.2919923;47.7319177;2024-03-29;2024-03-29;;;;723690000A0511;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259623;72369_0004_00044;;Rue  Albert Mouette;44;497031.15;6740305.68;0.2916642;47.7318124;2024-03-29;2024-03-29;;;;723690000A0510;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259624;72369_0004_00046;;Rue  Albert Mouette;46;497021.51;6740293.62;0.2915412;47.7317009;2024-03-29;2024-03-29;;;;723690000A0509;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259625;72369_0004_00048;;Rue  Albert Mouette;48;497010.08;6740285.99;0.2913923;47.7316288;2024-03-29;2024-03-29;;;;723690000A0508;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259626;72369_0004_00050;;Rue  Albert Mouette;50;497000.17;6740278.48;0.2912636;47.7315582;2024-03-29;2024-03-29;;;;723690000A0507;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259627;72369_0004_00052;;Rue  Albert Mouette;52;496974.51;6740274.66;0.2909232;47.7315159;2024-03-29;2024-03-29;;;;723690000A0572;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259628;72369_0004_00056;;Rue  Albert Mouette;56;496971.63;6740256.71;0.290893;47.7313535;2024-03-29;2024-03-29;;;;723690000A0521;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259629;72369_0004_00058;;Rue  Albert Mouette;58;496947.3;6740274.12;0.2905607;47.7315026;2024-03-29;2024-03-29;;;;723690000A0522;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259636;72369_0106_09997;;Place de Verdun;9997;497372.86;6740559.24;0.2961045;47.7341986;2024-03-29;2024-03-29;;;;723690000A0780;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259639;72369_b531_09998;;Lieu Dit Le Veau;9998;498202.94;6737871.89;0.3083945;47.7102802;2024-03-29;2024-03-29;;;;723690000C0460;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259640;72369_a045_09998;;Lotissement du Louvre;9998;497594.46;6740368.05;0.2991465;47.7325471;2024-03-29;2024-03-29;;;;72369000ZC0118;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259641;72369_0106_09998;;Place de Verdun;9998;497333.87;6740594.55;0.2955685;47.7345042;2024-03-29;2024-03-29;;;;72369000ZA0133;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259645;72369_b016_09999;;Lieu Dit La Basse Cour;9999;498510.61;6739441.32;0.3117827;47.7244922;2024-03-29;2024-03-29;;;;72369000ZD0012;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259649;72369_b374_09999;;Lieu Dit La Piece De La Grande Mais;9999;498190.89;6740255.09;0.3071503;47.7317143;2024-03-29;2024-03-29;;;;72369000ZC0094;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259652;72369_a045_09999;;Lotissement du Louvre;9999;497556.33;6740382.53;0.2986315;47.7326656;2024-03-29;2024-03-29;;;;72369000ZC0143;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259653;72369_0106_09999;;Place de Verdun;9999;497366.94;6740627.37;0.2959944;47.7348096;2024-03-29;2024-03-29;;;;723690000A0281;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu-dit Le Petit Moulin;72369;;;BALPDLP001259650;72369_b337_00001;;Chemin du Petit Moulin;1;497731.13;6739214.4;0.3014946;47.7222117;2024-06-05;2024-03-29;;;;72369000ZN0039;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;La Fontaine;72369;;;BALPDLP001259632;72369_0070_00012;;Rue du Lavoir;12;497472.97;6740580.39;0.2974297;47.7344197;2024-06-05;2024-03-29;;;;723690000A0555;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;La Borde;72369;;;BALPDLP001259633;72369_0070_00016;;Rue du Lavoir;16;497449.77;6740615.14;0.2971045;47.7347251;2024-06-05;2024-03-29;;;;723690000A0788;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;La Fontaine;72369;;;BALPDLP001259634;72369_0070_00014;;Rue du Lavoir;14;497469.17;6740600.74;0.2973697;47.7346016;2024-06-05;2024-03-29;;;;723690000A0789;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;La Fontaine;72369;;;BALPDLP001259637;72369_0070_00010;;Rue du Lavoir;10;497500.95;6740554.66;0.2978145;47.7341969;2024-06-05;2024-03-29;;;;723690000A0339;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;La Borde;72369;;;BALPDLP001259642;72369_0070_00003;;Rue du Lavoir;3;497412.04;6740633.79;0.2965929;47.7348813;2024-06-05;2024-03-29;;;;723690000A0331;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;La Fontaine;72369;;;BALPDLP001259654;72369_0070_00001;;Rue du Lavoir;1;497510.56;6740522.98;0.2979571;47.7339149;2024-06-05;2024-03-29;;;;723690000A0786;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;La Borde;72369;;;BALPDLP001259646;72369_0070_00018;;Rue du Lavoir;18;497431.06;6740663.58;0.2968329;47.7351551;2024-06-05;2024-03-29;;;;723690000A0787;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259631;72369_0070_00002;;Rue du Lavoir;2;497529.22;6740439.94;0.2982438;47.7331736;2024-06-05;2024-03-29;;;;723690000A0798;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit La Forge;72369;;;BALPDLP001259647;72369_b200_00001;;Impasse de la Forge;1;496999.73;6740660.21;0.2910831;47.7349918;2024-06-05;2024-03-29;;;;72369000ZA0012;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit Bellivient;72369;;;BALPDLP001259643;72369_b200_00002;;Impasse de la Forge;2;496891.19;6740704.88;0.2896153;47.7353601;2024-06-05;2024-03-29;;;;72369000ZA0004;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259620;72369_x001_00002;;Route de la Peniere;2;497073.45;6740344.99;0.2922102;47.7321791;2024-06-05;2024-03-29;;;;723690000A0498;1
B;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit La Basse Cour;72369;;;BALPDLP001259630;72369_x003_00001_b;;Route de Mangé;1;498349.32;6739407.87;0.3096477;47.7241418;2024-06-05;2024-03-29;;;;72369000ZD0029;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit Le Veau;72369;;;BALPDLP001259651;72369_b495_00004;;Route des Taillis;4;498283.07;6740216.61;0.3083969;47.7313964;2024-06-05;2024-03-29;;;;72369000ZC0097;1
