suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063315;53053_b533_00230;;Route de Villaines;230;451111.99;6804582.42;-0.3568401;48.2939506;2023-03-20;2023-03-20;;;;530530000A0295;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063316;53053_b073_00240;;Chemin de Bourgmansé;240;448706.58;6804707.3;-0.3893153;48.2941489;2023-03-20;2023-03-20;;;;530530000B1526;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063317;53053_0000_00240;;Chemin de la Taupinière;240;447723.92;6805884.07;-0.4032361;48.3043467;2023-03-20;2023-03-20;;;;530530000C1244;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063318;53053_b533_00240;;Route de Villaines;240;451118.93;6804574.58;-0.356742;48.2938827;2023-03-20;2023-03-20;;;;530530000A0296;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063320;53053_b785_00245;;Chemin de la Grande Monnerie;245;452288.87;6803658.3;-0.3404591;48.2860923;2023-03-20;2023-03-20;;;;530530000A2488;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063321;53053_b072_00250;;Chemin du Lavoir;250;450501.3;6803973.44;-0.3647169;48.2882426;2023-03-20;2023-03-20;;;;530530000B0125;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063322;53053_b073_00255;;Chemin de Bourgmansé;255;448688.2;6804743.81;-0.389584;48.29447;2023-03-20;2023-03-20;;;;530530000B0906;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063323;53053_b613_00270;;Chemin des Glottières;270;449109.91;6805335.03;-0.3842446;48.2999472;2023-03-20;2023-03-20;;;;530530000C1820;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063325;53053_b104_00285;;Chemin de la Chabottière;285;449791.22;6804758.26;-0.3747334;48.2950248;2023-03-20;2023-03-20;;;;530530000C0952;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063326;53053_b533_00285;;Route de Villaines;285;451142.03;6804653.78;-0.3564762;48.2946035;2023-03-20;2023-03-20;;;;530530000A2348;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063327;53053_b550_00285;;Route d'Hambers;285;450229.04;6803989.06;-0.3683931;48.2882785;2023-03-20;2023-03-20;;;;530530000B0132;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063328;53053_b533_00290;;Route de Villaines;290;451183.15;6804635.34;-0.3559117;48.2944535;2023-03-20;2023-03-20;;;;530530000A1695;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063329;53053_0000_00295;;Chemin de la Taupinière;295;447767.65;6805855.76;-0.4026305;48.3041091;2023-03-20;2023-03-20;;;;530530000C1102;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063330;53053_b756_00305;;Chemin de la Boullerie;305;452687.12;6805565.92;-0.3361812;48.3033919;2023-03-20;2023-03-20;;;;530530000A0334;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063331;53053_b104_00305;;Chemin de la Chabottière;305;449814.82;6804768.6;-0.3744215;48.2951269;2023-03-20;2023-03-20;;;;530530000C0946;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063332;53053_c502_00305;;Chemin de la Rogerie;305;449270.11;6804300.55;-0.3814893;48.2907099;2023-03-20;2023-03-20;;;;530530000B2547;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063333;53053_b613_00305;;Chemin des Glottières;305;449133.87;6805279.72;-0.38389;48.2994592;2023-03-20;2023-03-20;;;;530530000C1548;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063334;53053_c094_00305;;Chemin du Petit Jauneau;305;450007.14;6802433.85;-0.3704873;48.2742133;2023-03-20;2023-03-20;;;;530530000B2328;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063335;53053_b613_00315;;Chemin des Glottières;315;449099.91;6805281.41;-0.3843484;48.2994613;2023-03-20;2023-03-20;;;;530530000C0447;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063336;53053_c096_00315;;Route de Oisilly;315;447318.3;6805020.21;-0.4081985;48.2964241;2023-03-20;2023-03-20;;;;530530000B2592;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063339;53053_b756_00325;;Chemin de la Boullerie;325;452685.44;6805550.73;-0.3361952;48.3032547;2023-03-20;2023-03-20;;;;530530000A0337;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063340;53053_0000_00325;;Chemin de la Taupinière;325;447782.95;6805812.05;-0.402399;48.3037221;2023-03-20;2023-03-20;;;;530530000C0120;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063337;53053_c536_00320;;Chemin de la Sorlière;320;447367.47;6806270.54;-0.4082636;48.3076823;2023-03-20;2023-03-20;;;;530530000C0026;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063310;53053_0000_00220;;Chemin de la Pinçonnière;220;450635.33;6805066.52;-0.3635391;48.2981198;2023-03-20;2023-03-20;;;;530530000C0870;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063305;53053_0000_00210;;Chemin de l'Asnerie;210;447241.23;6804339.81;-0.4088409;48.2902782;2023-03-20;2023-03-20;;;;530530000B1429;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063341;53053_c577_00325;;Chemin de la Vallée;325;449601.97;6803333.63;-0.3764617;48.2821459;2023-03-20;2023-03-20;;;;530530000B0213;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063295;53053_c647_00185;;Chemin des Viviers;185;450584.63;6803969.72;-0.3635923;48.288241;2023-03-20;2023-03-20;;;;530530000B2887;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063313;53053_b072_00230;;Chemin du Lavoir;230;450518.92;6803962.63;-0.3644734;48.2881521;2023-03-20;2023-03-20;;;;530530000B0128;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063309;53053_b605_00220;;Chemin de Fossés;220;447903.22;6806608.62;-0.4012411;48.3109291;2023-03-20;2023-03-20;;;;530530000C0068;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063298;53053_b605_00195;;Chemin de Fossés;195;447927.02;6806574.14;-0.4009004;48.3106284;2023-03-20;2023-03-20;;;;530530000C1680;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063342;53053_c096_00325;;Route de Oisilly;325;447326.75;6804954.79;-0.4080467;48.2958394;2023-03-20;2023-03-20;;;;530530000B2344;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063343;53053_b550_00325;;Route d'Hambers;325;450197.15;6803968.95;-0.3688112;48.2880856;2023-03-20;2023-03-20;;;;530530000B0136;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063344;53053_b533_00340;;Route de Villaines;340;451211.31;6804644.11;-0.3555375;48.2945431;2023-03-20;2023-03-20;;;;530530000A0281;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063345;53053_b533_00350;;Route de Villaines;350;451214.23;6804656.01;-0.355505;48.2946511;2023-03-20;2023-03-20;;;;530530000A0282;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063346;53053_b070_00355;;Chemin des Boulais;355;451114;6805324.35;-0.3572381;48.3006207;2023-03-20;2023-03-20;;;;530530000A2319;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063347;53053_b067_00360;;Route de Bonne Fontaine;360;448609.05;6806886.75;-0.391891;48.3137022;2023-03-20;2023-03-20;;;;530530000C1466;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063348;53053_b533_00360;;Route de Villaines;360;451209.8;6804661.1;-0.3555675;48.2946952;2023-03-20;2023-03-20;;;;530530000A0283;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063350;53053_b935_00365;;Chemin de Mézière;365;449365.09;6803258.87;-0.3796088;48.2813827;2023-03-20;2023-03-20;;;;530530000B2342;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063351;53053_b613_00365;;Chemin des Glottières;365;449066.21;6805270.73;-0.3847962;48.2993523;2023-03-20;2023-03-20;;;;530530000C0462;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063353;53053_b533_00370;;Route de Villaines;370;451218.39;6804668.27;-0.355456;48.294763;2023-03-20;2023-03-20;;;;530530000A0284;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063355;53053_b070_00375;;Chemin des Boulais;375;451185.21;6805362.57;-0.3563007;48.3009914;2023-03-20;2023-03-20;;;;530530000A2320;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063356;53053_b465_00380;;Chemin de la Goujonnière;380;452141.92;6805117.87;-0.3432712;48.2991569;2023-03-20;2023-03-20;;;;530530000A0483;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063357;53053_b533_00380;;Route de Villaines;380;451220.75;6804673.97;-0.3554274;48.2948151;2023-03-20;2023-03-20;;;;530530000A0285;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063359;53053_c079_00385;;Chemin du Petit Coudray;385;453663.39;6805722.35;-0.3231159;48.3051683;2023-03-20;2023-03-20;;;;530530000A2428;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063361;53053_c503_00390;;Chemin de la Roisière;390;449483.9;6806009.02;-0.379595;48.3061497;2023-03-20;2023-03-20;;;;530530000C0703;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063364;53053_b073_00410;;Chemin de Bourgmansé;410;448721.3;6804500.73;-0.3889976;48.2922977;2023-03-20;2023-03-20;;;;530530000B0924;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063365;53053_b644_00410;;Chemin de la Gauchardière;410;450182.2;6802563.08;-0.3682043;48.2754421;2023-03-20;2023-03-20;;;;530530000B0404;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063366;53053_b073_00415;;Chemin de Bourgmansé;415;448693.88;6804526.77;-0.3893819;48.2925212;2023-03-20;2023-03-20;;;;530530000B0921;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063367;53053_b935_00415;;Chemin de Mézière;415;449415.33;6803251.04;-0.3789278;48.2813316;2023-03-20;2023-03-20;;;;530530000B2542;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063368;53053_b811_00420;;Chemin de la Guichousière;420;448407;6805426.22;-0.3937674;48.3004955;2023-03-20;2023-03-20;;;;530530000C1872;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063369;53053_c527_00420;;Chemin de Saint Aubin;420;447009.47;6804719.23;-0.4121836;48.2935987;2023-03-20;2023-03-20;;;;530530000B2521;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063371;53053_b072_00420;;Chemin du Lavoir;420;450475.27;6803771.2;-0.3649514;48.2864146;2023-03-20;2023-03-20;;;;530530000B1941;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063373;53053_b935_00425;;Chemin de Mézière;425;449431.46;6803217.93;-0.3786914;48.2810402;2023-03-20;2023-03-20;;;;530530000B2606;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063374;53053_b753_00430;;Chemin de la Besnardière;430;449054.29;6806374.8;-0.385595;48.3092722;2023-03-20;2023-03-20;;;;530530000C1583;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063375;53053_b043_00430;;Chemin des Beuchetières;430;450003.88;6803289.87;-0.3710236;48.2819069;2023-03-20;2023-03-20;;;;530530000B1570;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063377;53053_b067_00435;;Route de Bonne Fontaine;435;448592.97;6806953.32;-0.3921463;48.3142944;2023-03-20;2023-03-20;;;;530530000C0221;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063378;53053_b809_00445;;Chemin de Guibert;445;448589.22;6803974.12;-0.3904718;48.287513;2023-03-20;2023-03-20;;;;530530000B1091;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063380;53053_c577_00450;;Chemin de Gratsac;450;451993.47;6804843.82;-0.3451148;48.2966368;2023-03-20;2023-03-20;;;;530530000A2149;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063384;53053_c577_00465;;Chemin de Gratsac;465;452065.26;6804881.13;-0.3441689;48.2969995;2023-03-20;2023-03-20;;;;530530000A2503;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063386;53053_c527_00475;;Chemin de Saint Aubin;475;447051.91;6804651.84;-0.4115727;48.2930094;2023-03-20;2023-03-20;;;;530530000B1418;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063387;53053_b935_00485;;Chemin de Mézière;485;449447.13;6803241.05;-0.3784937;48.2812541;2023-03-20;2023-03-20;;;;530530000B2658;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063388;53053_b073_00490;;Chemin de Bourgmansé;490;448663.96;6804553.32;-0.3898003;48.2927483;2023-03-20;2023-03-20;;;;530530000B0918;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063389;53053_b809_00490;;Chemin de Guibert;490;448682.79;6804083.38;-0.3892748;48.2885312;2023-03-20;2023-03-20;;;;530530000B1098;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063383;53053_c096_00455;;Route de Oisilly;455;447304.66;6804874.11;-0.4082972;48.2951056;2023-03-20;2023-03-20;;;;530530000B2347;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063382;53053_b526_00455;;Chemin de la Corbinière;455;451864.83;6803644.57;-0.3461627;48.2858074;2023-03-20;2023-03-20;;;;530530000A1624;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063363;53053_b526_00405;;Chemin de la Corbinière;405;451890.12;6803678.22;-0.3458414;48.2861195;2023-03-20;2023-03-20;;;;530530000A1799;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063360;53053_b811_00390;;Chemin de la Guichousière;390;448375.75;6805406.55;-0.394177;48.3003066;2023-03-20;2023-03-20;;;;530530000C1868;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063358;53053_b031_00385;;Chemin de la Brunelière;385;450198;6805366.94;-0.3696037;48.3006525;2023-03-20;2023-03-20;;;;530530000C0993;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063379;53053_b043_00445;;Chemin des Beuchetières;445;450017.37;6803271.23;-0.3708312;48.2817446;2023-03-20;2023-03-20;;;;530530000B0347;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063370;53053_b043_00420;;Chemin des Beuchetières;420;450017.82;6803287.77;-0.3708346;48.2818934;2023-03-20;2023-03-20;;;;530530000B1571;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063354;53053_c577_00375;;Chemin de la Vallée;375;449579.11;6803355.99;-0.3767825;48.282338;2023-03-20;2023-03-20;;;;530530000B0217;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063372;53053_b809_00425;;Chemin de Guibert;425;448566.16;6803956.58;-0.3907724;48.2873464;2023-03-20;2023-03-20;;;;530530000B1081;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063391;53053_b635_00495;;Chemin de la Gandonnière;495;448830.66;6803009.98;-0.3866626;48.2789395;2023-03-20;2023-03-20;;;;530530000B0621;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063392;53053_b935_00495;;Chemin de Mézière;495;449467.26;6803213.58;-0.3782068;48.2810149;2023-03-20;2023-03-20;;;;530530000B2659;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063395;53053_0000_00520;;Chemin de la Turmelière;520;451045.48;6802593.01;-0.3565961;48.2760418;2023-03-20;2023-03-20;;;;530530000A0841;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063396;53053_b067_00520;;Route de Bonne Fontaine;520;448726.42;6806914.78;-0.3903256;48.3139995;2023-03-20;2023-03-20;;;;530530000C0229;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063397;53053_b635_00525;;Chemin de la Gandonnière;525;448783.88;6803005.53;-0.3872899;48.2788813;2023-03-20;2023-03-20;;;;530530000B0625;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063400;53053_0000_00535;;Chemin de la Turmelière;535;451042.38;6802658.51;-0.3566754;48.2766295;2023-03-20;2023-03-20;;;;530530000A0827;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063401;53053_b709_00540;;Chemin du Grand Oisilly;540;446891.65;6805402.41;-0.4141689;48.2996939;2023-03-20;2023-03-20;;;;530530000B1325;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063402;53053_b873_00545;;Chemin de la Jeusselinière;545;450678.78;6805847.04;-0.3634019;48.3051526;2023-03-20;2023-03-20;;;;530530000A2277;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063403;53053_0000_00545;;Chemin de la Turmelière;545;451062.57;6802648.67;-0.3563979;48.2765487;2023-03-20;2023-03-20;;;;530530000A0826;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063404;53053_0000_00550;;Chemin de la Turmelière;550;451064.18;6802615.96;-0.3563575;48.2762553;2023-03-20;2023-03-20;;;;530530000A0842;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063405;53053_b873_00555;;Chemin de la Jeusselinière;555;450643.12;6805848.64;-0.3638834;48.3051533;2023-03-20;2023-03-20;;;;530530000A0104;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063406;53053_b873_00565;;Chemin de la Jeusselinière;565;450705.2;6805860.17;-0.3630535;48.3052808;2023-03-20;2023-03-20;;;;530530000A2460;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063407;53053_b635_00580;;Chemin de la Gandonnière;580;448705.23;6802991.65;-0.3883412;48.2787262;2023-03-20;2023-03-20;;;;530530000B0551;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063408;53053_0000_00580;;Route de Trans;580;451543.85;6804150.18;-0.3507752;48.29023;2023-03-20;2023-03-20;;;;530530000A1837;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063409;53053_b873_00615;;Chemin de la Jeusselinière;615;450767.57;6805906.68;-0.3622399;48.3057227;2023-03-20;2023-03-20;;;;530530000A2466;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063410;53053_b613_00620;;Chemin des Glottières;620;448750.04;6805312.19;-0.3890797;48.299603;2023-03-20;2023-03-20;;;;530530000C1143;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063411;53053_b709_00630;;Chemin du Grand Oisilly;630;446817.55;6805339.49;-0.4151305;48.2990995;2023-03-20;2023-03-20;;;;530530000B1328;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063413;53053_b613_00660;;Chemin des Glottières;660;448736.5;6805291.34;-0.3892501;48.2994104;2023-03-20;2023-03-20;;;;530530000C0520;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063414;53053_b599_00665;;Route d'Hardanges;665;450103.76;6804936.38;-0.3706257;48.2967461;2023-03-20;2023-03-20;;;;530530000C1305;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063415;53053_b809_00670;;Chemin de Guibert;670;448651.23;6804160.07;-0.3897443;48.2892085;2023-03-20;2023-03-20;;;;530530000B1110;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063416;53053_0000_00730;;Route de l'Hotellerie;730;448040.83;6802510.35;-0.3970095;48.274143;2023-03-20;2023-03-20;;;;530530000B2624;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063418;53053_b465_00760;;Chemin de la Goujonnière;760;452470.34;6805271.04;-0.338934;48.3006587;2023-03-20;2023-03-20;;;;530530000A2028;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063419;53053_b986_00760;;Chemin des Orières;760;448042.3;6804351.48;-0.3980573;48.2906936;2023-03-20;2023-03-20;;;;530530000B2429;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063420;53053_0000_00770;;Route de Trans;770;451669.69;6804150;-0.34908;48.2902764;2023-03-20;2023-03-20;;;;530530000A1373;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063421;53053_b031_00825;;Chemin de la Brunelière;825;450189.67;6805771.35;-0.3699486;48.3042846;2023-03-20;2023-03-20;;;;530530000C1559;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063422;53053_b031_00855;;Chemin de la Brunelière;855;450177.82;6805803.35;-0.3701267;48.3045677;2023-03-20;2023-03-20;;;;530530000C1882;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063425;53053_b550_00875;;Route d'Hambers;875;449685.71;6803810.24;-0.3756085;48.2864624;2023-03-20;2023-03-20;;;;530530000B0196;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063428;53053_b852_00905;;Route de la Chapelle;905;449493.33;6804521.94;-0.3786101;48.2927859;2023-03-20;2023-03-20;;;;530530000B0033;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063429;53053_b036_00915;;Route de Bais;915;450423.77;6803217.08;-0.3653268;48.2814138;2023-03-20;2023-03-20;;;;530530000A0917;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063430;53053_b070_00930;;Chemin des Boulais;930;451273.35;6805768.59;-0.3553458;48.3046749;2023-03-20;2023-03-20;;;;530530000A0177;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063431;53053_b070_00950;;Chemin des Boulais;950;451364.68;6805784.1;-0.3541241;48.3048492;2023-03-20;2023-03-20;;;;530530000A0170;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063432;53053_b550_00960;;Route d'Hambers;960;449600.13;6803793.61;-0.3767516;48.28628;2023-03-20;2023-03-20;;;;530530000B0243;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063433;53053_b550_00965;;Route d'Hambers;965;449614.83;6803774.69;-0.3765427;48.2861156;2023-03-20;2023-03-20;;;;530530000B0201;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063434;53053_0000_00980;;Route de l'Hotellerie;980;448146.41;6802296.54;-0.395464;48.2722619;2023-03-20;2023-03-20;;;;530530000B2633;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063436;53053_b524_01010;;Chemin de la Cosnardière;1010;451075.51;6803379.65;-0.3566423;48.2831246;2023-03-20;2023-03-20;;;;530530000A2110;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063438;53053_b650_01025;;Chemin de la Gesberdière;1025;448897.43;6804076.18;-0.3863795;48.2885494;2023-03-20;2023-03-20;;;;530530000B2861;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063439;53053_b524_01060;;Chemin de la Cosnardière;1060;451081.91;6803359.18;-0.3565444;48.2829431;2023-03-20;2023-03-20;;;;530530000A0947;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063398;53053_b753_00530;;Chemin de la Besnardière;530;449176.29;6806292.57;-0.3839036;48.30858;2023-03-20;2023-03-20;;;;530530000C0963;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063399;53053_b526_00530;;Chemin de la Corbinière;530;451724.16;6803650.22;-0.3480607;48.2858046;2023-03-20;2023-03-20;;;;530530000A1848;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063417;53053_b524_00740;;Chemin de la Cosnardière;740;450995.54;6803545.39;-0.3578144;48.2845839;2023-03-20;2023-03-20;;;;530530000A1500;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063435;53053_b524_01005;;Chemin de la Cosnardière;1005;451149.3;6803374.15;-0.3556453;48.2831034;2023-03-20;2023-03-20;;;;530530000A0729;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063394;53053_b644_00510;;Chemin de la Gauchardière;510;450233.69;6802622.72;-0.3675452;48.275998;2023-03-20;2023-03-20;;;;530530000B0399;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063426;53053_b070_00885;;Chemin des Boulais;885;451291.26;6805710.53;-0.3550712;48.3041598;2023-03-20;2023-03-20;;;;530530000A0148;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063427;53053_b070_00890;;Chemin des Boulais;890;451315.77;6805748.22;-0.3547626;48.304508;2023-03-20;2023-03-20;;;;530530000A0173;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063412;53053_0000_00650;;Chemin de la Perchaie;650;451916.47;6805967.5;-0.3467941;48.3067085;2023-03-20;2023-03-20;;;;530530000A2311;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063440;53053_b650_01065;;Chemin de la Gesberdière;1065;448946.48;6804143.81;-0.385758;48.2891762;2023-03-20;2023-03-20;;;;530530000B1117;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063447;53053_c508_01190;;Route de Fossés;1190;447428.75;6805901.83;-0.4072234;48.3043918;2023-03-20;2023-03-20;;;;530530000C1301;1
