suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051251;72197_x023_00017;;Route de Saint-Jean d'Assé;17;481042.26;6787256.43;0.05515;48.148922;2023-02-21;2023-02-21;;;;721970000C1122;1
;Mézières-sous-Lavardin;logement;Région des Pays de la Loire;;72197;;;BALPDLP001051252;72197_0125_00017;;Route du Fourneau;17;479105.27;6787448.57;0.029026;48.149997;2023-02-21;2023-02-21;;;;721970000C0214;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051253;72197_0250_00017;;Route du Mans;17;479268.97;6787778.05;0.0310591;48.153015;2023-02-21;2023-02-21;;;;721970000D0120;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051254;72197_x024_00017;;Route du Tronchet;17;481208.29;6789134.15;0.05644;48.165862;2023-02-21;2023-02-21;;;;721970000A0654;1
;Mézières-sous-Lavardin;bâtiment;Région des Pays de la Loire;;72197;;;BALPDLP001051255;72197_0495_00017;;Route du Vieux Lavardin;17;479997.23;6787361.91;0.041055;48.149519;2023-02-21;2023-02-21;;;;721970000C0726;1
Bis;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051256;72197_0250_00018_bis;;Route du Mans;18;479301.9;6787729.77;0.031526;48.152592;2023-02-21;2023-02-21;;;;721970000C0236;1
;Mézières-sous-Lavardin;logement;Région des Pays de la Loire;;72197;;;BALPDLP001051257;72197_0013_00018;;Route de Beaumont;18;479305.1;6788153.14;0.031355;48.1564;2023-02-21;2023-02-21;;;;721970000D0053;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051258;72197_x015_00018;;Route de Boisouge;18;481084.62;6788006.74;0.0553431;48.155683;2023-02-21;2023-02-21;;;;721970000B0363;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051259;72197_0090_00018;;Route de Conlie;18;478980.72;6787959.17;0.0270939;48.154546;2023-02-21;2023-02-21;;;;721970000D0349;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051260;72197_x021_00018;;Route de Saint-Chéron;18;480346.93;6788399.31;0.0452321;48.158965;2023-02-21;2023-02-21;;;;721970000B0722;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051261;72197_x022_00018;;Route de Saint-Denis;18;479288.23;6788523.56;0.030941;48.159725;2023-02-21;2023-02-21;;;;721970000C0301;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051262;72197_x023_00018;;Route de Saint-Jean d'Assé;18;480678.52;6787603.75;0.0500881;48.151923;2023-02-21;2023-02-21;;;;721970000C1012;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051263;72197_0250_00018;;Route du Mans;18;479284.89;6787744.31;0.03129;48.152717;2023-02-21;2023-02-21;;;;721970000C0652;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051264;72197_0090_00019;;Route de Conlie;19;478864.6;6787798.17;0.025615;48.153059;2023-02-21;2023-02-21;;;;721970000C1085;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051265;72197_x021_00019;;Route de Saint-Chéron;19;480337.7;6788415.11;0.0451001;48.159104;2023-02-21;2023-02-21;;;;721970000B0744;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051266;72197_0125_00019;;Route du Fourneau;19;479073.39;6787447.88;0.0285979;48.14998;2023-02-21;2023-02-21;;;;721970000C0216;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051267;72197_0250_00019;;Route du Mans;19;479327.15;6787726.26;0.031867;48.152569;2023-02-21;2023-02-21;;;;721970000C0252;1
Bis;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051268;72197_0250_00020_bis;;Route du Mans;20;479317.75;6787715.94;0.031746;48.152473;2023-02-21;2023-02-21;;;;721970000C1039;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051269;72197_0013_00020;;Route de Beaumont;20;479314.1;6788180.72;0.031462;48.156651;2023-02-21;2023-02-21;;;;721970000D0052;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051270;72197_0090_00020;;Route de Conlie;20;478939.76;6787904.88;0.026571;48.154044;2023-02-21;2023-02-21;;;;721970000D0177;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051271;72197_x021_00020;;Route de Saint-Chéron;20;480348.82;6788426.04;0.045244;48.159206;2023-02-21;2023-02-21;;;;721970000B0721;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051272;72197_x022_00020;;Route de Saint-Denis;20;479424.27;6788605.3;0.032728;48.160506;2023-02-21;2023-02-21;;;;721970000C0304;1
;Mézières-sous-Lavardin;logement;Région des Pays de la Loire;;72197;;;BALPDLP001051273;72197_x023_00020;;Route de Saint-Jean d'Assé;20;480750.41;6787480.4;0.051116;48.150838;2023-02-21;2023-02-21;;;;721970000C0805;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051274;72197_0250_00020;;Route du Mans;20;479338.64;6787693.47;0.032038;48.152278;2023-02-21;2023-02-21;;;;721970000C1040;1
;Mézières-sous-Lavardin;logement;Région des Pays de la Loire;;72197;;;BALPDLP001051275;72197_x015_00021;;Route de Boisouge;21;481026.75;6788061.39;0.054538;48.156155;2023-02-21;2023-02-21;;;;721970000B0634;1
;Mézières-sous-Lavardin;bâtiment;Région des Pays de la Loire;;72197;;;BALPDLP001051276;72197_0090_00021;;Route de Conlie;21;478829.04;6787747.13;0.025163;48.152588;2023-02-21;2023-02-21;;;;721970000C0200;1
;Mézières-sous-Lavardin;logement;Région des Pays de la Loire;;72197;;;BALPDLP001051277;72197_0125_00021;;Route du Fourneau;21;479085.39;6787369.25;0.028799;48.149277;2023-02-21;2023-02-21;;;;721970000C1075;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051278;72197_0250_00021;;Route du Mans;21;479340.46;6787710.3;0.032054;48.15243;2023-02-21;2023-02-21;;;;721970000C0250;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051279;72197_x024_00021;;Route du Tronchet;21;481999.01;6790041.55;0.066615;48.174286;2023-02-21;2023-02-21;;;;721970000A0445;1
;Mézières-sous-Lavardin;parcelle;Région des Pays de la Loire;;72197;;;BALPDLP001051280;72197_0495_00021;;Route du Vieux Lavardin;21;479979.19;6786854.9;0.041068;48.144954;2023-02-21;2023-02-21;;;;721970000C0878;1
;Mézières-sous-Lavardin;bâtiment;Région des Pays de la Loire;;72197;;;BALPDLP001051281;72197_0013_00022;;Route de Beaumont;22;479334.93;6788208.3;0.031728;48.156906;2023-02-21;2023-02-21;;;;721970000D0049;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051282;72197_x015_00022;;Route de Boisouge;22;481515.47;6787895.04;0.061189;48.154823;2023-02-21;2023-02-21;;;;721970000B0435;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051283;72197_0090_00022;;Route de Conlie;22;478929.07;6787893.83;0.0264329;48.153941;2023-02-21;2023-02-21;;;;721970000D0178;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051284;72197_x021_00022;;Route de Saint-Chéron;22;480356.49;6788509.72;0.045305;48.159961;2023-02-21;2023-02-21;;;;721970000B0229;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051285;72197_x022_00022;;Route de Saint-Denis;22;479472.45;6788604.38;0.033376;48.160514;2023-02-21;2023-02-21;;;;721970000C1119;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051286;72197_x023_00022;;Route de Saint-Jean d'Assé;22;480785.88;6787465.62;0.0516001;48.150717;2023-02-21;2023-02-21;;;;721970000C0548;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051287;72197_0250_00022;;Route du Mans;22;479354.01;6787664.75;0.0322591;48.152025;2023-02-21;2023-02-21;;;;721970000C0238;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051288;72197_x015_00023;;Route de Boisouge;23;481122.11;6788046.27;0.0558271;48.156051;2023-02-21;2023-02-21;;;;721970000B0362;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051289;72197_0090_00023;;Route de Conlie;23;478811.98;6787726.97;0.024944;48.152401;2023-02-21;2023-02-21;;;;721970000C0198;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051290;72197_0495_00023;;Route du Vieux Lavardin;23;480000.71;6786725.98;0.0414221;48.143802;2023-02-21;2023-02-21;;;;721970000C0872;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051291;72197_x015_00024;;Route de Boisouge;24;481622.87;6788041.62;0.062559;48.156177;2023-02-21;2023-02-21;;;;721970000B0673;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051292;72197_0090_00024;;Route de Conlie;24;478920;6787882.05;0.026317;48.153832;2023-02-21;2023-02-21;;;;721970000D0179;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051293;72197_x015_00025;;Route de Boisouge;25;481285.84;6787923.39;0.0580889;48.155001;2023-02-21;2023-02-21;;;;721970000B0327;1
;Mézières-sous-Lavardin;logement;Région des Pays de la Loire;;72197;;;BALPDLP001051294;72197_0090_00025;;Route de Conlie;25;478802.59;6787693.08;0.024835;48.152093;2023-02-21;2023-02-21;;;;721970000C0197;1
Bis;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051295;72197_0013_00026_bis;;Route de Beaumont;26;479367.54;6788293.93;0.032123;48.157687;2023-02-21;2023-02-21;;;;721970000C1066;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051296;72197_0013_00026;;Route de Beaumont;26;479347.71;6788261.09;0.0318731;48.157385;2023-02-21;2023-02-21;;;;721970000C0278;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051297;72197_x015_00026;;Route de Boisouge;26;481685.38;6788017.83;0.063411;48.155984;2023-02-21;2023-02-21;;;;721970000B0676;1
;Mézières-sous-Lavardin;logement;Région des Pays de la Loire;;72197;;;BALPDLP001051298;72197_0090_00026;;Route de Conlie;26;478882.16;6787847.66;0.0258259;48.15351;2023-02-21;2023-02-21;;;;721970000C0693;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051299;72197_0250_00027;;Route du Mans;27;479439.43;6787549.77;0.033465;48.15102;2023-02-21;2023-02-21;;;;721970000C0244;1
Bis;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051300;72197_0090_00028_bis;;Route de Conlie;28;478844.18;6787803.5;0.0253379;48.1531;2023-02-21;2023-02-21;;;;721970000C1071;1
Ter;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051301;72197_0090_00028_ter;;Route de Conlie;28;478840.42;6787796.41;0.025291;48.153035;2023-02-21;2023-02-21;;;;721970000C1072;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051302;72197_0013_00028;;Route de Beaumont;28;479374.98;6788313.66;0.032213;48.157867;2023-02-21;2023-02-21;;;;721970000C1067;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051303;72197_x015_00028;;Route de Boisouge;28;481611.37;6788082.53;0.062384;48.156541;2023-02-21;2023-02-21;;;;721970000B0445;1
;Mézières-sous-Lavardin;logement;Région des Pays de la Loire;;72197;;;BALPDLP001051304;72197_0090_00028;;Route de Conlie;28;478872.71;6787831.78;0.025707;48.153364;2023-02-21;2023-02-21;;;;721970000C1128;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051305;72197_0250_00028;;Route du Mans;28;479444.47;6787446.27;0.033585;48.150091;2023-02-21;2023-02-21;;;;721970000C0409;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051306;72197_x015_00029;;Route de Boisouge;29;481587.32;6788006.02;0.0620991;48.155845;2023-02-21;2023-02-21;;;;721970000B0750;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051307;72197_0250_00029;;Route du Mans;29;479465.75;6787477.83;0.033855;48.150382;2023-02-21;2023-02-21;;;;721970000C0981;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051308;72197_0013_00030;;Route de Beaumont;30;479398.97;6788346.01;0.032519;48.158166;2023-02-21;2023-02-21;;;;721970000C0903;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051309;72197_x015_00030;;Route de Boisouge;30;481638.44;6788214.09;0.062682;48.157733;2023-02-21;2023-02-21;;;;721970000B0447;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051310;72197_0090_00030;;Route de Conlie;30;478825.99;6787776.83;0.025107;48.152854;2023-02-21;2023-02-21;;;;721970000C0853;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051311;72197_0250_00030;;Route du Mans;30;479443.75;6787413.27;0.033592;48.149794;2023-02-21;2023-02-21;;;;721970000C0901;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051312;72197_0250_00031;;Route du Mans;31;479457.86;6787460;0.033758;48.150219;2023-02-21;2023-02-21;;;;721970000C1018;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051313;72197_0090_00032;;Route de Conlie;32;478804.82;6787750.27;0.024836;48.152608;2023-02-21;2023-02-21;;;;721970000C0852;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051314;72197_0250_00032;;Route du Mans;32;479446.52;6787336.31;0.0336681;48.149103;2023-02-21;2023-02-21;;;;721970000C1029;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051315;72197_0013_00033;;Route de Beaumont;33;479695.07;6788820.33;0.036259;48.162531;2023-02-21;2023-02-21;;;;721970000A0253;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051316;72197_0250_00033;;Route du Mans;33;479459.75;6787355.72;0.033836;48.149282;2023-02-21;2023-02-21;;;;721970000C0851;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051317;72197_0013_00034;;Route de Beaumont;34;479655.71;6788762.87;0.035759;48.162001;2023-02-21;2023-02-21;;;;721970000A0608;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051318;72197_0250_00034;;Route du Mans;34;479465.42;6787247.08;0.0339671;48.148307;2023-02-21;2023-02-21;;;;721970000C1031;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051319;72197_0013_00035;;Route de Beaumont;35;479704.9;6788834.53;0.0363839;48.162662;2023-02-21;2023-02-21;;;;721970000A0254;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051320;72197_0013_00036;;Route de Beaumont;36;480494.46;6789848.33;0.046486;48.172044;2023-02-21;2023-02-21;;;;721970000A0803;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051321;72197_0250_00036;;Route du Mans;36;479474.51;6787231.61;0.034097;48.148171;2023-02-21;2023-02-21;;;;721970000C0986;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051322;72197_0013_00037;;Route de Beaumont;37;479740.75;6788893.46;0.036836;48.163204;2023-02-21;2023-02-21;;;;721970000A0788;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051323;72197_0013_00039;;Route de Beaumont;39;479756.02;6788927.7;0.037024;48.163517;2023-02-21;2023-02-21;;;;721970000A0787;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051324;72197_0013_00041;;Route de Beaumont;41;479835.5;6789043.27;0.038034;48.164583;2023-02-21;2023-02-21;;;;721970000A0266;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051325;72197_0013_00043;;Route de Beaumont;43;479844.12;6789060.63;0.0381411;48.164742;2023-02-21;2023-02-21;;;;721970000A0791;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051326;72197_0013_00045;;Route de Beaumont;45;479870.82;6789084.42;0.0384879;48.164965;2023-02-21;2023-02-21;;;;721970000A0792;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051327;72197_0013_00047;;Route de Beaumont;47;479909.11;6789131.25;0.038979;48.165399;2023-02-21;2023-02-21;;;;721970000A0269;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051328;72197_0013_00049;;Route de Beaumont;49;480029.66;6789284.65;0.040522;48.166819;2023-02-21;2023-02-21;;;;721970000A0761;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051329;72197_0013_00051;;Route de Beaumont;51;480079.32;6789351.08;0.041156;48.167433;2023-02-21;2023-02-21;;;;721970000A0239;1
;Mézières-sous-Lavardin;logement;Région des Pays de la Loire;;72197;;;BALPDLP001051062;72197_x022_00002;;Route de Saint-Denis;2;479071.56;6788049.39;0.028269;48.155388;2023-02-21;2023-02-21;;;;721970000D0009;1
A;Mézières-sous-Lavardin;logement;Région des Pays de la Loire;;72197;;;BALPDLP001185689;72197_0119_00002_a;;Rue des Fontaines;2;479140.54;6787939.66;0.0292515;48.1544247;2023-11-29;2023-11-29;;;;721970000D0151;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001286625;72197_x023_00007;;Route de Saint-Jean d'Assé;7;479521.28;6788011.16;0.0343319;48.1551963;2024-06-14;2024-06-14;;;;721970000C0272;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001286624;72197_x023_00003;;Route de Saint-Jean d'Assé;3;479361.2;6788022.12;0.0321751;48.1552408;2024-06-14;2024-06-14;;;;721970000C0273;1
;Mézières-sous-Lavardin;parcelle;Région des Pays de la Loire;;72197;;;BALPDLP001286626;72197_x023_00009;;Route de Saint-Jean d'Assé;9;480342.06;6788036.66;0.0453491;48.1557024;2024-06-14;2024-06-14;;;;721970000C0651;1
A;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001286627;72197_0013_00014_a;;Route de Beaumont;14;479294.24;6788126.65;0.0312225;48.1561581;2024-06-14;2024-06-14;;;;721970000D0412;1
