suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200395;72290_0010_00003;;Rue des Acacias;3;486511.34;6787441.65;0.1285497;48.1523996;2023-12-15;2023-12-15;;;;72290000ZW0065;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200396;72290_0126_00003;;Rue de Sainte Jamme;3;486868.73;6787123.63;0.1335076;48.1496567;2023-12-15;2023-12-15;;;;72290000AC0097;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200397;72290_0025_00003;;Rue des Bleuets;3;486237.37;6787324.62;0.1249253;48.1512575;2023-12-15;2023-12-15;;;;72290000ZW0100;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200398;72290_0032_00003;;Rue des Charmes;3;485794.25;6787451.85;0.1189082;48.1522563;2023-12-15;2023-12-15;;;;722900000B0719;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200399;72290_0050_00003;;Rue des Lilas;3;486520.31;6787174.82;0.1288006;48.1500031;2023-12-15;2023-12-15;;;;72290000AC0298;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200400;72290_0070_00003;;Rue des Mesanges;3;486324.73;6787335.88;0.1260937;48.1513874;2023-12-15;2023-12-15;;;;72290000ZW0085;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200401;72290_0201_00003;;Rue des Ormeaux;3;486141.94;6787522.78;0.1235458;48.1530082;2023-12-15;2023-12-15;;;;722900000B0773;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200402;72290_0125_00003;;Rue des Sorbiers;3;486673.13;6787143.4;0.1308695;48.1497705;2023-12-15;2023-12-15;;;;72290000AC0396;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200403;72290_0039_00003;;Rue du Chene;3;485854.88;6787366.18;0.119765;48.1515058;2023-12-15;2023-12-15;;;;72290000AB0449;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200404;72290_0090_00003;;Rue du Panorama;3;485458.89;6787210.56;0.1145202;48.1499764;2023-12-15;2023-12-15;;;;722900000B0093;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200405;72290_0121_00003;;Rue du Pre Sainfoin;3;485679.01;6787241.26;0.117463;48.1503248;2023-12-15;2023-12-15;;;;72290000AB0490;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200406;72290_0086_00003;;Rue  Nationale;3;486777.16;6787088.78;0.1322941;48.1493134;2023-12-15;2023-12-15;;;;72290000AC0134;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200407;72290_0088_00003;;Rue  Notre Dame Des Champs;3;486092.04;6787081.16;0.1230916;48.1490207;2023-12-15;2023-12-15;;;;722900000D0529;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200408;72290_0100_00003;;Rue  Pierre Gagneau;3;485808.35;6787199.87;0.1192213;48.1499951;2023-12-15;2023-12-15;;;;72290000AB0181;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200409;72290_0122_00003;;Rue  Principale;3;485903.46;6787230.17;0.1204845;48.1502988;2023-12-15;2023-12-15;;;;72290000AB0094;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200410;72290_0127_00003;;Rue  Saint Martin;3;486116.97;6787344.98;0.1232974;48.1514012;2023-12-15;2023-12-15;;;;72290000AB0344;1
B;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200411;72290_b355_00004_b;;Lieu Dit La Croix Vallienne;4;486406;6788212.31;0.1267571;48.1592951;2023-12-15;2023-12-15;;;;72290000ZW0004;1
C;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200412;72290_b355_00004_c;;Lieu Dit La Croix Vallienne;4;486423.52;6788199.98;0.1269986;48.1591899;2023-12-15;2023-12-15;;;;72290000ZW0003;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200413;72290_b016_00004;;Chemin  Bel Essort;4;486196.64;6787234.97;0.1244218;48.150438;2023-12-15;2023-12-15;;;;72290000AC0294;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200414;72290_0140_00004;;Cour des Tilleuls;4;485800.38;6787504.91;0.1189646;48.1527355;2023-12-15;2023-12-15;;;;722900000B0729;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200415;72290_0200_00004;;Impasse des Ormeaux;4;486168.92;6787624.45;0.1238586;48.1539313;2023-12-15;2023-12-15;;;;722900000B0779;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200416;72290_0049_00004;;Impasse des Rosiers;4;486598.74;6787322.81;0.1297822;48.1513595;2023-12-15;2023-12-15;;;;72290000AC0377;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200417;72290_0089_00004;;Impasse du Panorama;4;485422.18;6787292.67;0.1139865;48.1507027;2023-12-15;2023-12-15;;;;722900000B0856;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200418;72290_b004_00004;;Lieu Dit Balet;4;484933.43;6790227.7;0.1059727;48.1769339;2023-12-15;2023-12-15;;;;72297000ZB0040;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200419;72290_b346_00004;;Lieu Dit Courbereau;4;485574.62;6786616.24;0.1163671;48.1446702;2023-12-15;2023-12-15;;;;72290000ZY0075;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200420;72290_b017_00004;;Lieu Dit La Belle Noe;4;486349.85;6785049.21;0.1275496;48.1308331;2023-12-15;2023-12-15;;;;72290000YB0035;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200421;72290_b020_00004;;Lieu Dit La Benardiere;4;486703.38;6787612.83;0.1310467;48.1540017;2023-12-15;2023-12-15;;;;72290000ZW0018;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200422;72290_b041_00004;;Lieu Dit La Branle;4;486052.07;6785570.39;0.1232944;48.1354223;2023-12-15;2023-12-15;;;;72290000YA0021;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200423;72290_b047_00004;;Lieu Dit La Brosse Ronde;4;486530.05;6785516.2;0.129742;48.1350914;2023-12-15;2023-12-15;;;;72290000YA0048;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200424;72290_b355_00004;;Lieu Dit La Croix Vallienne;4;486411.84;6788231.95;0.1268259;48.1594736;2023-12-15;2023-12-15;;;;72290000ZW0002;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200425;72290_b385_00004;;Lieu Dit La Gatine;4;484232.5;6787324.95;0.0979841;48.1506007;2023-12-15;2023-12-15;;;;72290000ZC0010;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200426;72290_b428_00004;;Lieu Dit La Grande Gemerie;4;486685.76;6787826.98;0.1307053;48.1559216;2023-12-15;2023-12-15;;;;72290000ZW0046;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200427;72290_b764_00004;;Lieu Dit La Maison Neuve Nord;4;486226.29;6788558.31;0.1241723;48.1623475;2023-12-15;2023-12-15;;;;72290000ZM0036;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200428;72290_b486_00004;;Lieu Dit La Maulniere;4;486460.63;6786878.6;0.1281435;48.1473199;2023-12-15;2023-12-15;;;;72290000ZY0026;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200429;72290_x009_00004;;Lieu Dit La Plotonnerie;4;485212.06;6790236.79;0.1097142;48.1771074;2023-12-15;2023-12-15;;;;72297000ZB0034;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200430;72290_b586_00004;;Lieu Dit La Poterie;4;483499.58;6788927.23;0.0873409;48.1647658;2023-12-15;2023-12-15;;;;72290000ZE0078;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200431;72290_x006_00004;;Lieu Dit La Roberderie;4;485038.01;6790213.02;0.1073859;48.1768364;2023-12-15;2023-12-15;;;;72297000ZB0037;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200432;72290_b378_00004;;Lieu Dit Le Fresne;4;486994.45;6786244.67;0.1356256;48.1417938;2023-12-15;2023-12-15;;;;72290000YA0031;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200433;72290_b399_00004;;Lieu Dit Le Grand Boulay;4;484083.43;6788362.4;0.0954679;48.1598803;2023-12-15;2023-12-15;;;;72290000ZI0043;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200434;72290_b425_00004;;Lieu Dit Le Grand Riousse;4;483910.3;6787813.85;0.0934125;48.1548903;2023-12-15;2023-12-15;;;;72290000ZK0001;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200435;72290_b496_00004;;Lieu Dit Le Mortier Isabeau;4;487155.3;6788154.4;0.1368559;48.1590192;2023-12-15;2023-12-15;;;;72290000ZV0026;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200436;72290_b521_00004;;Lieu Dit Le Pavillon;4;488184.86;6788986.34;0.1502896;48.1668352;2023-12-15;2023-12-15;;;;72290000ZS0028;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200437;72290_b708_00004;;Lieu Dit Le Sablon;4;488835.5;6789395.08;0.1588378;48.1707217;2023-12-15;2023-12-15;;;;72290000ZR0032;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200438;72290_b010_00004;;Lieu Dit Les Bas Noyers;4;484817.52;6787308.55;0.1058535;48.1506464;2023-12-15;2023-12-15;;;;72290000ZK0032;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200439;72290_b441_00004;;Lieu Dit Les Grouas;4;486194.11;6787737.3;0.1241419;48.1549543;2023-12-15;2023-12-15;;;;722900000B0368;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200440;72290_b509_00004;;Lieu Dit Les Noyers;4;484694.14;6787581.19;0.1040611;48.1530573;2023-12-15;2023-12-15;;;;72290000ZK0015;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200441;72290_b701_00004;;Lieu Dit Les Reuncheries;4;486647.9;6788434.36;0.1298997;48.1613709;2023-12-15;2023-12-15;;;;72290000ZT0015;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200442;72290_b707_00004;;Lieu Dit Les Rues Vertes;4;488459.22;6789924.6;0.1535228;48.1753613;2023-12-15;2023-12-15;;;;72290000ZO0018;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200443;72290_b507_00004;;Lieu Dit Notre Dame Des Champs;4;486087.04;6786589.07;0.1232654;48.144594;2023-12-15;2023-12-15;;;;72290000ZY0065;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200444;72290_0052_00004;;Place de la Mairie;4;485834.73;6787322.69;0.1195156;48.1511082;2023-12-15;2023-12-15;;;;72290000AB0055;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200445;72290_0015_00004;;Rue de Beauregard;4;486104.2;6787199.66;0.1231969;48.1500902;2023-12-15;2023-12-15;;;;72290000AB0354;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200446;72290_0026_00004;;Rue de la Bretonniere;4;485807.65;6787399.55;0.119114;48.1517904;2023-12-15;2023-12-15;;;;72290000AB0469;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200447;72290_0043_00004;;Rue de la Croix Blanche;4;485927.91;6787327.96;0.1207651;48.1511861;2023-12-15;2023-12-15;;;;72290000AB0255;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200448;72290_0013_00004;;Rue de L Ancienne Gare;4;485664.65;6787303.19;0.1172396;48.150877;2023-12-15;2023-12-15;;;;72290000AB0535;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200449;72290_0096_00004;;Rue de la Perriere;4;486070.06;6787366.38;0.1226565;48.1515782;2023-12-15;2023-12-15;;;;72290000AB0109;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200450;72290_0104_00004;;Rue de la Poste;4;485974.91;6787256.65;0.1214317;48.1505603;2023-12-15;2023-12-15;;;;72290000AB0297;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200451;72290_0010_00004;;Rue des Acacias;4;486484.41;6787432.92;0.128192;48.1523123;2023-12-15;2023-12-15;;;;72290000ZW0049;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200452;72290_0126_00004;;Rue de Sainte Jamme;4;486896.59;6787109.02;0.1338891;48.1495344;2023-12-15;2023-12-15;;;;72290000AC0120;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200453;72290_0025_00004;;Rue des Bleuets;4;486207.08;6787328.78;0.1245162;48.151285;2023-12-15;2023-12-15;;;;72290000ZW0094;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200454;72290_0032_00004;;Rue des Charmes;4;485743.56;6787496.19;0.1182053;48.1526384;2023-12-15;2023-12-15;;;;722900000B0727;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200455;72290_0050_00004;;Rue des Lilas;4;486550.69;6787148.52;0.1292217;48.1497765;2023-12-15;2023-12-15;;;;72290000AC0323;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200456;72290_0070_00004;;Rue des Mesanges;4;486288.38;6787349.8;0.1255984;48.1515007;2023-12-15;2023-12-15;;;;72290000ZW0078;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200457;72290_0201_00004;;Rue des Ormeaux;4;486081.32;6787493.71;0.1227454;48.1527269;2023-12-15;2023-12-15;;;;722900000B0849;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200458;72290_0125_00004;;Rue des Sorbiers;4;486679.34;6787194.84;0.1309279;48.1502351;2023-12-15;2023-12-15;;;;72290000AC0412;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200459;72290_0039_00004;;Rue du Chene;4;485861.73;6787262.02;0.1199081;48.1505715;2023-12-15;2023-12-15;;;;72290000AB0299;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200460;72290_0090_00004;;Rue du Panorama;4;485451.36;6787245.78;0.1144017;48.1502906;2023-12-15;2023-12-15;;;;722900000B0075;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200461;72290_0121_00004;;Rue du Pre Sainfoin;4;485704.34;6787251.25;0.1177985;48.150423;2023-12-15;2023-12-15;;;;72290000AB0455;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200462;72290_0086_00004;;Rue  Nationale;4;486828.42;6787070.31;0.1329919;48.149164;2023-12-15;2023-12-15;;;;72290000AC0128;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200463;72290_0100_00004;;Rue  Pierre Gagneau;4;485798.86;6787211.99;0.1190878;48.150101;2023-12-15;2023-12-15;;;;72290000AB0030;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200464;72290_0122_00004;;Rue  Principale;4;485871.44;6787220.15;0.1200591;48.1501981;2023-12-15;2023-12-15;;;;72290000AB0165;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200465;72290_0127_00004;;Rue  Saint Martin;4;486087.16;6787329.6;0.1229043;48.1512531;2023-12-15;2023-12-15;;;;72290000AB0327;1
A;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200466;72290_0121_00005_a;;Rue du Pre Sainfoin;5;485683.3;6787328.29;0.1174779;48.1511088;2023-12-15;2023-12-15;;;;72290000AB0498;1
B;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200467;72290_0039_00005_b;;Rue du Chene;5;485840.25;6787425.86;0.1195391;48.1520377;2023-12-15;2023-12-15;;;;72290000AB0447;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200468;72290_b016_00005;;Chemin  Bel Essort;5;486165.24;6787205.53;0.1240143;48.150163;2023-12-15;2023-12-15;;;;72290000AB0213;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200469;72290_0092_00005;;Chemin du Parc;5;485511.39;6787310.02;0.1151768;48.150888;2023-12-15;2023-12-15;;;;722900000B0693;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200470;72290_0140_00005;;Cour des Tilleuls;5;485790.13;6787498.03;0.1188302;48.1526702;2023-12-15;2023-12-15;;;;722900000B0729;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200471;72290_0027_00005;;Cour du Champ Thomas;5;486151.88;6787359.78;0.1237592;48.1515457;2023-12-15;2023-12-15;;;;72290000AB0418;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200472;72290_0051_00005;;Impasse des Lilas;5;486459.98;6787357.16;0.1279008;48.151623;2023-12-15;2023-12-15;;;;72290000ZW0111;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200473;72290_0200_00005;;Impasse des Ormeaux;5;486141.06;6787654.23;0.1234696;48.1541899;2023-12-15;2023-12-15;;;;722900000B0806;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200474;72290_0049_00005;;Impasse des Rosiers;5;486610.6;6787244.75;0.1299798;48.1506615;2023-12-15;2023-12-15;;;;72290000AC0381;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200475;72290_0089_00005;;Impasse du Panorama;5;485345.84;6787276.32;0.1129687;48.1505306;2023-12-15;2023-12-15;;;;722900000B0752;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200476;72290_b055_00005;;Lieu Dit Carrefour Thibault;5;488318.18;6789413.35;0.1518746;48.1707183;2023-12-15;2023-12-15;;;;72290000ZO0027;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200477;72290_b355_00005;;Lieu Dit La Croix Vallienne;5;486310.32;6788230.9;0.125462;48.1594309;2023-12-15;2023-12-15;;;;72290000ZL0079;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200478;72290_b572_00005;;Lieu Dit La Pillerie;5;484780.69;6788132.74;0.1049523;48.1580455;2023-12-15;2023-12-15;;;;72290000ZI0046;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200479;72290_b513_00005;;Lieu Dit Le Pain;5;487094.53;6786363.08;0.1369125;48.1428913;2023-12-15;2023-12-15;;;;72290000ZX0037;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200480;72290_b467_00005;;Lieu Dit Les Landes;5;486633.09;6788469.6;0.1296834;48.161683;2023-12-15;2023-12-15;;;;72290000ZT0018;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200481;72290_b510_00005;;Lieu Dit L Ouche;5;487096.66;6786008.49;0.137114;48.1397034;2023-12-15;2023-12-15;;;;72290000ZX0031;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200482;72290_b479_00005;;Lieu Dit Malaguet;5;486876.42;6786026.22;0.1341464;48.1397909;2023-12-15;2023-12-15;;;;72290000YA0038;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200483;72290_b507_00005;;Lieu Dit Notre Dame Des Champs;5;486152.5;6786538.86;0.1241695;48.144164;2023-12-15;2023-12-15;;;;72290000ZY0051;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200484;72290_0026_00005;;Rue de la Bretonniere;5;485766.96;6787388.2;0.1185727;48.151675;2023-12-15;2023-12-15;;;;72290000AB0478;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200485;72290_0043_00005;;Rue de la Croix Blanche;5;485959.04;6787382.61;0.1211567;48.1516878;2023-12-15;2023-12-15;;;;72290000AB0072;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200486;72290_0013_00005;;Rue de L Ancienne Gare;5;485650.5;6787276.39;0.1170626;48.1506313;2023-12-15;2023-12-15;;;;72290000AB0524;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200487;72290_0104_00005;;Rue de la Poste;5;485944.56;6787274.75;0.1210149;48.1507131;2023-12-15;2023-12-15;;;;72290000AB0239;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200488;72290_0010_00005;;Rue des Acacias;5;486516.81;6787425.3;0.1286312;48.1522543;2023-12-15;2023-12-15;;;;72290000ZW0066;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200489;72290_0126_00005;;Rue de Sainte Jamme;5;486875.07;6787124.87;0.1335922;48.1496699;2023-12-15;2023-12-15;;;;72290000AC0098;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200490;72290_0025_00005;;Rue des Bleuets;5;486235.42;6787300.5;0.1249109;48.15104;2023-12-15;2023-12-15;;;;72290000ZW0099;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200491;72290_0032_00005;;Rue des Charmes;5;485766.15;6787456.19;0.1185285;48.1522861;2023-12-15;2023-12-15;;;;722900000B0720;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200492;72290_0050_00005;;Rue des Lilas;5;486520.96;6787192.56;0.1288007;48.1501628;2023-12-15;2023-12-15;;;;72290000AC0299;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200493;72290_0070_00005;;Rue des Mesanges;5;486322.36;6787316.9;0.1260711;48.1512159;2023-12-15;2023-12-15;;;;72290000ZW0084;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200494;72290_0201_00005;;Rue des Ormeaux;5;486160.18;6787526.3;0.1237892;48.1530458;2023-12-15;2023-12-15;;;;722900000B0772;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200495;72290_0125_00005;;Rue des Sorbiers;5;486650.4;6787136.52;0.1305675;48.1497012;2023-12-15;2023-12-15;;;;72290000AC0397;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200496;72290_0039_00005;;Rue du Chene;5;485841.75;6787402.13;0.1195709;48.1518248;2023-12-15;2023-12-15;;;;72290000AB0448;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200497;72290_0121_00005;;Rue du Pre Sainfoin;5;485666.79;6787329.56;0.1172554;48.1511148;2023-12-15;2023-12-15;;;;72290000AB0488;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200498;72290_0086_00005;;Rue  Nationale;5;486766.82;6787115.12;0.1321423;48.1495469;2023-12-15;2023-12-15;;;;72290000AC0035;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200499;72290_0088_00005;;Rue  Notre Dame Des Champs;5;486084.88;6787055.99;0.1230077;48.148792;2023-12-15;2023-12-15;;;;722900000D0094;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200500;72290_0100_00005;;Rue  Pierre Gagneau;5;485802.94;6787192.41;0.1191523;48.1499262;2023-12-15;2023-12-15;;;;72290000AB0182;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200501;72290_0122_00005;;Rue  Principale;5;485924.68;6787234.16;0.1207677;48.1503416;2023-12-15;2023-12-15;;;;72290000AB0243;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200502;72290_0127_00005;;Rue  Saint Martin;5;486118.36;6787323.26;0.1233267;48.1512063;2023-12-15;2023-12-15;;;;72290000AB0343;1
B;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200503;72290_b355_00006_b;;Lieu Dit La Croix Vallienne;6;486416.69;6788197.58;0.1269079;48.1591661;2023-12-15;2023-12-15;;;;72290000ZW0003;1
B;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200504;72290_0052_00006_b;;Place de la Mairie;6;485821.11;6787271.3;0.1193577;48.1506416;2023-12-15;2023-12-15;;;;72290000AB0325;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200505;72290_b498_00006;;Chemin du Moulin;6;485844.81;6787132.5;0.1197443;48.1494012;2023-12-15;2023-12-15;;;;72290000AB0228;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200506;72290_0140_00006;;Cour des Tilleuls;6;485791.73;6787485.44;0.1188579;48.1525575;2023-12-15;2023-12-15;;;;722900000B0729;1
