suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195786;72168_0929_00011;;Route de Saint Ouen;11;465050.52;6770469.03;-0.150704;47.9924167;2023-12-15;2023-12-15;;;;72168000ZV0015;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195787;72168_0020_00011;;Rue  Adolphe Soury;11;464607.07;6770814.39;-0.1568295;47.9953628;2023-12-15;2023-12-15;;;;72168000AB0244;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195788;72168_0200_00011;;Rue  Armand Boudvin;11;465162.43;6770671.65;-0.1493132;47.9942788;2023-12-15;2023-12-15;;;;72168000AD0226;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195789;72168_0100_00011;;Rue  Bourdon Durocher;11;464728.81;6770812.55;-0.1551976;47.99539;2023-12-15;2023-12-15;;;;72168000AB0180;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195790;72168_0120_00011;;Rue  Boutier Francois;11;464885.37;6770707.39;-0.1530439;47.9945007;2023-12-15;2023-12-15;;;;72168000AD0079;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195791;72168_0280_00011;;Rue de Courmesnil;11;464745.55;6770657.69;-0.1548904;47.9940035;2023-12-15;2023-12-15;;;;72168000AD0521;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195792;72168_0600_00011;;Rue de Guimondeau;11;465267.73;6770560.38;-0.1478431;47.993316;2023-12-15;2023-12-15;;;;72168000AD0427;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195793;72168_0255_00011;;Rue de la Corderie;11;465440.05;6770688.38;-0.145603;47.9945288;2023-12-15;2023-12-15;;;;72168000ZO0032;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195794;72168_0320_00011;;Rue de la Couture;11;465129.2;6770512.75;-0.1496734;47.992838;2023-12-15;2023-12-15;;;;72168000AD0248;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195795;72168_0450_00011;;Rue de L Europe;11;464318.51;6771416.49;-0.1610183;48.000673;2023-12-15;2023-12-15;;;;72168000ZX0166;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195797;72168_0420_00011;;Rue des Etats Unis;11;464948.09;6770737.19;-0.1522197;47.9947912;2023-12-15;2023-12-15;;;;72168000AD0113;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195798;72168_0470_00011;;Rue des Frenes;11;465484.92;6770495.32;-0.1448989;47.9928089;2023-12-15;2023-12-15;;;;72168000ZO0187;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195799;72168_0980_00011;;Rue de Verdun;11;464827.29;6770950.02;-0.1539519;47.9966615;2023-12-15;2023-12-15;;;;72168000AB0449;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195800;72168_0140_00011;;Rue du Chateau;11;465048.56;6770826.38;-0.1509214;47.9956292;2023-12-15;2023-12-15;;;;72168000AC0205;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195801;72168_0250_00011;;Rue du Colonel Donaldson;11;464986.12;6770644.97;-0.1516609;47.9939756;2023-12-15;2023-12-15;;;;72168000AD0140;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195802;72168_0540_00011;;Rue du General Dunlap;11;465106.5;6770711.17;-0.1500836;47.9946141;2023-12-15;2023-12-15;;;;72168000AC0131;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195803;72168_0860_00011;;Rue du Pont De 4 Metres;11;464561.58;6770658.22;-0.1573552;47.9939421;2023-12-15;2023-12-15;;;;72168000ZW0085;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195804;72168_0900_00011;;Rue du Rideray;11;464814.25;6771614.06;-0.1544822;48.0026278;2023-12-15;2023-12-15;;;;72168000ZC0038;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195805;72168_0460_00011;;Rue  Foullon;11;464891.99;6770702.36;-0.1529526;47.9944578;2023-12-15;2023-12-15;;;;72168000AD0391;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195806;72168_0500_00011;;Rue  Gautier;11;464910.59;6770857.96;-0.1527867;47.9958637;2023-12-15;2023-12-15;;;;72168000AB0048;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195807;72168_0820_00011;;Rue  Paul Goussu;11;464688.1;6770879.92;-0.1557791;47.9959812;2023-12-15;2023-12-15;;;;72168000AB0214;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195808;72168_0960_00011;;Rue  Remy Lambert;11;465568.28;6770822.55;-0.1439568;47.9957812;2023-12-15;2023-12-15;;;;72168000ZN0178;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195809;72168_0927_00011;;Rue  Robert Schuman;11;464253.1;6771325.63;-0.1618459;47.9998324;2023-12-15;2023-12-15;;;;72168000ZX0040;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195810;72168_0636_00011;;Square  Lafayette;11;464460.53;6771176.22;-0.1589867;47.9985636;2023-12-15;2023-12-15;;;;72168000ZX0081;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195811;72168_0137_00012;;Allée de la Champagne;12;465514.94;6770778.83;-0.1446481;47.9953689;2023-12-15;2023-12-15;;;;72168000ZO0067;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195812;72168_0935_00012;;Allée des Sorbiers;12;464241.28;6771150.35;-0.1619101;47.998252;2023-12-15;2023-12-15;;;;72168000ZX0020;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195813;72168_b312_00012;;Chemin de la Grande Maladrie;12;465901.33;6771067.83;-0.1396257;47.998106;2023-12-15;2023-12-15;;;;72168000ZN0168;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195814;72168_0939_00012;;Chemin du Valamelon;12;464958.34;6771377.2;-0.1524248;48.0005498;2023-12-15;2023-12-15;;;;72168000ZD0168;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195815;72168_b015_00012;;Hameau de la Barattiere;12;465177.21;6773511.22;-0.1506338;48.0198172;2023-12-15;2023-12-15;;;;72168000ZB0094;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195816;72168_0240_00012;;Impasse de la Clergerie;12;464882.54;6770604.36;-0.1530267;47.9935732;2023-12-15;2023-12-15;;;;72168000AD0502;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195817;72168_0790_00012;;Impasse des Noisetiers;12;465590.1;6770652.17;-0.1435736;47.9942569;2023-12-15;2023-12-15;;;;72168000ZO0160;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195818;72168_b016_00012;;Lieu Dit Barigne;12;464532.33;6770036.49;-0.1574138;47.988341;2023-12-15;2023-12-15;;;;72168000ZV0077;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195819;72168_b373_00012;;Lieu Dit La Maisonneuve;12;467002.78;6771103.85;-0.1248881;47.9988229;2023-12-15;2023-12-15;;;;72168000ZM0046;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195820;72168_b552_00012;;Lieu Dit La Touche Coquart;12;464192.68;6771309.56;-0.1626467;47.9996661;2023-12-15;2023-12-15;;;;72168000ZX0151;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195821;72168_x004_00012;;Lieu Dit Le Chateau De Coulennes;12;466686.55;6772343.86;-0.1297837;48.0098605;2023-12-15;2023-12-15;;;;72168000ZI0026;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195822;72168_0400_00012;;Place du Chanoine Langlais;12;464882.44;6770660.06;-0.1530579;47.994074;2023-12-15;2023-12-15;;;;72168000AD0074;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195823;72168_0560_00012;;Place  Germain Pilon;12;464957.05;6770697.94;-0.1520786;47.9944414;2023-12-15;2023-12-15;;;;72168000AD0499;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195824;72168_0020_00012;;Rue  Adolphe Soury;12;464623.87;6770904.92;-0.1566529;47.9961829;2023-12-15;2023-12-15;;;;72168000AB0509;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195825;72168_0200_00012;;Rue  Armand Boudvin;12;465148.29;6770679.26;-0.1495067;47.9943421;2023-12-15;2023-12-15;;;;72168000AD0178;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195826;72168_0100_00012;;Rue  Bourdon Durocher;12;464763.78;6770829.32;-0.1547381;47.9955534;2023-12-15;2023-12-15;;;;72168000AB0109;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195827;72168_0120_00012;;Rue  Boutier Francois;12;464871.01;6770733.09;-0.1532501;47.9947266;2023-12-15;2023-12-15;;;;72168000AB0134;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195828;72168_0280_00012;;Rue de Courmesnil;12;464832.69;6770676.47;-0.1537331;47.9942037;2023-12-15;2023-12-15;;;;72168000AB0147;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195829;72168_0600_00012;;Rue de Guimondeau;12;465284.03;6770641.27;-0.147668;47.9940492;2023-12-15;2023-12-15;;;;72168000ZO0100;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195830;72168_0245_00012;;Rue de la Coire;12;464577.62;6771398.89;-0.1575373;48.000608;2023-12-15;2023-12-15;;;;72168000ZC0054;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195831;72168_0255_00012;;Rue de la Corderie;12;465439.85;6770724.84;-0.1456252;47.9948565;2023-12-15;2023-12-15;;;;72168000ZO0031;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195832;72168_0320_00012;;Rue de la Couture;12;465121.56;6770486.51;-0.1497617;47.9925993;2023-12-15;2023-12-15;;;;72168000AD0283;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195833;72168_0660_00012;;Rue de la Liberation;12;464873.57;6770547.61;-0.1531165;47.9930597;2023-12-15;2023-12-15;;;;72168000AD0037;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195834;72168_0450_00012;;Rue de L Europe;12;464358.4;6771390.97;-0.1604701;48.0004578;2023-12-15;2023-12-15;;;;72168000ZX0176;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195836;72168_0470_00012;;Rue des Frenes;12;465469.59;6770469.73;-0.1450906;47.9925733;2023-12-15;2023-12-15;;;;72168000ZO0189;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195837;72168_0544_00012;;Rue des Genevriers;12;465603.46;6770510.15;-0.1433188;47.9929847;2023-12-15;2023-12-15;;;;72168000ZO0174;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195838;72168_0928_00012;;Rue des Saules;12;465454.33;6770427.6;-0.1452725;47.992189;2023-12-15;2023-12-15;;;;72168000ZO0198;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195839;72168_0980_00012;;Rue de Verdun;12;464858.35;6770904.4;-0.1535114;47.9962625;2023-12-15;2023-12-15;;;;72168000AB0080;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195840;72168_0624_00012;;Rue du 8 Mai 1945;12;465018.95;6771101.98;-0.1514655;47.9980968;2023-12-15;2023-12-15;;;;72168000AC0456;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195841;72168_0130_00012;;Rue du Briquet;12;464519.89;6770832.65;-0.1580072;47.9954956;2023-12-15;2023-12-15;;;;72168000AB0287;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195842;72168_0540_00012;;Rue du General Dunlap;12;465119.07;6770696.15;-0.1499072;47.9944835;2023-12-15;2023-12-15;;;;72168000AD0170;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195843;72168_0860_00012;;Rue du Pont De 4 Metres;12;464531.62;6770690.02;-0.1577736;47.9942173;2023-12-15;2023-12-15;;;;72168000AB0292;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195844;72168_0900_00012;;Rue du Rideray;12;464850.23;6771281.67;-0.1538221;47.9996519;2023-12-15;2023-12-15;;;;72168000ZD0042;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195845;72168_0700_00012;;Rue  Marchande;12;464945.62;6770710.89;-0.1522387;47.9945538;2023-12-15;2023-12-15;;;;72168000AD0383;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195846;72168_0820_00012;;Rue  Paul Goussu;12;464690.1;6770869.71;-0.1557468;47.9958901;2023-12-15;2023-12-15;;;;72168000AB0215;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195847;72168_0960_00012;;Rue  Remy Lambert;12;465373.08;6770788.78;-0.1465538;47.9954076;2023-12-15;2023-12-15;;;;72168000AC0054;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195848;72168_0927_00012;;Rue  Robert Schuman;12;464336.22;6771337.75;-0.1607388;47.9999713;2023-12-15;2023-12-15;;;;72168000ZX0051;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195849;72168_0636_00012;;Square  Lafayette;12;464453.82;6771183.76;-0.1590806;47.998629;2023-12-15;2023-12-15;;;;72168000ZX0081;1
B;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195850;72168_0980_00013_b;;Rue de Verdun;13;464850.58;6771049.5;-0.1536931;47.9975644;2023-12-15;2023-12-15;;;;72168000AB0365;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195851;72168_0939_00013;;Chemin du Valamelon;13;464995.83;6771453.66;-0.1519635;48.0012508;2023-12-15;2023-12-15;;;;72168000ZD0145;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195852;72168_b015_00013;;Hameau de la Barattiere;13;465216.02;6773412.64;-0.1500609;48.0189447;2023-12-15;2023-12-15;;;;72168000ZB0098;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195853;72168_b307_00013;;Lieu Dit La Grande Fosse;13;465752.37;6771803.52;-0.1420138;48.004668;2023-12-15;2023-12-15;;;;72168000ZE0011;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195854;72168_b590_00013;;Lieu Dit La Logerie;13;465746.88;6772795.9;-0.1426168;48.0135894;2023-12-15;2023-12-15;;;;72168000ZB0050;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195855;72168_0929_00013;;Route de Saint Ouen;13;465032.29;6770438.4;-0.1509319;47.9921347;2023-12-15;2023-12-15;;;;72168000ZV0015;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195856;72168_0020_00013;;Rue  Adolphe Soury;13;464601.27;6770843.02;-0.1569225;47.9956181;2023-12-15;2023-12-15;;;;72168000AB0253;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195857;72168_0200_00013;;Rue  Armand Boudvin;13;465179.63;6770640.9;-0.1490664;47.9940084;2023-12-15;2023-12-15;;;;72168000AD0510;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195858;72168_0100_00013;;Rue  Bourdon Durocher;13;464748.6;6770848.71;-0.1549518;47.9957223;2023-12-15;2023-12-15;;;;72168000AB0186;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195859;72168_0120_00013;;Rue  Boutier Francois;13;464877.6;6770697.75;-0.1531429;47.9944112;2023-12-15;2023-12-15;;;;72168000AD0078;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195860;72168_0280_00013;;Rue de Courmesnil;13;464732.75;6770677.03;-0.1550722;47.9941728;2023-12-15;2023-12-15;;;;72168000AD0025;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195861;72168_0600_00013;;Rue de Guimondeau;13;465289.65;6770582.14;-0.1475611;47.9935195;2023-12-15;2023-12-15;;;;72168000ZO0108;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195862;72168_0255_00013;;Rue de la Corderie;13;465457.99;6770691.53;-0.1453644;47.9945635;2023-12-15;2023-12-15;;;;72168000ZO0033;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195863;72168_0320_00013;;Rue de la Couture;13;465130.84;6770505.34;-0.1496475;47.992772;2023-12-15;2023-12-15;;;;72168000AD0249;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195864;72168_0660_00013;;Rue de la Liberation;13;464921.75;6770567.74;-0.1524818;47.993258;2023-12-15;2023-12-15;;;;72168000AD0315;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195865;72168_0450_00013;;Rue de L Europe;13;464277.76;6771424.83;-0.1615687;48.0007333;2023-12-15;2023-12-15;;;;72168000ZX0131;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195867;72168_0420_00013;;Rue des Etats Unis;13;464940.32;6770739.16;-0.1523248;47.9948061;2023-12-15;2023-12-15;;;;72168000AD0110;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195868;72168_0980_00013;;Rue de Verdun;13;464848.51;6771032.85;-0.153712;47.997414;2023-12-15;2023-12-15;;;;72168000AB0423;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195869;72168_0250_00013;;Rue du Colonel Donaldson;13;464983.46;6770636.68;-0.1516921;47.9939001;2023-12-15;2023-12-15;;;;72168000AD0141;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195870;72168_0540_00013;;Rue du General Dunlap;13;465109.63;6770715.98;-0.1500442;47.9946584;2023-12-15;2023-12-15;;;;72168000AC0130;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195871;72168_0860_00013;;Rue du Pont De 4 Metres;13;464540.92;6770652.32;-0.1576288;47.9938817;2023-12-15;2023-12-15;;;;72168000ZW0084;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195872;72168_0900_00013;;Rue du Rideray;13;464851.51;6771725.75;-0.1540428;48.0036455;2023-12-15;2023-12-15;;;;72168000ZC0012;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195873;72168_0500_00013;;Rue  Gautier;13;464906.99;6770865.93;-0.1528392;47.995934;2023-12-15;2023-12-15;;;;72168000AB0047;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195874;72168_0680_00013;;Rue  Malouin;13;464880.89;6770628.44;-0.1530617;47.9937892;2023-12-15;2023-12-15;;;;72168000AD0055;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195875;72168_0960_00013;;Rue  Remy Lambert;13;465662.67;6770761.65;-0.1426598;47.9952674;2023-12-15;2023-12-15;;;;72168000ZN0103;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195876;72168_0880_00013;;Rue  Ricordeau;13;465128.06;6770664.19;-0.1497697;47.9941994;2023-12-15;2023-12-15;;;;72168000AD0163;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195877;72168_0927_00013;;Rue  Robert Schuman;13;464259.19;6771339.91;-0.1617719;47.999963;2023-12-15;2023-12-15;;;;72168000ZX0041;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195878;72168_0636_00013;;Square  Lafayette;13;464450.82;6771194.48;-0.1591265;47.9987243;2023-12-15;2023-12-15;;;;72168000ZX0081;1
B;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195879;72168_0939_00014_b;;Chemin du Valamelon;14;464990.41;6771379.79;-0.1519965;48.0005846;2023-12-15;2023-12-15;;;;72168000ZD0169;1
B;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195880;72168_0660_00014_b;;Rue de la Liberation;14;464845.07;6770542.9;-0.1534958;47.9930071;2023-12-15;2023-12-15;;;;72168000AD0399;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195881;72168_0137_00014;;Allée de la Champagne;14;465545.46;6770772.67;-0.1442359;47.9953245;2023-12-15;2023-12-15;;;;72168000ZO0066;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195882;72168_0935_00014;;Allée des Sorbiers;14;464248.55;6771150.27;-0.1618127;47.9982539;2023-12-15;2023-12-15;;;;72168000ZX0020;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195883;72168_0939_00014;;Chemin du Valamelon;14;464993.63;6771391.67;-0.1519598;48.0006926;2023-12-15;2023-12-15;;;;72168000ZD0170;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195884;72168_0790_00014;;Impasse des Noisetiers;14;465603.73;6770707.06;-0.1434203;47.9947554;2023-12-15;2023-12-15;;;;72168000ZO0214;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195885;72168_b320_00014;;Lieu Dit Gripouze;14;467477.62;6771714.45;-0.1188496;48.0044824;2023-12-15;2023-12-15;;;;72168000ZK0034;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195886;72168_b389_00014;;Moulin de Barigne;14;464533.29;6769899.2;-0.1573274;47.9871069;2023-12-15;2023-12-15;;;;72168000ZV0089;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195887;72168_0560_00014;;Place  Germain Pilon;14;464939.5;6770685.98;-0.1523073;47.9943276;2023-12-15;2023-12-15;;;;72168000AD0090;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195888;72168_0020_00014;;Rue  Adolphe Soury;14;464621.04;6770924.5;-0.1567013;47.9963579;2023-12-15;2023-12-15;;;;72168000AB0208;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195889;72168_0120_00014;;Rue  Boutier Francois;14;464870.87;6770723.63;-0.1532469;47.9946415;2023-12-15;2023-12-15;;;;72168000AB0140;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195890;72168_0280_00014;;Rue de Courmesnil;14;464821.02;6770675.3;-0.1538888;47.994189;2023-12-15;2023-12-15;;;;72168000AB0150;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195891;72168_0600_00014;;Rue de Guimondeau;14;465299.64;6770657.08;-0.1474673;47.994197;2023-12-15;2023-12-15;;;;72168000ZO0099;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195892;72168_0245_00014;;Rue de la Coire;14;464531.49;6771370.72;-0.1581402;48.0003381;2023-12-15;2023-12-15;;;;72168000ZC0064;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195893;72168_0255_00014;;Rue de la Corderie;14;465462.13;6770720.52;-0.1453244;47.9948257;2023-12-15;2023-12-15;;;;72168000ZO0030;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195894;72168_0320_00014;;Rue de la Couture;14;465135.09;6770472.24;-0.1495729;47.9924759;2023-12-15;2023-12-15;;;;72168000AD0281;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195895;72168_0660_00014;;Rue de la Liberation;14;464866.39;6770544.25;-0.1532109;47.9930269;2023-12-15;2023-12-15;;;;72168000AD0036;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195896;72168_0450_00014;;Rue de L Europe;14;464295.38;6771394.39;-0.1613163;48.0004659;2023-12-15;2023-12-15;;;;72168000ZX0134;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195898;72168_0420_00014;;Rue des Etats Unis;14;464976.06;6770755.47;-0.1518547;47.9949656;2023-12-15;2023-12-15;;;;72168000AC0221;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195899;72168_0470_00014;;Rue des Frenes;14;465515.41;6770424.6;-0.1444527;47.9921839;2023-12-15;2023-12-15;;;;72168000ZO0232;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195900;72168_0544_00014;;Rue des Genevriers;14;465585.69;6770495.06;-0.1435488;47.9928426;2023-12-15;2023-12-15;;;;72168000ZO0236;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195901;72168_0928_00014;;Rue des Saules;14;465469.45;6770413.89;-0.1450626;47.9920711;2023-12-15;2023-12-15;;;;72168000ZO0199;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195902;72168_0980_00014;;Rue de Verdun;14;464859.09;6770912.6;-0.1535058;47.9963365;2023-12-15;2023-12-15;;;;72168000AB0432;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195903;72168_0130_00014;;Rue du Briquet;14;464500.97;6770832.89;-0.1582608;47.995491;2023-12-15;2023-12-15;;;;72168000AB0285;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195904;72168_0860_00014;;Rue du Pont De 4 Metres;14;464504.14;6770689.14;-0.1581413;47.9941995;2023-12-15;2023-12-15;;;;72168000AB0293;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195905;72168_0900_00014;;Rue du Rideray;14;464879.97;6771303.25;-0.1534352;47.9998567;2023-12-15;2023-12-15;;;;72168000ZD0043;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195906;72168_0500_00014;;Rue  Gautier;14;464918.6;6770885.01;-0.1526938;47.9961098;2023-12-15;2023-12-15;;;;72168000AC0266;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195907;72168_0960_00014;;Rue  Remy Lambert;14;465417.6;6770770.15;-0.1459475;47.995256;2023-12-15;2023-12-15;;;;72168000AC0051;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195908;72168_0927_00014;;Rue  Robert Schuman;14;464352.17;6771337.67;-0.160525;47.9999763;2023-12-15;2023-12-15;;;;72168000ZX0052;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195909;72168_0636_00014;;Square  Lafayette;14;464458.52;6771204.55;-0.1590288;47.9988176;2023-12-15;2023-12-15;;;;72168000ZX0081;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195910;72168_0939_00015;;Chemin du Valamelon;15;465048.42;6771438.06;-0.1512505;48.0011294;2023-12-15;2023-12-15;;;;72168000ZD0030;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195911;72168_b015_00015;;Hameau de la Barattiere;15;465211.92;6773389.73;-0.1501036;48.0187373;2023-12-15;2023-12-15;;;;72168000ZB0099;1
