suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290066;49344_0073_00008;;Route de Grez-neuville;8;424892.96;6732444.48;-0.6648516;47.6349156;2021-10-22;2021-10-22;;;;493440000C0443;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;Croyon;BALPDLP000290067;49344_0078_00008;;Route de Sceaux d'Anjou;8;426405.39;6732714.38;-0.6448983;47.6379722;2021-10-22;2021-10-22;;;;493440000A0916;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290068;49344_0068_00008;;Rue de la Fontaine;8;425480.21;6732735.67;-0.6572193;47.6377787;2021-10-22;2021-10-22;;;;493440000A1231;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290069;49344_0081_00008;;Rue de la Harderie;8;424970.91;6732957.82;-0.6641318;47.6395637;2021-10-22;2021-10-22;;;;493440000A0459;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290070;49344_0074_00008;;Rue de la Haute Fontaine;8;425411.03;6732617.13;-0.6580665;47.6366841;2021-10-22;2021-10-22;;;;493440000A1151;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290071;49344_0075_00008;;Rue de la Haute Roche;8;424992.55;6732514.97;-0.6635704;47.6355909;2021-10-22;2021-10-22;;;;493440000B0964;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290073;49344_0175_00008;;Rue de la Violette;8;425052.43;6733040.18;-0.6630982;47.6403383;2021-10-22;2021-10-22;;;;493440000A1435;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290077;49344_0105_00008;;Rue du Petit Besnon;8;425585.01;6732819.8;-0.655877;47.6385788;2021-10-22;2021-10-22;;;;493440000A1290;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290079;49344_0118_00008;;Rue du Pré Fauché;8;425289.24;6732543.1;-0.659641;47.6359677;2021-10-22;2021-10-22;;;;493440000A1320;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290082;49344_0073_00009;;Route de Grez-neuville;9;424901.07;6732308.47;-0.6646597;47.633696;2021-10-22;2021-10-22;;;;493440000B1007;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290084;49344_0010_00009;;Rue de l'Abbaye;9;425086.91;6732678.86;-0.6624163;47.6371039;2021-10-22;2021-10-22;;;;493440000A0893;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290085;49344_0068_00009;;Rue de la Fontaine;9;425457.32;6732705.86;-0.6575054;47.6375012;2021-10-22;2021-10-22;;;;493440000A1022;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290086;49344_0081_00009;;Rue de la Harderie;9;424992.44;6732939.9;-0.6638343;47.6394116;2021-10-22;2021-10-22;;;;493440000A0861;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290087;49344_0074_00009;;Rue de la Haute Fontaine;9;425363.01;6732618.32;-0.658706;47.6366747;2021-10-22;2021-10-22;;;;493440000A1144;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290088;49344_0075_00009;;Rue de la Haute Roche;9;424988.24;6732504.19;-0.6636211;47.6354922;2021-10-22;2021-10-22;;;;493440000B0965;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290090;49344_0175_00009;;Rue de la Violette;9;425270.04;6733050.45;-0.6602095;47.6405214;2021-10-22;2021-10-22;;;;493440000A0992;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290091;49344_0040_00009;;Rue de l'Étang;9;425265.38;6732704.57;-0.660058;47.6374095;2021-10-22;2021-10-22;;;;493440000A0929;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290092;49344_0014_00009;;Rue des Arqueries;9;424988.01;6732567.83;-0.6636634;47.6360643;2021-10-22;2021-10-22;;;;493440000B0951;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290048;49344_0079_00007;;Rue de la Terre Franche;7;425165.48;6732430.63;-0.6612179;47.6349048;2021-10-22;2021-10-22;;;;493440000B0995;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290097;49344_0140_00009;;Rue  Saint-Martin;9;425224.83;6732817.89;-0.6606674;47.6384115;2021-10-22;2021-10-22;;;;493440000A0873;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290099;49344_0069_00009;;Square du Four;9;425095.76;6732976.66;-0.6624825;47.6397852;2021-10-22;2021-10-22;;;;493440000A1128;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290100;49344_0141_00009;;Square  Saint-Martin;9;425208.78;6732899.47;-0.6609313;47.6391383;2021-10-22;2021-10-22;;;;493440000A0974;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290102;49344_a020_00010;;Hameau du Four;10;425036.67;6732997.84;-0.6632817;47.639951;2021-10-22;2021-10-22;;;;493440000A1208;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290103;49344_0073_00010;;Route de Grez-neuville;10;424895.6;6732419.4;-0.664801;47.6346912;2021-10-22;2021-10-22;;;;493440000C0442;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;Croyon;BALPDLP000290104;49344_0078_00010;;Route de Sceaux d'Anjou;10;426433.8;6732706.65;-0.6445156;47.6379145;2021-10-22;2021-10-22;;;;493440000A0917;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290105;49344_0068_00010;;Rue de la Fontaine;10;425471.93;6732705.65;-0.6573109;47.6375054;2021-10-22;2021-10-22;;;;493440000A1467;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290106;49344_0081_00010;;Rue de la Harderie;10;424966.57;6732963.67;-0.6641932;47.6396145;2021-10-22;2021-10-22;;;;493440000A1030;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290110;49344_0175_00010;;Rue de la Violette;10;425081.23;6733034.19;-0.6627113;47.6402964;2021-10-22;2021-10-22;;;;493440000A1105;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290111;49344_0040_00010;;Rue de l'Étang;10;425302.66;6732641.38;-0.6595231;47.6368569;2021-10-22;2021-10-22;;;;493440000A0937;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290112;49344_0100_00010;;Rue du Lavoir;10;425317.96;6732830.25;-0.6594361;47.6385615;2021-10-22;2021-10-22;;;;493440000A1475;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290113;49344_0105_00010;;Rue du Petit Besnon;10;425597.07;6732807.1;-0.6557087;47.6384697;2021-10-22;2021-10-22;;;;493440000A1291;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290115;49344_0118_00010;;Rue du Pré Fauché;10;425315.49;6732541.73;-0.6592909;47.6359663;2021-10-22;2021-10-22;;;;493440000A1319;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290117;49344_0140_00010;;Rue  Saint-Martin;10;425217;6732807.89;-0.6607654;47.6383183;2021-10-22;2021-10-22;;;;493440000A0829;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290118;49344_0073_00011;;Route de Grez-neuville;11;424889.36;6732264.49;-0.6647883;47.6332957;2021-10-22;2021-10-22;;;;493440000B1006;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290120;49344_0068_00011;;Rue de la Fontaine;11;425462.91;6732682.01;-0.6574163;47.637289;2021-10-22;2021-10-22;;;;493440000A1486;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290121;49344_0074_00011;;Rue de la Haute Fontaine;11;425362.29;6732607.26;-0.6587088;47.636575;2021-10-22;2021-10-22;;;;493440000A1145;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290122;49344_0075_00011;;Rue de la Haute Roche;11;424957.57;6732505.03;-0.6640296;47.635487;2021-10-22;2021-10-22;;;;493440000B1037;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290124;49344_0175_00011;;Rue de la Violette;11;425329.91;6733043.29;-0.6594085;47.640482;2021-10-22;2021-10-22;;;;493440000A0763;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290125;49344_0040_00011;;Rue de l'Étang;11;425264.76;6732715.71;-0.6600731;47.6375094;2021-10-22;2021-10-22;;;;493440000A0930;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290126;49344_0014_00011;;Rue des Arqueries;11;424973.55;6732569.49;-0.6638568;47.6360732;2021-10-22;2021-10-22;;;;493440000B0950;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290128;49344_0025_00011;;Rue du Clos de la Vigne;11;425397.27;6732878.6;-0.6584108;47.6390293;2021-10-22;2021-10-22;;;;493440000A1235;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;La Basse-Saulaie;49344;;;BALPDLP000290114;49344_0110_00010;;Rue du Ponceau;10;425019.72;6732754.32;-0.6633568;47.6377544;2021-10-22;2021-10-22;;;;493440000A1334;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290133;49344_0069_00011;;Square du Four;11;425108.7;6732972.63;-0.6623078;47.6397544;2021-10-22;2021-10-22;;;;493440000A1124;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290134;49344_0141_00011;;Square  Saint-Martin;11;425238.68;6732906.52;-0.6605378;47.6392142;2021-10-22;2021-10-22;;;;493440000A0973;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290135;49344_a020_00012;;Hameau du Four;12;425038.91;6732937.3;-0.6632145;47.6394076;2021-10-22;2021-10-22;;;;493440000A1213;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290136;49344_0073_00012;;Route de Grez-neuville;12;424894.7;6732352.89;-0.6647719;47.6340928;2021-10-22;2021-10-22;;;;493440000C0596;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;Croyon;BALPDLP000290137;49344_0078_00012;;Route de Sceaux d'Anjou;12;426473.25;6732698.71;-0.6439859;47.6378595;2021-10-22;2021-10-22;;;;493440000A0880;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290138;49344_0081_00012;;Rue de la Harderie;12;424951.95;6732990.47;-0.6644042;47.6398494;2021-10-22;2021-10-22;;;;493440000A1001;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290139;49344_0074_00012;;Rue de la Haute Fontaine;12;425414.5;6732600.89;-0.6580103;47.6365395;2021-10-22;2021-10-22;;;;493440000A1149;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290140;49344_0075_00012;;Rue de la Haute Roche;12;424945.71;6732516.65;-0.6641945;47.6355865;2021-10-22;2021-10-22;;;;493440000B1032;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290141;49344_0040_00012;;Rue de l'Étang;12;425300;6732663.09;-0.6595719;47.637051;2021-10-22;2021-10-22;;;;493440000A1054;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290142;49344_0100_00012;;Rue du Lavoir;12;425319.33;6732814.28;-0.659408;47.6384185;2021-10-22;2021-10-22;;;;493440000A1444;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290143;49344_0110_00012;;Rue du Ponceau;12;425002.35;6732704.16;-0.6635569;47.6372961;2021-10-22;2021-10-22;;;;493440000A0738;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290144;49344_0118_00012;;Rue du Pré Fauché;12;425316.86;6732511.66;-0.6592542;47.6356965;2021-10-22;2021-10-22;;;;493440000A1321;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290146;49344_0140_00012;;Rue  Saint-Martin;12;425237.97;6732802.59;-0.6604831;47.6382794;2021-10-22;2021-10-22;;;;493440000A0866;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290148;49344_0068_00013;;Rue de la Fontaine;13;425499.28;6732678.02;-0.65693;47.6372683;2021-10-22;2021-10-22;;;;493440000A1487;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290149;49344_0081_00013;;Rue de la Harderie;13;424982.34;6732958.98;-0.6639805;47.6395789;2021-10-22;2021-10-22;;;;493440000A0860;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290150;49344_0074_00013;;Rue de la Haute Fontaine;13;425377.57;6732612.02;-0.6585085;47.6366242;2021-10-22;2021-10-22;;;;493440000A1146;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290151;49344_0075_00013;;Rue de la Haute Roche;13;424934.69;6732506.46;-0.6643348;47.6354903;2021-10-22;2021-10-22;;;;493440000B1055;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290153;49344_0175_00013;;Rue de la Violette;13;425369.77;6733033.49;-0.6588722;47.6404105;2021-10-22;2021-10-22;;;;493440000A0371;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290154;49344_0040_00013;;Rue de l'Étang;13;425263.17;6732744.46;-0.660112;47.6377673;2021-10-22;2021-10-22;;;;493440000A0931;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290155;49344_0014_00013;;Rue des Arqueries;13;424972.21;6732582.11;-0.6638824;47.6361861;2021-10-22;2021-10-22;;;;493440000B0949;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290157;49344_0025_00013;;Rue du Clos de la Vigne;13;425398.28;6732892.34;-0.6584058;47.6391533;2021-10-22;2021-10-22;;;;493440000A1236;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290158;49344_0110_00013;;Rue du Ponceau;13;424978.09;6732803.47;-0.6639409;47.6381789;2021-10-22;2021-10-22;;;;493440000A0434;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290160;49344_0140_00013;;Rue  Saint-Martin;13;425263.19;6732810.27;-0.6601524;47.638359;2021-10-22;2021-10-22;;;;493440000A0871;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290162;49344_0069_00013;;Square du Four;13;425123.34;6732973.68;-0.6621137;47.6397699;2021-10-22;2021-10-22;;;;493440000A1124;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290163;49344_0141_00013;;Square  Saint-Martin;13;425257.26;6732913.61;-0.660295;47.6392857;2021-10-22;2021-10-22;;;;493440000A0967;1
Bis;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290164;49344_0175_00014_bis;;Rue de la Violette;14;425210.6;6733025.74;-0.660985;47.6402744;2021-10-22;2021-10-22;;;;493440000A1470;1
Ter;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290165;49344_0175_00014_ter;;Rue de la Violette;14;425250.22;6733026.5;-0.6604584;47.6402978;2021-10-22;2021-10-22;;;;493440000A1470;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;Croyon;BALPDLP000290168;49344_0078_00014;;Route de Sceaux d'Anjou;14;426497.02;6732692.13;-0.6436656;47.6378102;2021-10-22;2021-10-22;;;;493440000A0881;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290170;49344_0074_00014;;Rue de la Haute Fontaine;14;425413.88;6732589.02;-0.6580112;47.6364325;2021-10-22;2021-10-22;;;;493440000A1148;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290171;49344_0075_00014;;Rue de la Haute Roche;14;424918.64;6732518.32;-0.6645556;47.6355902;2021-10-22;2021-10-22;;;;493440000B1031;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290172;49344_0175_00014;;Rue de la Violette;14;425194.6;6733024.32;-0.661197;47.640255;2021-10-22;2021-10-22;;;;493440000A1113;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290173;49344_0040_00014;;Rue de l'Étang;14;425299.92;6732671.4;-0.6595781;47.6371257;2021-10-22;2021-10-22;;;;493440000A0939;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290174;49344_0110_00014;;Rue du Ponceau;14;424998.3;6732649.27;-0.6635768;47.6368009;2021-10-22;2021-10-22;;;;493440000A1018;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290213;49344_0079_00017;;Rue de la Terre Franche;17;425063.29;6732428.77;-0.6625761;47.6348454;2021-10-22;2021-10-22;;;;493440000B0976;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290176;49344_0140_00014;;Rue  Saint-Martin;14;425262.89;6732798.63;-0.6601492;47.6382542;2021-10-22;2021-10-22;;;;493440000A0867;1
Bis;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290177;49344_0081_00015_bis;;Rue de la Harderie;15;424995.89;6732970.8;-0.6638075;47.6396908;2021-10-22;2021-10-22;;;;493440000A0328;1
Bis;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290178;49344_0110_00015_bis;;Rue du Ponceau;15;424989.92;6732729.18;-0.6637377;47.6375159;2021-10-22;2021-10-22;;;;493440000A0427;1
Bis;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290179;49344_0140_00015_bis;;Rue  Saint-Martin;15;425350.46;6732795.46;-0.6589823;47.6382622;2021-10-22;2021-10-22;;;;493440000A1445;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290181;49344_0081_00015;;Rue de la Harderie;15;424992.53;6732970.49;-0.663852;47.6396867;2021-10-22;2021-10-22;;;;493440000A0328;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290182;49344_0074_00015;;Rue de la Haute Fontaine;15;425391.25;6732616.22;-0.6583291;47.6366676;2021-10-22;2021-10-22;;;;493440000A1147;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290183;49344_0075_00015;;Rue de la Haute Roche;15;424914.81;6732507.9;-0.6646002;47.6354949;2021-10-22;2021-10-22;;;;493440000B1009;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290185;49344_0175_00015;;Rue de la Violette;15;425420.23;6733014.12;-0.6581889;47.6402574;2021-10-22;2021-10-22;;;;493440000A1055;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290186;49344_0014_00015;;Rue des Arqueries;15;424991.8;6732581.53;-0.6636215;47.6361891;2021-10-22;2021-10-22;;;;493440000B0948;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290188;49344_0025_00015;;Rue du Clos de la Vigne;15;425400.44;6732918.75;-0.6583934;47.6393916;2021-10-22;2021-10-22;;;;493440000A1237;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290189;49344_0110_00015;;Rue du Ponceau;15;424986.53;6732759.32;-0.6638014;47.6377855;2021-10-22;2021-10-22;;;;493440000A0428;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290191;49344_0140_00015;;Rue  Saint-Martin;15;425282.67;6732808.41;-0.6598921;47.6383504;2021-10-22;2021-10-22;;;;493440000A0869;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290193;49344_0069_00015;;Square du Four;15;425133.48;6732977.35;-0.6619811;47.6398072;2021-10-22;2021-10-22;;;;493440000A1124;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290194;49344_0141_00015;;Square  Saint-Martin;15;425260.39;6732882.49;-0.6602342;47.6390072;2021-10-22;2021-10-22;;;;493440000A0976;1
A;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290195;49344_0175_00016_a;;Rue de la Violette;16;425262.15;6733031.75;-0.6603029;47.64035;2021-10-22;2021-10-22;;;;493440000A1538;1
B;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290196;49344_0175_00016_b;;Rue de la Violette;16;425278.25;6733033.07;-0.6600895;47.6403686;2021-10-22;2021-10-22;;;;493440000A1538;1
Bis;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290197;49344_0175_00016_bis;;Rue de la Violette;16;425299.63;6733033.25;-0.6598052;47.6403791;2021-10-22;2021-10-22;;;;493440000A1449;1
Ter;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290198;49344_0175_00016_ter;;Rue de la Violette;16;425316.5;6733030.48;-0.659579;47.6403612;2021-10-22;2021-10-22;;;;493440000A1045;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290199;49344_a020_00016;;Hameau du Four;16;425060.88;6733000.11;-0.662961;47.6399815;2021-10-22;2021-10-22;;;;493440000A1188;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290200;49344_0073_00016;;Route de Grez-neuville;16;424881.4;6732288.3;-0.6649089;47.6335065;2021-10-22;2021-10-22;;;;493440000C0896;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;Croyon;BALPDLP000290201;49344_0078_00016;;Route de Sceaux d'Anjou;16;426510.07;6732688.62;-0.6434898;47.6377841;2021-10-22;2021-10-22;;;;493440000A0919;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290202;49344_0074_00016;;Rue de la Haute Fontaine;16;425415.49;6732558.51;-0.657971;47.6361589;2021-10-22;2021-10-22;;;;493440000A1174;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290203;49344_0040_00016;;Rue de l'Étang;16;425299.74;6732706.25;-0.659602;47.637439;2021-10-22;2021-10-22;;;;493440000A0940;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290205;49344_0140_00016;;Rue  Saint-Martin;16;425282.3;6732797.22;-0.6598901;47.6382496;2021-10-22;2021-10-22;;;;493440000A0868;1
Bis;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290206;49344_0081_00017_bis;;Rue de la Harderie;17;424963.2;6732984.63;-0.6642509;47.6398015;2021-10-22;2021-10-22;;;;493440000A0326;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290211;49344_0081_00017;;Rue de la Harderie;17;424973.78;6732966.38;-0.6640989;47.6396419;2021-10-22;2021-10-22;;;;493440000A0327;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290212;49344_0074_00017;;Rue de la Haute Fontaine;17;425403.76;6732566.16;-0.6581318;47.6362227;2021-10-22;2021-10-22;;;;493440000A1173;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290214;49344_0014_00017;;Rue des Arqueries;17;425017.76;6732579.22;-0.6632747;47.6361792;2021-10-22;2021-10-22;;;;493440000B0947;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290216;49344_0025_00017;;Rue du Clos de la Vigne;17;425397.16;6732928.17;-0.6584428;47.6394749;2021-10-22;2021-10-22;;;;493440000A1238;1
Ter;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290209;49344_0175_00007_ter;;Rue de la Violette;7;425156.23;6733039.09;-0.6617166;47.6403718;2024-01-23;2021-10-22;;;;493440000A0306;1
Quater;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290208;49344_0175_00007_quater;;Rue de la Violette;7;425194.69;6733040.49;-0.6612058;47.6404004;2024-01-23;2021-10-22;;;;493440000A1026;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290217;49344_0110_00017;;Rue du Ponceau;17;424990.12;6732671.11;-0.6636991;47.6369938;2021-10-22;2021-10-22;;;;493440000C0900;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290219;49344_0140_00017;;Rue  Saint-Martin;17;425372.13;6732793.1;-0.6586925;47.6382501;2021-10-22;2021-10-22;;;;493440000A0950;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290221;49344_0069_00017;;Square du Four;17;425148.03;6732980.13;-0.6617892;47.6398382;2021-10-22;2021-10-22;;;;493440000A1124;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290222;49344_0141_00017;;Square  Saint-Martin;17;425245.02;6732885.33;-0.6604404;47.6390263;2021-10-22;2021-10-22;;;;493440000A0975;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290223;49344_0073_00018;;Route de Grez-neuville;18;424873.69;6732258.21;-0.6649929;47.6332327;2021-10-22;2021-10-22;;;;493440000C0895;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;Croyon;BALPDLP000290224;49344_0078_00018;;Route de Sceaux d'Anjou;18;426540.7;6732681.37;-0.6430779;47.6377316;2021-10-22;2021-10-22;;;;493440000A0920;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290225;49344_0074_00018;;Rue de la Haute Fontaine;18;425406.79;6732544.19;-0.6580779;47.6360265;2021-10-22;2021-10-22;;;;493440000A1175;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290226;49344_0175_00018;;Rue de la Violette;18;425369.95;6733019.25;-0.658861;47.6402825;2021-10-22;2021-10-22;;;;493440000A1063;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290227;49344_0040_00018;;Rue de l'Étang;18;425299.74;6732715.58;-0.6596077;47.6375229;2021-10-22;2021-10-22;;;;493440000A0941;1
