suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356544;85274_x002_00054;;Chemin de la basse largère;54;398268.79;6610250.46;-0.9378432;46.5245396;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356541;85274_x002_00053;;Chemin de la basse largère;53;398285.09;6610273.34;-0.9376458;46.5247527;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356545;85274_x002_00048;;Chemin de la basse largère;48;398279.66;6610284.12;-0.9377236;46.5248471;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356546;85274_x002_00040;;Chemin de la basse largère;40;398294.51;6610331.44;-0.9375608;46.5252793;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356547;85274_x002_00030;;Chemin de la basse largère;30;398317.14;6610402.94;-0.9373125;46.5259326;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356548;85274_x002_00014;;Chemin de la basse largère;14;398331.41;6610446.58;-0.9371549;46.5263314;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00423199;85274_x002_00002;;Chemin de la basse largère;2;398344.21;6610505.61;-0.9370264;46.526868;2020-05-13;2020-01-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00431577;85274_x001_00008;;benetière;8;397856.03;6612610.47;-0.9447586;46.5455782;2020-05-13;2020-04-04;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00431576;85274_x001_00004;;benetière;4;397846.04;6612595.71;-0.9448792;46.545441;2020-05-13;2020-04-04;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00431575;85274_x001_00002;;benetière;2;397822.17;6612559.32;-0.9451665;46.545103;2020-05-13;2020-04-04;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00359818;85274_x046_00001;;Rue des prés communs;1;397751.4;6610549.65;-0.9447793;46.5269978;2020-01-16;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356531;85274_x045_00020;;Rue de l'église;20;398193.68;6610780.23;-0.9391665;46.5292702;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356533;85274_x045_00018;;Rue de l'église;18;398183.55;6610759.26;-0.9392849;46.5290771;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356534;85274_x045_00016;;Rue de l'église;16;398200.79;6610751.34;-0.939055;46.5290136;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356532;85274_x045_00014;;Rue de l'église;14;398208.23;6610744.76;-0.9389538;46.5289577;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356597;85274_x044_00091;;Rue de l'école;91;398124.8;6610271.9;-0.9397333;46.5246678;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356601;85274_x044_00088;;Rue de l'école;88;398119.05;6610291.8;-0.9398212;46.5248441;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356598;85274_x044_00083;;Rue de l'école;83;398127.72;6610309.18;-0.9397194;46.5250043;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356578;85274_x044_00078;;Rue de l'école;78;398121.85;6610332.31;-0.939811;46.5252097;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356577;85274_x044_00077;;Rue de l'école;77;398128.13;6610333.31;-0.9397299;46.5252215;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356604;85274_x044_00071;;Rue de l'école;71;398130.6;6610363.93;-0.9397175;46.525498;2020-03-31;2019-09-16;;;;;1
bis;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356591;85274_x044_00071_bis;;Rue de l'école;71;398131.03;6610372.88;-0.9397177;46.5255787;2020-03-31;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356584;85274_x044_00069;;Rue de l'école;69;398131.95;6610379.8;-0.9397103;46.5256413;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356600;85274_x044_00068;;Rue de l'école;68;398127.49;6610388.96;-0.9397744;46.5257217;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356593;85274_x044_00067;;Rue de l'école;67;398132.78;6610382.64;-0.9397014;46.5256672;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356582;85274_x044_00065;;Rue de l'école;65;398133.28;6610386.37;-0.9396972;46.525701;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356580;85274_x044_00063;;Rue de l'école;63;398134.26;6610389.01;-0.9396861;46.5257252;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356594;85274_x044_00050;;Rue de l'école;50;398132.42;6610474.81;-0.9397659;46.5264959;2020-05-14;2019-09-16;;;;;1
