suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
bis;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00069295;85226_0472_00001_bis;;Impasse des Cèpes;1;320699.2;6636110.6;-1.9690131;46.7176539;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00068518;85226_0472_00002;;Impasse des Cèpes;2;320687.63;6636114.5;-1.9691675;46.7176824;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00060471;85226_0472_00003;;Impasse des Cèpes;3;320710.51;6636083.77;-1.9688433;46.7174192;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00070692;85226_0472_00004;;Impasse des Cèpes;4;320702.89;6636080.07;-1.9689397;46.7173816;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00068499;85226_0472_00006;;Impasse des Cèpes;6;320710.56;6636074.68;-1.968835;46.7173375;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00070903;85226_0526_00005;;Impasse des Charruies de la Prée;5;322353.04;6636567.87;-1.9477787;46.7226976;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00062418;85226_0526_00007;;Impasse des Charruies de la Prée;7;322341.61;6636537.85;-1.9479035;46.7224213;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00067488;85226_0526_00009;;Impasse des Charruies de la Prée;9;322335.4;6636520.7;-1.9479705;46.7222637;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00070884;85226_0526_00011;;Impasse des Charruies de la Prée;11;322329.48;6636505.93;-1.9480357;46.7221276;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00070883;85226_0526_00013;;Impasse des Charruies de la Prée;13;322317.86;6636495.74;-1.9481793;46.7220295;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00072589;85226_0526_00015;;Impasse des Charruies de la Prée;15;322321.64;6636537.81;-1.9481643;46.7224097;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00070879;85226_0526_00017;;Impasse des Charruies de la Prée;17;322341.05;6636565.23;-1.9479332;46.7226671;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00067162;85226_0529_00007;;Impasse des Chênes Verts;7;322387.15;6638256.96;-1.9487181;46.7378957;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00067442;85226_0529_00009;;Impasse des Chênes Verts;9;322357.52;6638214.98;-1.949071;46.7375017;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00066417;85226_0529_00010;;Impasse des Chênes Verts;10;322381.6;6638273.3;-1.948804;46.7380393;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00065605;85226_0529_00011;;Impasse des Chênes Verts;11;322348.9;6638224.37;-1.9491913;46.7375812;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00063338;85226_0555_00006;;Impasse des Clovisses;6;320125.66;6635150.82;-1.9757156;46.7087041;2020-11-10;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00792360;85226_0555_00007;;Impasse des Clovisses;7;320132.06;6635130.69;-1.9756154;46.7085268;2023-10-31;2023-05-09;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00071443;85226_0555_00009;;Impasse des Clovisses;9;320126.19;6635127.71;-1.9756897;46.7084967;2020-11-10;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00069064;85226_0555_00013;;Impasse des Clovisses;13;320080.17;6635149.17;-1.9763085;46.7086635;2020-02-20;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00339036;85226_x007_00001;;Impasse des Coquelicots;1;322300.84;6635461.74;-1.947554;46.7127279;2020-10-22;2019-08-02;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Delib_-_Denomination_rue_et_impasse_des_Coquelicots.pdf;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Plan_de_n__de_voirie_rue_et_impasse_des_Coquelicots.jpg;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00339037;85226_x007_00003;;Impasse des Coquelicots;3;322288.41;6635436.4;-1.9476956;46.7124933;2020-10-22;2019-08-02;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Delib_-_Denomination_rue_et_impasse_des_Coquelicots.pdf;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Plan_de_n__de_voirie_rue_et_impasse_des_Coquelicots.jpg;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00339038;85226_x007_00005;;Impasse des Coquelicots;5;322277.12;6635440.64;-1.9478465;46.712525;2020-10-22;2019-08-02;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Delib_-_Denomination_rue_et_impasse_des_Coquelicots.pdf;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Plan_de_n__de_voirie_rue_et_impasse_des_Coquelicots.jpg;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00339039;85226_x007_00007;;Impasse des Coquelicots;7;322262.84;6635445.58;-1.9480372;46.7125613;2020-10-22;2019-08-02;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Delib_-_Denomination_rue_et_impasse_des_Coquelicots.pdf;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Plan_de_n__de_voirie_rue_et_impasse_des_Coquelicots.jpg;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00339040;85226_x007_00009;;Impasse des Coquelicots;9;322254.72;6635449.28;-1.9481463;46.71259;2020-10-22;2019-08-02;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Delib_-_Denomination_rue_et_impasse_des_Coquelicots.pdf;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Plan_de_n__de_voirie_rue_et_impasse_des_Coquelicots.jpg;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00339041;85226_x007_00011;;Impasse des Coquelicots;11;322252.78;6635452.98;-1.9481747;46.7126222;2020-10-22;2019-08-02;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Delib_-_Denomination_rue_et_impasse_des_Coquelicots.pdf;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Plan_de_n__de_voirie_rue_et_impasse_des_Coquelicots.jpg;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00339042;85226_x007_00013;;Impasse des Coquelicots;13;322256.49;6635465.33;-1.9481364;46.7127352;2020-10-22;2019-08-02;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Delib_-_Denomination_rue_et_impasse_des_Coquelicots.pdf;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Plan_de_n__de_voirie_rue_et_impasse_des_Coquelicots.jpg;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00339043;85226_x007_00015;;Impasse des Coquelicots;15;322259.66;6635473.09;-1.9481013;46.7128068;2020-10-22;2019-08-02;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Delib_-_Denomination_rue_et_impasse_des_Coquelicots.pdf;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Plan_de_n__de_voirie_rue_et_impasse_des_Coquelicots.jpg;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00064647;85226_0656_00003;;Impasse des Coucous;3;321028.06;6636268.31;-1.964846;46.7192573;2020-02-18;2018-02-26;;;;;1
bis;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00058864;85226_0656_00004_bis;;Impasse des Coucous;4;321038.13;6636278.87;-1.9647231;46.7193579;2020-02-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00071246;85226_0656_00004;;Impasse des Coucous;4;321049.87;6636278.74;-1.9645696;46.7193633;2020-12-04;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00065002;85226_0656_00005;;Impasse des Coucous;5;321014.41;6636268.71;-1.9650247;46.7192532;2020-10-27;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00065003;85226_0656_00006;;Impasse des Coucous;6;321025.98;6636276.9;-1.9648802;46.7193332;2020-10-27;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00064650;85226_0656_00007;;Impasse des Coucous;7;321000.23;6636269.14;-1.9652103;46.7192489;2020-10-27;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00064649;85226_0656_00008;;Impasse des Coucous;8;321018.78;6636276.83;-1.9649742;46.7193285;2020-10-27;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00064646;85226_0656_00009;;Impasse des Coucous;9;320982.45;6636268.36;-1.965442;46.7192319;2020-10-27;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00064086;85226_0656_00010;;Impasse des Coucous;10;320974.19;6636286.07;-1.9655644;46.7193864;2020-10-27;2018-02-26;;;;;1
;St Hilaire de Riez;segment;St Hilaire de Riez;;85226;;;NOM85_00005804;85226_0741_99999;;Impasse des Dix-Écus;99999;315399.43;6643319.56;-2.0442802;46.7794096;2024-07-12;2018-02-26;;;;;0
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00059623;85226_1110_00002;;Impasse des Geais;2;322466.22;6638057.65;-1.9475211;46.7361491;2020-02-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00061979;85226_1110_00003;;Impasse des Geais;3;322515.78;6638018.03;-1.9468408;46.735821;2020-02-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00059622;85226_1110_00004;;Impasse des Geais;4;322493.34;6638045.97;-1.9471571;46.7360595;2020-02-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00059784;85226_1110_00006;;Impasse des Geais;6;322484.25;6637979.61;-1.9472215;46.735458;2020-02-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00061987;85226_1110_00009;;Impasse des Geais;9;322463.32;6637961.5;-1.9474802;46.7352835;2020-02-18;2018-02-26;;;;;1
bis;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00463360;85226_1110_00010_bis;;Impasse des Geais;10;322420.26;6638005.41;-1.948079;46.7356538;2022-01-14;2022-01-14;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00067751;85226_1110_00010;;Impasse des Geais;10;322432.96;6638027.81;-1.9479314;46.7358622;2022-01-14;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00064298;85226_1110_00011;;Impasse des Geais;11;322425.5;6637971.09;-1.9479824;46.7353483;2020-02-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00063340;85226_1110_00012;;Impasse des Geais;12;322417.18;6637991.82;-1.9481081;46.7355299;2020-02-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00062963;85226_1110_00013;;Impasse des Geais;13;322417.81;6637975.2;-1.9480862;46.7353809;2020-02-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00063765;85226_1110_00015;;Impasse des Geais;15;322415.71;6637980.79;-1.9481183;46.73543;2020-02-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00062457;85226_1933_00003;;Impasse des Mousserons;3;320924.89;6636141.71;-1.9660899;46.7180612;2020-02-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00064874;85226_1933_00004;;Impasse des Mousserons;4;320916.94;6636140.37;-1.9661927;46.7180447;2021-04-16;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00071951;85226_1933_00006;;Impasse des Mousserons;6;320918;6636127.5;-1.9661682;46.7179296;2021-04-16;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00071940;85226_1933_00007;;Impasse des Mousserons;7;320928.29;6636114.89;-1.9660233;46.7178221;2021-04-16;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00064537;85226_1933_00008;;Impasse des Mousserons;8;320918.88;6636123.44;-1.9661534;46.7178936;2021-04-16;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00064402;85226_1933_00010;;Impasse des Mousserons;10;320922.47;6636111.89;-1.9660969;46.7177919;2021-04-16;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00060963;85226_2107_00001;;Impasse des Ombrages;1;316143.93;6641686.16;-2.0331783;46.7651599;2020-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00066961;85226_2107_00003;;Impasse des Ombrages;3;316176.21;6641708.74;-2.032775;46.7653813;2020-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00072753;85226_2107_00007;;Impasse des Ombrages;7;316205.67;6641729.03;-2.0324068;46.7655804;2020-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00072229;85226_2107_00018;;Impasse des Ombrages;18;316254.49;6641819.83;-2.0318441;46.7664244;2020-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00065657;85226_2115_00001;;Impasse des Orchidées;1;322367.77;6635400.68;-1.9466295;46.712217;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00063542;85226_2115_00003;;Impasse des Orchidées;3;322351.13;6635406.96;-1.946852;46.712264;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00064938;85226_2115_00005;;Impasse des Orchidées;5;322329.6;6635406.95;-1.9471333;46.7122518;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00072998;85226_2115_00007;;Impasse des Orchidées;7;322324.09;6635410.45;-1.9472082;46.7122802;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00059908;85226_2115_00009;;Impasse des Orchidées;9;322327.41;6635421.65;-1.947174;46.7123827;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00069225;85226_2459_00001;;Impasse des Petits Prés;1;320914.46;6633642.52;-1.9641706;46.6955968;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00064877;85226_2459_00002;;Impasse des Petits Prés;2;320907.41;6633635.16;-1.9642566;46.6955266;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00062449;85226_2459_00004;;Impasse des Petits Prés;4;320924.37;6633621.54;-1.9640239;46.6954138;2023-12-18;2018-02-26;;;;;1
bis;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00064462;85226_2459_00005_bis;;Impasse des Petits Prés;5;320950.59;6633617.12;-1.9636777;46.6953889;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00069235;85226_2459_00005;;Impasse des Petits Prés;5;320942.24;6633622.53;-1.9637912;46.6954328;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00063849;85226_2459_00006;;Impasse des Petits Prés;6;320942.59;6633609.31;-1.9637758;46.6953142;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00064370;85226_2459_00008;;Impasse des Petits Prés;8;320959.29;6633597.2;-1.9635477;46.6952148;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00064169;85226_2459_00009;;Impasse des Petits Prés;9;320996.36;6633612.68;-1.9630763;46.6953749;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00059099;85226_2459_00011;;Impasse des Petits Prés;11;321007.41;6633629.61;-1.9629459;46.6955334;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00062562;85226_2459_00012;;Impasse des Petits Prés;12;320999.39;6633595.79;-1.9630229;46.6952248;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00059242;85226_2459_00013;;Impasse des Petits Prés;13;320994.6;6633668.36;-1.9631451;46.6958743;2023-12-18;2018-02-26;;;;;1
bis;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00064387;85226_2459_00015_bis;;Impasse des Petits Prés;15;320983.26;6633661.99;-1.9632879;46.6958106;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00058961;85226_2459_00015;;Impasse des Petits Prés;15;320985.99;6633659.82;-1.9632505;46.6957927;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00058945;85226_2459_00018;;Impasse des Petits Prés;18;321021.56;6633633.42;-1.9627643;46.6955755;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00065012;85226_2459_00020;;Impasse des Petits Prés;20;321051.66;6633636.3;-1.9623735;46.6956184;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00058960;85226_2459_00024;;Impasse des Petits Prés;24;321037.93;6633661.26;-1.9625733;46.695835;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00062337;85226_2459_00026;;Impasse des Petits Prés;26;321022.88;6633672.28;-1.9627789;46.6959255;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00059096;85226_2459_00028;;Impasse des Petits Prés;28;321005.76;6633683.31;-1.9630116;46.696015;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00059097;85226_2459_00030;;Impasse des Petits Prés;30;320995.82;6633689.13;-1.9631462;46.6960616;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00059108;85226_2459_00032;;Impasse des Petits Prés;32;320985.26;6633682.52;-1.9632787;46.6959963;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00064960;85226_2528_00001;;Impasse des Piniers;1;322235.06;6638808.89;-1.951159;46.7427697;2019-10-15;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00069177;85226_2528_00002;;Impasse des Piniers;2;322183.9;6638833.05;-1.9518475;46.742958;2019-10-15;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00061653;85226_2528_00003;;Impasse des Piniers;3;322240.87;6638808.77;-1.9510829;46.7427719;2020-02-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00071348;85226_2528_00004;;Impasse des Piniers;4;322184.61;6638808.53;-1.9518182;46.742738;2019-10-15;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00064961;85226_2528_00006;;Impasse des Piniers;6;322194.76;6638798.07;-1.9516769;46.7426497;2020-02-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00064119;85226_2528_00010;;Impasse des Piniers;10;322246.52;6638797.95;-1.9510002;46.7426779;2019-10-15;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00063878;85226_3025_00003;;Impasse des Salicaires;3;322142.69;6634773.5;-1.9490559;46.706454;2023-05-19;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00065059;85226_3025_00004;;Impasse des Salicaires;4;322116.71;6634790.36;-1.9494091;46.7065908;2020-02-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00063218;85226_3025_00005;;Impasse des Salicaires;5;322124.57;6634747.42;-1.9492712;46.7062094;2020-02-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00065061;85226_3025_00006;;Impasse des Salicaires;6;322100.11;6634792.47;-1.9496277;46.7066004;2020-02-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00065069;85226_3025_00007;;Impasse des Salicaires;7;322121.02;6634738.39;-1.9493102;46.7061262;2020-02-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00063879;85226_3025_00008;;Impasse des Salicaires;8;322083.57;6634793.32;-1.9498444;46.7065987;2020-02-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00069596;85226_3025_00009;;Impasse des Salicaires;9;322110.79;6634738.04;-1.9494435;46.7061173;2020-11-05;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00064213;85226_3025_00010;;Impasse des Salicaires;10;322069.02;6634801.37;-1.9500411;46.7066629;2020-02-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00064230;85226_3025_00011;;Impasse des Salicaires;11;322103.87;6634738.32;-1.9495342;46.7061159;2021-04-14;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00065669;85226_3025_00012;;Impasse des Salicaires;12;322050.4;6634803.59;-1.9502862;46.7066723;2020-02-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00065668;85226_3025_00013;;Impasse des Salicaires;13;322089.35;6634742.57;-1.9497273;46.7061459;2020-02-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00064396;85226_3025_00014;;Impasse des Salicaires;14;322040.99;6634805.34;-1.9504105;46.7066827;2020-02-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00063842;85226_3025_00015;;Impasse des Salicaires;15;322100.51;6634745.73;-1.9495841;46.7061806;2021-04-14;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00068769;85226_3025_00016;;Impasse des Salicaires;16;322036.84;6634802;-1.950462;46.7066503;2021-04-14;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00068738;85226_3025_00017;;Impasse des Salicaires;17;322102.85;6634780.2;-1.9495818;46.7064917;2020-11-05;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00068767;85226_3025_00018;;Impasse des Salicaires;18;322035.78;6634785.94;-1.9504627;46.7065055;2021-04-14;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00066112;85226_3025_00019;;Impasse des Salicaires;19;322098.09;6634781.25;-1.9496449;46.7064985;2020-11-05;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00063983;85226_3025_00020;;Impasse des Salicaires;20;322035.07;6634781.71;-1.9504685;46.706467;2021-04-14;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00069483;85226_3025_00021;;Impasse des Salicaires;21;322073.23;6634784.65;-1.9499724;46.706515;2020-10-15;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00065644;85226_3025_00022;;Impasse des Salicaires;22;322031.61;6634761.62;-1.9504972;46.7062845;2020-02-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00066338;85226_3025_00023;;Impasse des Salicaires;23;322063.92;6634786.35;-1.9500955;46.706525;2020-10-15;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00063886;85226_3025_00025;;Impasse des Salicaires;25;322057.32;6634757.16;-1.9501577;46.706259;2020-02-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00064393;85226_3025_00027;;Impasse des Salicaires;27;322053.56;6634750.82;-1.9502016;46.7061999;2020-02-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00064471;85226_3025_00029;;Impasse des Salicaires;29;322044;6634750.59;-1.9503263;46.7061924;2020-02-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00072603;85226_3272_00001;;Impasse des Trois Soeurs;1;321222.82;6642065.05;-1.967072;46.7714584;2020-12-04;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00069947;85226_3272_00006;;Impasse des Trois Soeurs;6;321326.42;6642047.4;-1.9657025;46.7713584;2024-02-26;2018-02-26;;;;;1
