suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906239;85096_x312_00021;;Route de saint-étienne-de-mer-morte;21;334033.27;6654894.97;-1.8097399;46.8938918;2019-06-26;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906261;85096_x312_00023;;Route de saint-étienne-de-mer-morte;23;334065.32;6654911.9;-1.8093332;46.8940615;2019-06-26;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906238;85096_x312_00024;;Route de saint-étienne-de-mer-morte;24;334049.01;6654829.73;-1.8094813;46.8933141;2019-06-26;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906252;85096_x312_00025;;Route de saint-étienne-de-mer-morte;25;334086.71;6654923.15;-1.8090618;46.8941742;2019-06-26;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906234;85096_x312_00026;;Route de saint-étienne-de-mer-morte;26;334022.7;6654873.4;-1.8098612;46.8936921;2019-06-26;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906227;85096_x312_00028;;Route de saint-étienne-de-mer-morte;28;334048.72;6654884.23;-1.8095288;46.8938037;2019-06-26;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906244;85096_x312_00029;;Route de saint-étienne-de-mer-morte;29;334121.89;6654943.85;-1.8086171;46.8943796;2019-06-26;2019-02-14;;;;;1
bis;La Garnache;entrée;La Garnache;;85096;;;BAL85_00329039;85096_x312_00030_bis;;Route de saint-étienne-de-mer-morte;30;334097.53;6654862.08;-1.8088711;46.8936314;2019-06-26;2019-06-26;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906257;85096_x312_00030;;Route de saint-étienne-de-mer-morte;30;334072.67;6654897.57;-1.8092254;46.8939367;2019-06-26;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906236;85096_x312_00031;;Route de saint-étienne-de-mer-morte;31;334146.3;6654956.7;-1.8083074;46.8945085;2019-06-26;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906260;85096_x312_00032;;Route de saint-étienne-de-mer-morte;32;334101.1;6654917.6;-1.8088687;46.8941323;2019-06-26;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906253;85096_x312_00033;;Route de saint-étienne-de-mer-morte;33;334161.3;6654968.3;-1.80812;46.8946209;2019-06-26;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906229;85096_x312_00034;;Route de saint-étienne-de-mer-morte;34;334117;6654927.5;-1.8086682;46.89423;2019-06-26;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906242;85096_x312_00035;;Route de saint-étienne-de-mer-morte;35;334227.7;6655013.45;-1.8072855;46.8950631;2019-06-26;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00453303;85096_x312_00036;;Route de saint-étienne-de-mer-morte;36;334139.03;6654943.03;-1.8083917;46.8943816;2021-05-14;2021-05-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906259;85096_x312_00037;;Route de saint-étienne-de-mer-morte;37;334237.48;6655016.45;-1.8071597;46.8950954;2019-06-26;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906249;85096_x312_00038;;Route de saint-étienne-de-mer-morte;38;334154.1;6654953.7;-1.8082027;46.8944858;2019-06-26;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906263;85096_x312_00039;;Route de saint-étienne-de-mer-morte;39;334243.41;6655023.8;-1.8070878;46.8951647;2019-06-26;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906247;85096_x312_00040;;Route de saint-étienne-de-mer-morte;40;334168.6;6654962.4;-1.8080196;46.8945719;2019-06-26;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906246;85096_x312_00041;;Route de saint-étienne-de-mer-morte;41;334276.21;6655042.76;-1.806673;46.895353;2019-06-26;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906235;85096_x312_00043;;Route de saint-étienne-de-mer-morte;43;334287.44;6655052.11;-1.8065333;46.8954432;2019-06-26;2019-02-14;;;;;1
bis;La Garnache;entrée;La Garnache;;85096;;;BAL85_00448590;85096_x312_00044_bis;;Route de saint-étienne-de-mer-morte;44;334246.42;6655007.33;-1.8070353;46.8950183;2022-04-02;2021-02-11;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906241;85096_x312_00044;;Route de saint-étienne-de-mer-morte;44;334222.26;6654994.11;-1.8073414;46.8948863;2019-06-26;2019-02-14;;;;;1
bis;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906228;85096_x312_00045_bis;;Route de saint-étienne-de-mer-morte;45;334316.12;6655086.86;-1.8061849;46.8957712;2022-04-02;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906232;85096_x312_00045;;Route de saint-étienne-de-mer-morte;45;334307.13;6655058.1;-1.8062799;46.8955078;2019-06-26;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906262;85096_x312_00046;;Route de saint-étienne-de-mer-morte;46;334251.43;6655012.16;-1.8069734;46.8950645;2019-06-26;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906237;85096_x312_00047;;Route de saint-étienne-de-mer-morte;47;334310.61;6655119.62;-1.8062834;46.8960626;2020-02-14;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00427531;85096_x312_00049;;Route de saint-étienne-de-mer-morte;49;334335.77;6655083.74;-1.8059249;46.8957539;2022-04-02;2020-02-13;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00337700;85096_x312_00050;;Route de saint-étienne-de-mer-morte;50;334284.83;6655003.33;-1.8065285;46.8950034;2021-02-04;2019-07-11;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00427532;85096_x312_00051;;Route de saint-étienne-de-mer-morte;51;334357.07;6655098.89;-1.8056578;46.8959018;2022-04-02;2020-02-13;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00427533;85096_x312_00053;;Route de saint-étienne-de-mer-morte;53;334368.52;6655109.09;-1.8055158;46.8959997;2022-04-02;2020-02-13;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00337699;85096_x312_00054;;Route de saint-étienne-de-mer-morte;54;334289.84;6655028.62;-1.806483;46.8952334;2021-03-17;2019-07-11;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00427534;85096_x312_00055;;Route de saint-étienne-de-mer-morte;55;334392.68;6655125.97;-1.8052125;46.8961646;2022-04-02;2020-02-13;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906256;85096_x312_00056;;Route de saint-étienne-de-mer-morte;56;334300.79;6655046.68;-1.8063539;46.8954017;2019-06-26;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00427807;85096_x312_00057;;Route de saint-étienne-de-mer-morte;57;334411.29;6655138.02;-1.8049782;46.8962831;2022-04-02;2020-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00329040;85096_x312_00058;;Route de saint-étienne-de-mer-morte;58;334329.57;6655057.19;-1.805985;46.895512;2021-02-04;2019-06-26;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00329041;85096_x312_00060;;Route de saint-étienne-de-mer-morte;60;334351.07;6655035.39;-1.8056856;46.8953278;2021-02-04;2019-06-26;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00329042;85096_x312_00062;;Route de saint-étienne-de-mer-morte;62;334373.83;6655021.94;-1.8053765;46.8952194;2021-12-04;2019-06-26;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00329043;85096_x312_00064;;Route de saint-étienne-de-mer-morte;64;334386.11;6655041.06;-1.8052307;46.8953979;2021-02-04;2019-06-26;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00329044;85096_x312_00066;;Route de saint-étienne-de-mer-morte;66;334359.99;6655068.47;-1.8055951;46.89563;2021-12-04;2019-06-26;;;;;1
b;La Garnache;entrée;La Garnache;;85096;;;BAL85_00465243;85096_x312_00068_b;;Route de saint-étienne-de-mer-morte;68;334427.27;6655126.95;-1.8047597;46.8961924;2022-03-11;2022-03-11;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906250;85096_x312_00068;;Route de saint-étienne-de-mer-morte;68;334403.8;6655108.46;-1.8050527;46.8960133;2019-06-26;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906233;85096_x312_00070;;Route de saint-étienne-de-mer-morte;70;334465.92;6655088.27;-1.8042221;46.8958659;2019-06-26;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906231;85096_x312_00072;;Route de saint-étienne-de-mer-morte;72;334462.85;6655153.31;-1.8043143;46.8964487;2019-06-26;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00328716;85096_x312_03255;;Route de saint-étienne-de-mer-morte;3255;336012.04;6656916.17;-1.7854054;46.9131382;2019-06-19;2019-06-19;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00328717;85096_x312_03330;;Route de saint-étienne-de-mer-morte;3330;336094.36;6656866.54;-1.7842863;46.9127371;2019-06-19;2019-06-19;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00328718;85096_x312_03345;;Route de saint-étienne-de-mer-morte;3345;336116.07;6656881.81;-1.7840137;46.9128861;2019-06-19;2019-06-19;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00337915;85096_x313_00001;;Route de sallertaine;1;330814.89;6655114.99;-1.8521091;46.8940973;2019-07-15;2019-07-15;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00337916;85096_x313_00019;;Route de sallertaine;19;330795.81;6655108.07;-1.8523538;46.8940246;2019-07-15;2019-07-15;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00337917;85096_x313_00071;;Route de sallertaine;71;330723.51;6655007.39;-1.8532203;46.8930798;2019-07-15;2019-07-15;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906430;85096_x313_00086;;Route de sallertaine;86;330733.95;6655104.53;-1.8531618;46.8939586;2019-07-15;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906439;85096_x313_00089;;Route de sallertaine;89;330742.96;6655090.24;-1.8530322;46.8938351;2019-07-18;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00338157;85096_x313_00091;;Route de sallertaine;91;330723.27;6655083.74;-1.853285;46.8937658;2019-07-18;2019-07-18;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00442190;85096_x313_00107;;Route de sallertaine;107;330716.75;6655083.37;-1.8533702;46.8937589;2020-10-28;2020-10-28;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00428150;85096_x313_00111;;Route de sallertaine;111;330697.32;6655038.23;-1.8535885;46.8933424;2020-02-19;2020-02-19;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906464;85096_x313_00120;;Route de sallertaine;120;330715.16;6655096.23;-1.8534015;46.8938735;2019-07-15;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906458;85096_x313_00154;;Route de sallertaine;154;330673.3;6655082.57;-1.8539392;46.8937277;2019-07-15;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906428;85096_x313_00159;;Route de sallertaine;159;330678.27;6655064.66;-1.8538596;46.8935694;2019-07-15;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906422;85096_x313_00165;;Route de sallertaine;165;330667.36;6655039.88;-1.8539826;46.8933407;2019-07-15;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906474;85096_x313_00171;;Route de sallertaine;171;330642.39;6655012.72;-1.8542881;46.8930829;2019-07-15;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906424;85096_x313_00197;;Route de sallertaine;197;330635.4;6655057.1;-1.8544155;46.8934778;2019-07-15;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00337919;85096_x313_00216;;Route de sallertaine;216;330619.24;6655069.09;-1.854637;46.8935766;2019-07-15;2019-07-15;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906433;85096_x313_00219;;Route de sallertaine;219;330621.76;6655049.9;-1.8545885;46.8934056;2019-07-15;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00337920;85096_x313_00220;;Route de sallertaine;220;330608.03;6655063.36;-1.8547794;46.8935189;2019-07-15;2019-07-15;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906407;85096_x313_00254;;Route de sallertaine;254;330576.31;6655053;-1.8551868;46.8934082;2019-07-15;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00337921;85096_x313_00356;;Route de sallertaine;356;330475.13;6655045.47;-1.8565072;46.8932846;2019-07-15;2019-07-15;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00337922;85096_x313_00360;;Route de sallertaine;360;330469.88;6655045.47;-1.856576;46.8932817;2019-07-15;2019-07-15;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00337923;85096_x313_00370;;Route de sallertaine;370;330462.48;6655043.08;-1.856671;46.8932561;2019-07-15;2019-07-15;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906409;85096_x313_00420;;Route de sallertaine;420;330416.25;6655041.26;-1.8572756;46.8932142;2019-07-15;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906483;85096_x313_00446;;Route de sallertaine;446;330389.82;6655040.46;-1.8576215;46.8931924;2019-07-15;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906454;85096_x313_00463;;Route de sallertaine;463;330369.23;6655021.54;-1.8578762;46.893011;2019-07-15;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906411;85096_x313_00474;;Route de sallertaine;474;330359.23;6655038.23;-1.8580207;46.8931554;2019-07-15;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906463;85096_x313_00521;;Route de sallertaine;521;330310.15;6655021.45;-1.8586506;46.8929774;2019-07-15;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906445;85096_x313_00535;;Route de sallertaine;535;330299.1;6654976.14;-1.8587588;46.8925641;2019-07-15;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906404;85096_x313_00575;;Route de sallertaine;575;330290.21;6655012.56;-1.8589048;46.8928865;2019-07-15;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00462329;85096_x313_00617;;Route de sallertaine;617;330214.08;6655018.64;-1.8599077;46.892899;2021-11-30;2021-11-30;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906410;85096_x313_00631;;Route de sallertaine;631;330221.92;6654958.76;-1.8597565;46.8923652;2019-07-15;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906491;85096_x313_00639;;Route de sallertaine;639;330205.62;6654966.57;-1.8599766;46.8924264;2019-07-15;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906456;85096_x313_00647;;Route de sallertaine;647;330189.35;6655013.17;-1.8602275;46.8928362;2019-07-15;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906452;85096_x313_00670;;Route de sallertaine;670;330167.4;6655027.6;-1.8605269;46.8929536;2019-07-16;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906444;85096_x313_00676;;Route de sallertaine;676;330116.54;6655135.36;-1.8612807;46.8938938;2019-07-16;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00793178;85096_x313_00680;;Route de sallertaine;680;330144.49;6655028.89;-1.8608283;46.8929526;2023-06-08;2023-06-08;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906427;85096_x313_00686;;Route de sallertaine;686;330147.83;6655028.69;-1.8607843;46.8929526;2019-07-16;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906448;85096_x313_00695;;Route de sallertaine;695;330137.85;6655015.09;-1.8609041;46.8928249;2019-07-16;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906469;85096_x313_00701;;Route de sallertaine;701;330124.11;6654965.3;-1.8610441;46.8923698;2019-07-16;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906419;85096_x313_00709;;Route de sallertaine;709;330109.25;6654924.14;-1.8612056;46.8919917;2019-07-16;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906467;85096_x313_00715;;Route de sallertaine;715;330101.95;6654926.29;-1.861303;46.892007;2019-07-16;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906449;85096_x313_00721;;Route de sallertaine;721;330091.14;6654951.8;-1.8614653;46.8922302;2019-07-16;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906465;85096_x313_00727;;Route de sallertaine;727;330103.33;6655007.21;-1.8613503;46.8927349;2019-07-16;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906438;85096_x313_00732;;Route de sallertaine;732;330101.72;6655027.27;-1.8613876;46.8929143;2019-07-16;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00337708;85096_x313_00746;;Route de sallertaine;746;330080.07;6655026.38;-1.8616707;46.8928943;2021-02-04;2019-07-11;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00337707;85096_x313_00750;;Route de sallertaine;750;330067.93;6655023.61;-1.8618276;46.8928627;2021-02-04;2019-07-11;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906468;85096_x313_00760;;Route de sallertaine;760;330042.35;6655016.95;-1.8621576;46.8927887;2019-07-11;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906405;85096_x313_00805;;Route de sallertaine;805;330064.08;6654989.66;-1.8618506;46.8925555;2019-07-16;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906460;85096_x313_00883;;Route de sallertaine;883;329946.75;6654961.53;-1.863366;46.8922376;2019-07-16;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906437;85096_x313_00930;;Route de sallertaine;930;329893.1;6654951.5;-1.8640612;46.8921178;2019-07-16;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906434;85096_x313_00959;;Route de sallertaine;959;329893.81;6654936.38;-1.8640397;46.8919823;2019-07-16;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906484;85096_x313_01681;;Route de sallertaine;1681;329199.05;6654799.09;-1.8730361;46.8903631;2019-07-16;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906453;85096_x313_01776;;Route de sallertaine;1776;329107.32;6654815.26;-1.8742516;46.8904574;2019-07-16;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906476;85096_x313_01806;;Route de sallertaine;1806;329075.59;6654814.05;-1.8746665;46.8904289;2019-07-16;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906415;85096_x313_01842;;Route de sallertaine;1842;329039.07;6654817.07;-1.8751478;46.8904358;2019-07-16;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906425;85096_x313_01960;;Route de sallertaine;1960;328922.9;6654813.2;-1.8766674;46.8903365;2019-07-16;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906475;85096_x313_01984;;Route de sallertaine;1984;328897.48;6654817.14;-1.8770038;46.8903578;2019-07-16;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00339936;85096_x313_02116;;Route de sallertaine;2116;328765.22;6654804.22;-1.8787272;46.8901681;2019-08-29;2019-08-29;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906480;85096_x313_02185;;Route de sallertaine;2185;328708.1;6654771.7;-1.8794495;46.8898441;2019-07-16;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00467940;85096_x313_02693;;Route de sallertaine;2693;328239.55;6654565.82;-1.8854242;46.8877333;2022-06-20;2022-06-20;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00328007;85096_x313_02835;;Route de sallertaine;2835;328107.52;6654507.37;-1.8871074;46.8871346;2021-07-08;2019-06-11;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00328010;85096_x313_02890;;Route de sallertaine;2890;328061.23;6654506.33;-1.8877132;46.8870994;2022-04-08;2019-06-11;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00466068;85096_x313_02900;;Route de sallertaine;2900;328030.93;6654492.28;-1.888099;46.8869563;2022-10-13;2022-04-08;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906712;85096_x314_00004;;Route des rincinières;4;334850.15;6653792.89;-1.7981514;46.8844345;2019-06-20;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906715;85096_x314_00010;;Route des rincinières;10;334842.45;6653856.37;-1.7983029;46.8850007;2019-06-20;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906714;85096_x314_00012;;Route des rincinières;12;334808.56;6653873.23;-1.7987606;46.8851338;2019-06-20;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906716;85096_x314_00016;;Route des rincinières;16;334771.02;6653885.53;-1.7992624;46.8852238;2019-06-20;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906713;85096_x314_00021;;Route des rincinières;21;334688.97;6653873.08;-1.8003281;46.885067;2019-06-20;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01906711;85096_x314_00025;;Route des rincinières;25;334667.87;6653878.15;-1.8006087;46.8851011;2019-06-20;2019-02-14;;;;;1
;La Garnache;segment;La Garnache;;85096;;;NOM85_00022738;85096_x316_99999;;Route d'Saint Christophe;99999;332880.51;6652887.04;-1.8231317;46.8750623;2024-07-12;2018-05-04;;;;;0
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00327447;85096_x317_00170;;Route du marais;170;328300.78;6652232.76;-1.8827281;46.8668013;2019-06-03;2019-06-03;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00327448;85096_x317_00193;;Route du marais;193;328281.22;6652259;-1.8830058;46.8670263;2019-06-03;2019-06-03;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00327449;85096_x317_00291;;Route du marais;291;328277.4;6652359.42;-1.8831373;46.8679266;2019-06-03;2019-06-03;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01904910;85096_x317_00410;;Route du marais;410;328285.94;6652471.54;-1.8831164;46.8689389;2019-06-03;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00327450;85096_x317_00512;;Route du marais;512;328287.9;6652578.22;-1.8831772;46.8698986;2019-06-03;2019-06-03;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00327451;85096_x317_00521;;Route du marais;521;328256.4;6652583.23;-1.883594;46.8699261;2019-06-03;2019-06-03;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01903981;85096_x317_00567;;Route du marais;567;328257.5;6652630.8;-1.8836182;46.8703543;2019-06-03;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01903973;85096_x317_00576;;Route du marais;576;328271.2;6652640.6;-1.8834467;46.8704499;2019-06-03;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00327452;85096_x317_00606;;Route du marais;606;328270.72;6652658.39;-1.8834674;46.8706095;2019-06-03;2019-06-03;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01903980;85096_x317_00619;;Route du marais;619;328253.7;6652679.1;-1.8837072;46.8707862;2019-06-03;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01903974;85096_x317_00635;;Route du marais;635;328243.3;6652697.7;-1.8838586;46.8709475;2019-06-03;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01903972;85096_x317_00659;;Route du marais;659;328251.3;6652720.8;-1.8837725;46.8711596;2019-06-03;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01903970;85096_x317_00673;;Route du marais;673;328249.1;6652729.6;-1.8838085;46.8712374;2019-06-03;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00327453;85096_x317_00695;;Route du marais;695;328187.93;6652733.78;-1.8846135;46.871241;2019-06-03;2019-06-03;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00327454;85096_x317_00701;;Route du marais;701;328205.34;6652755.97;-1.8844032;46.8714501;2019-06-03;2019-06-03;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01903975;85096_x317_00710;;Route du marais;710;328262.1;6652774;-1.8836741;46.8716437;2019-06-03;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01903979;85096_x317_00729;;Route du marais;729;328248.5;6652787.4;-1.8838632;46.8717565;2019-06-03;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01903971;85096_x317_00769;;Route du marais;769;328242.39;6652828.72;-1.8839768;46.8721245;2019-06-03;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01903969;85096_x317_00781;;Route du marais;781;328243.05;6652838.39;-1.883976;46.8722117;2019-06-03;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01903978;85096_x317_00811;;Route du marais;811;328242.05;6652868.72;-1.8840138;46.8724837;2019-06-03;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00327455;85096_x317_00987;;Route du marais;987;328205.34;6653039.43;-1.8846333;46.8739974;2019-06-03;2019-06-03;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01907081;85096_x317_01184;;Route du marais;1184;328229.26;6653240.99;-1.8844835;46.875822;2019-06-03;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01907071;85096_x317_01205;;Route du marais;1205;328214.34;6653260.39;-1.8846948;46.8759881;2019-06-03;2019-02-14;;;;;1
