suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367056;85247_x052_00006;;Rue des camélias;6;392120.75;6660642.83;-1.0516582;46.9748932;2020-03-02;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367060;85247_x052_00007;;Rue des camélias;7;392096.98;6660576.89;-1.051926;46.9742892;2020-03-26;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367059;85247_x052_00008;;Rue des camélias;8;392119.52;6660662.45;-1.0516876;46.975069;2020-03-26;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367057;85247_x052_00009;;Rue des camélias;9;392101.08;6660594.74;-1.0518841;46.9744517;2020-05-07;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367053;85247_x052_00011;;Rue des camélias;11;392102.44;6660605.07;-1.0518733;46.9745452;2020-03-02;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00429091;85247_x052_00013;;Rue des camélias;13;392108.89;6660640.48;-1.0518123;46.9748666;2020-03-26;2020-03-02;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367069;85247_x053_00001;;Rue des chênes;1;392475.73;6660512.36;-1.0469069;46.9738838;2020-03-02;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367064;85247_x053_00002;;Rue des chênes;2;392437.89;6660502.31;-1.0473972;46.973776;2020-02-26;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367068;85247_x053_00003;;Rue des chênes;3;392499.17;6660514.25;-1.0466003;46.9739117;2020-03-02;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367066;85247_x053_00004;;Rue des chênes;4;392465.24;6660502.61;-1.0470382;46.9737913;2020-02-26;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367065;85247_x053_00006;;Rue des chênes;6;392486.29;6660502.86;-1.0467618;46.9738033;2020-02-26;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367072;85247_x053_00008;;Rue des chênes;8;392513.4;6660498.5;-1.0464027;46.9737766;2020-03-03;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367071;85247_x053_00009;;Rue des chênes;9;392562.7;6660501.5;-1.0457571;46.9738263;2020-03-03;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367067;85247_x053_00010;;Rue des chênes;10;392535.09;6660493.62;-1.0461145;46.9737427;2020-03-02;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367063;85247_x053_00011;;Rue des chênes;11;392583.37;6660498.9;-1.0454839;46.9738125;2020-03-02;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367074;85247_x053_00012;;Rue des chênes;12;392556.35;6660494.07;-1.0458356;46.9737565;2020-03-02;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367062;85247_x053_00013;;Rue des chênes;13;392601.5;6660501.9;-1.0452477;46.9738478;2020-03-03;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367070;85247_x053_00014;;Rue des chênes;14;392577.2;6660490.67;-1.0455593;46.9737356;2020-03-02;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367073;85247_x053_00016;;Rue des chênes;16;392597.62;6660488.36;-1.0452895;46.9737242;2020-03-02;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00404664;85247_x054_00001;;Rue des glycines;1;392234.63;6660486.78;-1.0500568;46.9735426;2020-03-25;2019-12-09;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367106;85247_x054_00002;;Rue des glycines;2;392209.41;6660486.92;-1.0503883;46.9735322;2020-03-03;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367114;85247_x054_00004;;Rue des glycines;4;392212.45;6660485.69;-1.0503475;46.9735225;2020-03-03;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367110;85247_x054_00006;;Rue des glycines;6;392219.1;6660482.96;-1.0502583;46.9735011;2020-03-03;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367097;85247_x054_00007;;Rue des glycines;7;392268.64;6660436.46;-1.0495762;46.9731058;2020-03-03;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367119;85247_x054_00008;;Rue des glycines;8;392225.68;6660476.43;-1.0501675;46.9734454;2020-03-03;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367123;85247_x054_00009;;Rue des glycines;9;392272.66;6660431.83;-1.0495202;46.9730661;2020-03-03;2019-10-23;;;;;1
bis;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367103;85247_x054_00010_bis;;Rue des glycines;10;392261.66;6660431.34;-1.0496645;46.9730566;2020-03-03;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367100;85247_x054_00010;;Rue des glycines;10;392242.65;6660457.23;-1.0499316;46.9732806;2020-03-03;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367124;85247_x054_00011;;Rue des glycines;11;392282.1;6660418.2;-1.0493871;46.9729478;2020-03-26;2019-10-23;;;;;1
bis;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367105;85247_x054_00012_bis;;Rue des glycines;12;392264.92;6660384.5;-1.04959;46.9726369;2020-05-07;2019-10-23;;;;;1
c;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367109;85247_x054_00012_c;;Rue des glycines;12;392296.7;6660349.47;-1.0491489;46.9723366;2020-05-07;2019-10-23;;;;;1
d;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367120;85247_x054_00012_d;;Rue des glycines;12;392296.21;6660345.64;-1.0491528;46.9723019;2020-05-07;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367096;85247_x054_00012;;Rue des glycines;12;392292.35;6660364.81;-1.0492164;46.9724725;2020-05-07;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367108;85247_x054_00013;;Rue des glycines;13;392295.34;6660394.19;-1.0491969;46.972738;2020-03-03;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367104;85247_x054_00014;;Rue des glycines;14;392318.1;6660265.5;-1.0488112;46.9715914;2020-03-26;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367099;85247_x054_00015;;Rue des glycines;15;392297.3;6660384.3;-1.0491645;46.97265;2020-03-26;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367122;85247_x054_00016;;Rue des glycines;16;392324.3;6660245;-1.048716;46.97141;2020-03-26;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367116;85247_x054_00017;;Rue des glycines;17;392299.37;6660371.56;-1.0491287;46.9725365;2020-03-03;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367102;85247_x054_00018;;Rue des glycines;18;392329.5;6660227.8;-1.048636;46.9712577;2020-03-26;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367098;85247_x054_00019;;Rue des glycines;19;392301.29;6660364.48;-1.0490988;46.9724737;2020-03-03;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367125;85247_x054_00020;;Rue des glycines;20;392334;6660211.2;-1.0485657;46.9711105;2020-03-26;2019-10-23;;;;;1
b;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367095;85247_x054_00021_b;;Rue des glycines;21;392340.15;6660255.84;-1.048515;46.9715148;2020-03-26;2019-10-23;;;;;1
c;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367115;85247_x054_00021_c;;Rue des glycines;21;392342.75;6660249.29;-1.0484765;46.971457;2020-05-07;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367101;85247_x054_00021;;Rue des glycines;21;392333.48;6660275.77;-1.0486161;46.9716909;2020-03-26;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367117;85247_x054_00022;;Rue des glycines;22;392339.45;6660186.03;-1.0484772;46.9708867;2020-03-03;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367112;85247_x054_00023;;Rue des glycines;23;392346.66;6660235.58;-1.0484159;46.9713356;2020-03-26;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367118;85247_x054_00025;;Rue des glycines;25;392355.04;6660209.52;-1.0482882;46.9711051;2020-03-26;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367111;85247_x054_00027;;Rue des glycines;27;392361.66;6660174.01;-1.0481774;46.9707889;2020-03-26;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367159;85247_x055_00001;;Rue des hirondelles;1;392349.24;6660746.74;-1.0487265;46.9759329;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367162;85247_x055_00002;;Rue des hirondelles;2;392365.32;6660720.02;-1.0484973;46.9757001;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367152;85247_x055_00003;;Rue des hirondelles;3;392349.34;6660762.57;-1.048736;46.9760754;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367153;85247_x055_00004;;Rue des hirondelles;4;392364.97;6660747.74;-1.0485206;46.9759492;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367158;85247_x055_00005;;Rue des hirondelles;5;392349.8;6660782.94;-1.0487436;46.9762587;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367156;85247_x055_00006;;Rue des hirondelles;6;392365.37;6660760.49;-1.048524;46.976064;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367161;85247_x055_00007;;Rue des hirondelles;7;392350.15;6660799.53;-1.0487502;46.976408;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367155;85247_x055_00008;;Rue des hirondelles;8;392364.87;6660795.7;-1.0485543;46.9763804;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367157;85247_x055_00009;;Rue des hirondelles;9;392361.41;6660837.52;-1.0486278;46.9767548;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367160;85247_x055_00011;;Rue des hirondelles;11;392364.54;6660850.82;-1.0485958;46.9768758;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367154;85247_x055_00013;;Rue des hirondelles;13;392367.62;6660866.34;-1.0485658;46.9770168;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367166;85247_x056_00001;;Rue des mésanges;1;392325.2;6660688.4;-1.0490031;46.9753973;2020-03-03;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367168;85247_x056_00002;;Rue des mésanges;2;392335.47;6660693.64;-1.0488717;46.9754491;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367167;85247_x056_00003;;Rue des mésanges;3;392308.31;6660687.31;-1.0492241;46.9753796;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367178;85247_x056_00004;;Rue des mésanges;4;392313.64;6660693.69;-1.0491585;46.9754395;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367171;85247_x056_00005;;Rue des mésanges;5;392274.41;6660706.17;-1.0496823;46.9755336;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367179;85247_x056_00006;;Rue des mésanges;6;392275.38;6660723.32;-1.0496811;46.9756882;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367169;85247_x056_00007;;Rue des mésanges;7;392267.37;6660725.55;-1.0497879;46.9757046;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367180;85247_x056_00008;;Rue des mésanges;8;392269.09;6660748.93;-1.0497809;46.9759156;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367176;85247_x056_00009;;Rue des mésanges;9;392259.12;6660750.8;-1.0499132;46.9759278;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367173;85247_x056_00010;;Rue des mésanges;10;392270.76;6660775.23;-1.0497767;46.9761529;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367175;85247_x056_00011;;Rue des mésanges;11;392262.2;6660761.5;-1.04988;46.9760255;2020-03-03;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367172;85247_x056_00012;;Rue des mésanges;12;392274.89;6660793.84;-1.049735;46.9763221;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367174;85247_x056_00013;;Rue des mésanges;13;392267.54;6660783.91;-1.049825;46.9762294;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367165;85247_x056_00014;;Rue des mésanges;14;392281.11;6660816.35;-1.0496685;46.9765274;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367177;85247_x056_00015;;Rue des mésanges;15;392270.2;6660800.5;-1.0498012;46.9763798;2020-03-03;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367170;85247_x056_00017;;Rue des mésanges;17;392274.4;6660819.1;-1.0497586;46.976549;2020-03-03;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367200;85247_x057_00001;;Rue des peupliers;1;392049.6;6660340.3;-1.0523887;46.97214;2020-03-03;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367193;85247_x057_00003;;Rue des peupliers;3;392077.1;6660339.9;-1.0520272;46.9721492;2020-03-03;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367203;85247_x057_00004;;Rue des peupliers;4;392129.47;6660327.51;-1.0513309;46.9720619;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367199;85247_x057_00005;;Rue des peupliers;5;392099.79;6660340.28;-1.0517294;46.9721631;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367206;85247_x057_00006;;Rue des peupliers;6;392153.06;6660323.8;-1.0510185;46.9720395;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367191;85247_x057_00007;;Rue des peupliers;7;392115.7;6660349;-1.0515263;46.9722488;2020-03-03;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367190;85247_x057_00008;;Rue des peupliers;8;392165.56;6660321.09;-1.0508525;46.9720209;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367201;85247_x057_00009;;Rue des peupliers;9;392144.27;6660354;-1.0511543;46.9723069;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367194;85247_x057_00011;;Rue des peupliers;11;392153.72;6660351.69;-1.0510286;46.9722905;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367205;85247_x057_00012;;Rue des peupliers;12;392213.66;6660312.51;-1.0502149;46.9719659;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367202;85247_x057_00013;;Rue des peupliers;13;392170.89;6660351.47;-1.0508029;46.9722965;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367192;85247_x057_00014;;Rue des peupliers;14;392230.67;6660309.31;-1.0499892;46.971945;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367196;85247_x057_00015;;Rue des peupliers;15;392186.47;6660331.19;-1.0505846;46.9721213;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367204;85247_x057_00016;;Rue des peupliers;16;392251.46;6660302.91;-1.0497118;46.9718971;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367208;85247_x057_00017;;Rue des peupliers;17;392211.66;6660323.39;-1.0502485;46.9720629;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367198;85247_x057_00018;;Rue des peupliers;18;392268.6;6660299.72;-1.0494845;46.9718763;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367189;85247_x057_00019;;Rue des peupliers;19;392228.45;6660318.9;-1.0500248;46.9720302;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367209;85247_x057_00020;;Rue des peupliers;20;392288.41;6660297.73;-1.0492229;46.9718676;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367207;85247_x057_00021;;Rue des peupliers;21;392241.88;6660316.89;-1.049847;46.9720184;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367195;85247_x057_00023;;Rue des peupliers;23;392256.49;6660312.8;-1.0496524;46.9719883;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367197;85247_x057_00025;;Rue des peupliers;25;392281.56;6660311.5;-1.0493223;46.9719882;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00370334;85247_x058_00001;;Rue des pinsons;1;392219.13;6660840.04;-1.0504987;46.9767118;2020-02-24;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00370336;85247_x058_00002;;Rue des pinsons;2;392303.7;6660836.7;-1.0493855;46.9767208;2020-02-24;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00370338;85247_x058_00003;;Rue des pinsons;3;392213.45;6660817.55;-1.0505582;46.9765069;2020-02-24;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00370331;85247_x058_00004;;Rue des pinsons;4;392279.3;6660844.2;-1.0497111;46.976777;2020-02-24;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00428711;85247_x058_00005;;Rue des pinsons;5;392204.03;6660799;-1.0506694;46.9763358;2020-02-24;2020-02-24;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00428713;85247_x058_00006;;Rue des pinsons;6;392213.75;6660860.39;-1.0505832;46.9768923;2020-02-24;2020-02-24;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00370337;85247_x058_00007;;Rue des pinsons;7;392180.8;6660801.1;-1.0509761;46.976344;2020-02-24;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00370332;85247_x058_00008;;Rue des pinsons;8;392206.96;6660844.77;-1.0506619;46.9767487;2020-02-24;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00428710;85247_x058_00009;;Rue des pinsons;9;392149.6;6660806.16;-1.0513893;46.9763751;2020-02-24;2020-02-24;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00370333;85247_x058_00011;;Rue des pinsons;11;392134.06;6660806.53;-1.0515938;46.9763712;2020-02-24;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00370335;85247_x058_00013;;Rue des pinsons;13;392135.4;6660820;-1.0515852;46.9764929;2020-02-24;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367243;85247_x059_00001;;Rue des rosiers;1;392170.43;6660540.8;-1.0509367;46.9739986;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367234;85247_x059_00002;;Rue des rosiers;2;392197.5;6660546.49;-1.0505849;46.9740623;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367215;85247_x059_00003;;Rue des rosiers;3;392174.18;6660541.73;-1.050888;46.9740088;2020-02-25;2019-10-23;;;;;1
bis;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00429090;85247_x059_00004_bis;;Rue des rosiers;4;392256.53;6660568.31;-1.0498242;46.9742857;2020-03-03;2020-03-02;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00429089;85247_x059_00004;;Rue des rosiers;4;392218.65;6660559.66;-1.050316;46.9741905;2020-03-02;2020-03-02;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367214;85247_x059_00005;;Rue des rosiers;5;392182.71;6660544.79;-1.0507781;46.9740402;2020-02-25;2019-10-23;;;;;1
bis;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367216;85247_x059_00006_bis;;Rue des rosiers;6;392314.01;6660581.25;-1.0490778;46.9744287;2020-03-02;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367225;85247_x059_00006;;Rue des rosiers;6;392270.58;6660571.71;-1.0496419;46.9743228;2020-02-26;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367222;85247_x059_00007;;Rue des rosiers;7;392205.6;6660560.2;-1.0504878;46.9741893;2020-03-03;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367211;85247_x059_00008;;Rue des rosiers;8;392339.62;6660582.71;-1.0487424;46.9744536;2020-02-26;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367230;85247_x059_00009;;Rue des rosiers;9;392232.64;6660569.94;-1.0501391;46.9742894;2020-02-26;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367240;85247_x059_00010;;Rue des rosiers;10;392371.72;6660578.51;-1.0483179;46.9744306;2020-02-26;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367232;85247_x059_00011;;Rue des rosiers;11;392248.44;6660575.38;-1.0499352;46.9743456;2020-02-26;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367229;85247_x059_00012;;Rue des rosiers;12;392436.37;6660584.35;-1.0474724;46.974513;2020-02-26;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367223;85247_x059_00013;;Rue des rosiers;13;392266.94;6660580.13;-1.0496954;46.9743969;2020-02-26;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367212;85247_x059_00014;;Rue des rosiers;14;392454.57;6660585.6;-1.0472343;46.9745326;2020-02-26;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367233;85247_x059_00015;;Rue des rosiers;15;392284.01;6660584.64;-1.0494743;46.9744452;2020-02-26;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367224;85247_x059_00016;;Rue des rosiers;16;392501.82;6660587.07;-1.0466145;46.9745676;2020-02-26;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367235;85247_x059_00017;;Rue des rosiers;17;392300.64;6660588.93;-1.0492586;46.9744916;2020-02-26;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367228;85247_x059_00018;;Rue des rosiers;18;392522.44;6660585.27;-1.0463424;46.9745609;2020-02-26;2019-10-23;;;;;1
