suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Préfailles;entrée;Préfailles;;44136;;;ADR204084;44136_0475_00013;;Rue Bonne Fontaine;13;304957.92;6682598.86;-2.2148108;47.1262127;2024-04-22;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204695;44136_1400_00026;;Rue des Mures;26;305144.73;6682663.24;-2.212408;47.126902;2024-04-18;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205439;44136_b134_00017;;Corniche du Pilier;17;304511.26;6682602.19;-2.2206928;47.1259771;2024-07-01;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205706;44136_1605_00048;;Rue du Bois Roux;48;304545.97;6683483.92;-2.2210045;47.1339186;2024-06-04;2021-03-12;;;;;1
bis;Préfailles;bâtiment;Préfailles;;44136;;;ADR204787;44136_b135_00046_bis;;Grande Rue;46;304753.49;6682932.23;-2.217792;47.129086;2024-04-09;2021-03-12;;;;;1
;Préfailles;cage d'escalier;Préfailles;;44136;;;ADR266673;44136_1150_00006;;Place des Hirondelles;6;304377.29;6683568.66;-2.2232988;47.1345794;2024-04-26;2024-04-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204420;44136_0535_00003;;Rue de la Carrière;3;304063.37;6683365.44;-2.227254;47.132567;2024-04-11;2021-03-12;;;;;1
ter;Préfailles;entrée;Préfailles;;44136;;;ADR204243;44136_0801_00013_ter;;Rue Chauvet;13;304968.04;6683003.53;-2.2150299;47.129854;2024-04-22;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR268059;44136_2241_00008;;Allée des Sternes;8;305277.96;6683244.74;-2.2111603;47.1322049;2024-06-10;2024-06-03;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203850;44136_0215_00008;;Place des Bergeronnettes;8;304276.69;6683667;-2.2247089;47.135403;2024-04-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204963;44136_1900_00025;;Route de Quirouard;25;305337.87;6682894.88;-2.2100673;47.1290976;2024-07-01;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR267055;44136_0801_00004;;Rue de la Mairie;4;305077.4;6682872.67;-2.2134766;47.1287434;2024-06-03;2024-04-18;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204119;44136_0882_00006;;Rue de la Croix Caillaud;6;305110.47;6682839.05;-2.213012;47.1284611;2024-07-01;2021-03-12;;;;;1
bis;Préfailles;entrée;Préfailles;;44136;;;ADR204382;44136_2460_00025_bis;;Rue des Vagues;25;304790.8;6682555.72;-2.216973;47.1257258;2024-04-15;2021-03-12;;;;;1
a;Préfailles;entrée;Préfailles;;44136;;;ADR204899;44136_1560_00027_a;;Rue de la Pierre;27;306068.08;6682572.55;-2.2001755;47.126635;2024-04-15;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205175;44136_b041_00015;;Corniche de Port Meleu;15;305557.72;6682451.5;-2.206788;47.125245;2024-04-17;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205570;44136_2419_00011;;Rue des Terres Noires;11;304327.88;6683464.02;-2.223858;47.1336101;2024-06-03;2021-03-12;;;;;1
;Préfailles;parcelle;Préfailles;;44136;;;ADR267953;44136_x428_00002;;Rue des Prunelliers;2;305893.58;6682878.25;-2.202738;47.1292779;2024-06-03;2024-05-30;;;;44136000AW0292;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203969;44136_1720_00123;;Route de la Pointe Saint Gildas;123;303527.67;6683554.5;-2.234471;47.1339461;2024-06-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203728;44136_x006_00015;;Allée des Courlis;15;305263.16;6683165.35;-2.211286;47.131483;2024-04-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204587;44136_1680_00010;;Rue du Plateau;10;304799.03;6682681.68;-2.2169743;47.1268623;2024-04-17;2021-03-12;;;;;1
bis;Préfailles;entrée;Préfailles;;44136;;;ADR203772;44136_1841_00006_bis;;Rue de la Prée;6;304949.47;6683142.01;-2.215395;47.131087;2024-06-21;2021-03-12;;;;;0
;Préfailles;entrée;Préfailles;;44136;;;ADR205304;44136_1500_00023;;Rue de la Noê Gast;23;303517.77;6683838.23;-2.2348493;47.136489;2024-06-20;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204003;44136_1720_00165;;Route de la Pointe Saint Gildas;165;303156.49;6683636.69;-2.239429;47.134463;2024-06-12;2021-03-12;;;;;1
;Préfailles;bâtiment;Préfailles;;44136;;;ADR204764;44136_b135_00024;;Grande Rue;24;304845.69;6682872.14;-2.216526;47.128601;2024-04-09;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205364;44136_1220_00004;;Rue Joseph Laraison;4;304689.25;6682661.35;-2.2184016;47.1266143;2024-07-01;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203660;44136_x410_00001;;Rue de la Noe Luzette;1;304478.88;6683253.75;-2.2216869;47.131811;2024-04-18;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205763;44136_2180_00008;;Rue Sainte Marie;8;304823.34;6682791.23;-2.2167498;47.1278608;2024-06-06;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204304;44136_0079_00001;;Place des Immortelles;1;303230.01;6683452.36;-2.2383;47.132851;2024-06-28;2021-03-12;;;;;0
;Préfailles;entrée;Préfailles;;44136;;;ADR204516;44136_0961_00013;;Rue de la Fosse Auray;13;304813.18;6683366.99;-2.217385;47.133027;2024-04-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205039;44136_2111_00018;;Rue des Acacias;18;306187.24;6682474.42;-2.198522;47.125824;2024-04-11;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203950;44136_1720_00096;;Route de la Pointe Saint Gildas;96;303916.53;6683360.43;-2.2291825;47.1324345;2024-06-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204728;44136_0977_00009;;Rue de la Gandonne;9;305728.97;6682646.02;-2.204703;47.127094;2024-04-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203933;44136_1720_00063;;Route de la Pointe Saint Gildas;63;304025.24;6683296.73;-2.227696;47.1319271;2024-06-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204193;44136_b040_00029;;Corniche de la Source;29;305170.11;6682405.14;-2.2118494;47.1245985;2024-06-20;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR268537;44136_1841_00015;;Rue de la Prée;15;305046.79;6683219.68;-2.2141815;47.1318425;2024-07-04;2024-06-21;;;;;0
;Préfailles;entrée;Préfailles;;44136;;;ADR204940;44136_1900_00002;;Route de Quirouard;2;305128.88;6682888.66;-2.2128128;47.1289176;2024-07-01;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204964;44136_1900_00026;;Route de Quirouard;26;305357.53;6682881.72;-2.2097971;47.1289911;2024-07-01;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205540;44136_0060_00016;;Rue Alexis Maneyrol;16;304528.22;6683116.68;-2.220918;47.130609;2024-04-11;2021-03-12;;;;;1
;Préfailles;cage d'escalier;Préfailles;;44136;;;ADR266671;44136_1150_00004;;Place des Hirondelles;4;304356.68;6683574.29;-2.223575;47.1346177;2024-04-26;2024-04-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205239;44136_1061_00004;;Rue des Grenouilles;4;304457.67;6683230.67;-2.221946;47.131591;2024-04-11;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205003;44136_1900_00070;;Route de Quirouard;70;305759.68;6683034.16;-2.204636;47.1305991;2024-07-01;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205418;44136_b039_00004;;Corniche de la Roche Perçée;4;304393.67;6682912.53;-2.2225112;47.128695;2024-07-01;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205094;44136_0959_00021;;Rue des Fossettes;21;303445.18;6683741.19;-2.2357201;47.135574;2024-05-23;2021-03-12;;;;;1
ter;Préfailles;entrée;Préfailles;;44136;;;ADR267073;44136_1400_00003_ter;;Rue des Mures;3;305053.74;6682763.48;-2.2136929;47.1277484;2024-04-26;2024-04-18;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205104;44136_0959_00039;;Rue des Fossettes;39;303341.84;6683747.73;-2.2370862;47.135571;2024-05-23;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204959;44136_1900_00021;;Route de Quirouard;21;305317.69;6682894.45;-2.2103326;47.1290817;2024-07-01;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205156;44136_1210_00004;;Impasse des Jardins;4;305173.69;6683171.38;-2.212469;47.131484;2024-06-21;2021-03-12;;;;;0
;Préfailles;bâtiment;Préfailles;;44136;;;ADR203816;44136_2010_00004;;Avenue Poincare;4;305670.19;6682906.49;-2.205703;47.1293991;2024-06-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205824;44136_1017_00010;;Chemin de la Prée;10;304084.81;6684590.42;-2.228041;47.143584;2024-01-04;2021-03-12;;;;;0
;Préfailles;entrée;Préfailles;;44136;;;ADR204435;44136_2110_00005;;Rue Saint Dominique;5;305660.65;6682842.05;-2.2057726;47.1288145;2024-04-22;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205193;44136_1280_00006;;Rue du Marché;6;304768.92;6682967.95;-2.21762;47.129416;2024-01-04;2021-03-12;;;;;0
;Préfailles;entrée;Préfailles;;44136;;;ADR204456;44136_2110_00032;;Rue Saint Dominique;32;305751.44;6682576.75;-2.204347;47.126485;2024-04-22;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204434;44136_2110_00004;;Rue Saint Dominique;4;305655.49;6682837.99;-2.205837;47.128775;2024-04-22;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204518;44136_0961_00015;;Rue de la Fosse Auray;15;304814.02;6683388.97;-2.2173931;47.133225;2024-04-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204942;44136_1900_00004;;Route de Quirouard;4;305181.68;6682890;-2.212119;47.128961;2024-07-01;2021-03-12;;;;;1
bis;Préfailles;entrée;Préfailles;;44136;;;ADR204384;44136_2460_00001_bis;;Rue des Vagues;1;304941.24;6682746.49;-2.2151589;47.127529;2024-04-15;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205506;44136_0948_00002;;Rue de la Fauvette Pitchou;2;304451.17;6683638.3;-2.222387;47.1352491;2024-05-23;2021-03-12;;;;;1
;Préfailles;parcelle;Préfailles;;44136;;;ADR268007;44136_x428_00016;;Rue des Prunelliers;16;305847.73;6682814.75;-2.2032863;47.1286802;2024-06-03;2024-05-31;;;;44136000AW0299;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205368;44136_1220_00009;;Rue Joseph Laraison;9;304679.38;6682665.41;-2.2185351;47.126645;2024-07-01;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204949;44136_1900_00011;;Route de Quirouard;11;305197.32;6682898.59;-2.2119206;47.1290475;2024-07-01;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204654;44136_0900_00027;;Rue du Docteur Guépin;27;304608.97;6683122.36;-2.21986;47.130708;2024-04-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203994;44136_1720_00155;;Route de la Pointe Saint Gildas;155;303264.9;6683594.43;-2.237965;47.1341481;2024-06-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205818;44136_1366_00009;;Impasse du Monnoir;9;305131.71;6683241.95;-2.213083;47.132093;2024-04-11;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205365;44136_1220_00005;;Rue Joseph Laraison;5;304685.22;6682659.46;-2.218453;47.126595;2024-07-01;2021-03-12;;;;;1
bis;Préfailles;entrée;Préfailles;;44136;;;ADR204898;44136_1560_00016_bis;;Rue de la Pierre;16;306187.17;6682619.69;-2.198649;47.127129;2024-04-15;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205692;44136_1605_00030;;Rue du Bois Roux;30;304537.96;6683275.84;-2.2209284;47.1320446;2024-06-04;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204996;44136_1900_00062;;Route de Quirouard;62;305672.72;6682978.23;-2.2057321;47.1300451;2024-07-01;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204045;44136_1720_00222;;Route de la Pointe Saint Gildas;222;303105.03;6683671.54;-2.2401369;47.1347453;2024-06-13;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205089;44136_0959_00015;;Rue des Fossettes;15;303469.78;6683743.5;-2.2353982;47.1356094;2024-05-23;2021-03-12;;;;;1
b;Préfailles;entrée;Préfailles;;44136;;;ADR268135;44136_0541_00035_b;;Impasse des Cassis;35;304686.29;6683248.63;-2.2189522;47.1318883;2024-06-10;2024-06-04;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204886;44136_1560_00041;;Rue de la Pierre;41;306225.94;6682693.62;-2.1982029;47.1278162;2024-04-15;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204157;44136_0882_00048;;Rue de la Croix Caillaud;48;305423.43;6682654.51;-2.208732;47.1269891;2024-07-01;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204178;44136_b040_00006;;Corniche de la Source;6;304954.99;6682395.05;-2.214672;47.1243801;2024-06-20;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204182;44136_b040_00010;;Corniche de la Source;10;304977.88;6682391.97;-2.2143681;47.124366;2024-06-20;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204049;44136_1720_00230;;Route de la Pointe Saint Gildas;230;303045.21;6683679.71;-2.2409316;47.134783;2024-06-13;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203913;44136_1720_00040;;Route de la Pointe Saint Gildas;40;304258.18;6683172.25;-2.224521;47.1309475;2024-06-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203892;44136_1720_00011;;Route de la Pointe Saint Gildas;11;304503.21;6682971.96;-2.221121;47.1292941;2024-06-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204843;44136_1020_00003;;Impasse de la Gandonne;3;305680.47;6682587;-2.2052901;47.1265351;2024-06-21;2021-03-12;;;;;0
;Préfailles;entrée;Préfailles;;44136;;;ADR204687;44136_1400_00018;;Rue des Mures;18;305093.51;6682691.67;-2.2131069;47.127127;2024-04-18;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204311;44136_0079_00008;;Place des Immortelles;8;303234.51;6683440.04;-2.23823;47.132743;2024-06-28;2021-03-12;;;;;0
;Préfailles;entrée;Préfailles;;44136;;;ADR205441;44136_b134_00021;;Corniche du Pilier;21;304542.26;6682567.06;-2.2202541;47.1256799;2024-07-01;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205170;44136_b041_00005;;Corniche de Port Meleu;5;305440.44;6682441.55;-2.208323;47.125086;2024-04-17;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205447;44136_b134_00033;;Corniche du Pilier;33;304651.19;6682529.14;-2.2187874;47.125404;2024-07-01;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204676;44136_1400_00005;;Rue des Mures;5;305044.52;6682741.35;-2.2137951;47.1275442;2024-04-18;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205251;44136_1061_00016;;Rue des Grenouilles;16;304360.49;6683318.7;-2.223302;47.132324;2024-04-11;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203885;44136_1720_00004;;Route de la Pointe Saint Gildas;4;304610.92;6682929.2;-2.219666;47.128974;2024-06-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204130;44136_0882_00021;;Rue de la Croix Caillaud;21;305233.84;6682771.27;-2.2113291;47.1279254;2024-07-01;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205753;44136_0152_00012;;Rue du Barillet;12;302824.04;6683680.73;-2.243844;47.13466;2024-04-11;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205621;44136_1120_00002;;Rue du Haut des Vignes;2;303358.94;6683552.26;-2.2366902;47.1338253;2024-04-22;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205470;44136_1040_00018;;Rue du Grand Morpot;18;304885.67;6682918.37;-2.21604;47.12904;2024-04-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204611;44136_1250_00007;;Rue de la Mairie;7;305059.46;6682842;-2.2136859;47.1284572;2024-04-18;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204522;44136_0961_00020;;Rue de la Fosse Auray;20;304839.52;6683411.44;-2.217077;47.133442;2024-04-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205730;44136_2161_00004;;Rue Sainte Anne;4;304782.66;6683071.87;-2.2175297;47.1303577;2024-06-06;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204477;44136_2221_00006;;Rue de la Source;6;305512.57;6682799.8;-2.207685;47.1283471;2024-06-24;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205562;44136_2419_00001;;Rue des Terres Noires;1;304329.11;6683364.82;-2.2237553;47.1327196;2024-06-03;2021-03-12;;;;;1
;Préfailles;parcelle;Préfailles;;44136;;;ADR204405;44136_0040_00027;;Rue des Ajoncs;27;306323.35;6682702.21;-2.1969281;47.127951;2024-04-26;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203697;44136_2400_00008;;Rue des Terres Blanches;8;304282.03;6683523.61;-2.2245136;47.134118;2024-06-20;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204844;44136_1020_00004;;Impasse de la Gandonne;4;305673.73;6682604.47;-2.205394;47.126688;2024-06-21;2021-03-12;;;;;0
;Préfailles;entrée;Préfailles;;44136;;;ADR204590;44136_1680_00014;;Rue du Plateau;14;304786.6;6682691.47;-2.2171465;47.1269428;2024-04-17;2021-03-12;;;;;1
bis;Préfailles;entrée;Préfailles;;44136;;;ADR204553;44136_2200_00018_bis;;Rue du Sémaphore;18;302760.45;6683576.14;-2.2445895;47.1336825;2024-07-01;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203726;44136_x006_00011;;Allée des Courlis;11;305250.41;6683146.05;-2.211437;47.131302;2024-04-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203667;44136_x410_00008;;Rue de la Noe Luzette;8;304494.24;6683298.71;-2.2215239;47.132224;2024-04-18;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203979;44136_1720_00135;;Route de la Pointe Saint Gildas;135;303445.49;6683559.39;-2.2355571;47.1339411;2024-06-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204805;44136_1201_00002;;Rue des Jardins;2;305059.42;6682993.04;-2.213818;47.1298141;2024-06-03;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205035;44136_2111_00014;;Rue des Acacias;14;306154.23;6682486.5;-2.1989669;47.125913;2024-04-11;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR267108;44136_0475_00038;;Rue Bonne Fontaine;38;305226.36;6682518.11;-2.2112074;47.1256467;2024-04-26;2024-04-22;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203940;44136_1720_00075;;Route de la Pointe Saint Gildas;75;303906.18;6683351.49;-2.229311;47.1323481;2024-06-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203936;44136_1720_00067;;Route de la Pointe Saint Gildas;67;303993.56;6683312.74;-2.2281269;47.132052;2024-06-13;2021-03-12;;;;;1
a;Préfailles;entrée;Préfailles;;44136;;;ADR205589;44136_2419_00018_a;;Rue des Terres Noires;18;304342.92;6683438.75;-2.223638;47.133392;2024-06-03;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205511;44136_0948_00012;;Rue de la Fauvette Pitchou;12;304402.83;6683661.48;-2.2230435;47.1354285;2024-05-23;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204811;44136_1201_00008;;Rue des Jardins;8;305094.19;6683034.15;-2.2133961;47.130204;2024-06-03;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205468;44136_1040_00012;;Rue du Grand Morpot;12;304938.92;6682884.9;-2.21531;47.128771;2024-04-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203672;44136_x410_00020;;Rue de la Noe Luzette;20;304419.92;6683317.88;-2.222519;47.132352;2024-04-18;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205806;44136_1760_00017;;Chemin du Port aux Anes;17;303524.13;6684311.25;-2.235179;47.140742;2024-01-04;2021-03-12;;;;;0
;Préfailles;entrée;Préfailles;;44136;;;ADR204603;44136_1680_00030;;Rue du Plateau;30;304713.98;6682753.96;-2.2181568;47.127461;2024-04-17;2021-03-12;;;;;1
bis;Préfailles;entrée;Préfailles;;44136;;;ADR268019;44136_1061_00007_bis;;Rue des Grenouilles;7;304373.96;6683284.17;-2.2230946;47.1320218;2024-06-10;2024-06-03;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203716;44136_2400_00102;;Rue des Terres Blanches;102;303658.72;6683532.93;-2.2327269;47.1338305;2024-06-20;2021-03-12;;;;;1
b;Préfailles;entrée;Préfailles;;44136;;;ADR268559;44136_0220_00006_b;;Chemin du Bigorneau;6;303466.26;6683376.41;-2.2351236;47.1323096;2024-07-04;2024-06-24;;;;;1
b;Préfailles;entrée;Préfailles;;44136;;;ADR205461;44136_b134_00047_b;;Corniche du Pilier;47;304861.59;6682462.84;-2.2159604;47.1249335;2024-07-01;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204124;44136_0882_00012;;Rue de la Croix Caillaud;12;305175.55;6682797.21;-2.2121189;47.1281238;2024-07-01;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205289;44136_1500_00008;;Rue de la Noê Gast;8;303564.75;6683682.65;-2.2340948;47.1351194;2024-06-20;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR267869;44136_x427_00024;;Rue Marcel Masson;24;304830.28;6683442.08;-2.2172253;47.1337118;2024-06-03;2024-05-30;;;;;1
ter;Préfailles;entrée;Préfailles;;44136;;;ADR204929;44136_1765_00005_ter;;Rue de Port aux Goths;5;305912.82;6682403.66;-2.2020726;47.1250258;2024-06-06;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204256;44136_0540_00008;;Rue des Cassis;8;304913.59;6683159.72;-2.2158827;47.1312248;2024-06-04;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203820;44136_2010_00008;;Avenue Poincare;8;305680.48;6682918.49;-2.205578;47.129513;2024-06-12;2021-03-12;;;;;1
;Préfailles;bâtiment;Préfailles;;44136;;;ADR205034;44136_2111_00013;;Rue des Acacias;13;306116.7;6682508.46;-2.19948;47.126088;2024-04-11;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204684;44136_1400_00015;;Rue des Mures;15;305126.4;6682678.92;-2.2126629;47.127032;2024-04-18;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204371;44136_2460_00021;;Rue des Vagues;21;304801.47;6682594.22;-2.2168661;47.126078;2024-04-15;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205234;44136_1230_00011;;Rue Pierre Levet;11;304502.92;6683638.66;-2.221706;47.135283;2024-04-15;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR268447;44136_x986_00213;;Route de la Pointe Saint-gildas;213;302777.94;6683800.34;-2.2445556;47.135707;2024-06-13;2024-06-13;;;;;1
bis;Préfailles;entrée;Préfailles;;44136;;;ADR204658;44136_0900_00006_bis;;Rue du Docteur Guépin;6;304579.52;6683020.67;-2.220159;47.129777;2024-04-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205635;44136_1120_00018;;Rue du Haut des Vignes;18;303351.23;6683408.3;-2.2366658;47.1325275;2024-04-22;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204454;44136_2110_00030;;Rue Saint Dominique;30;305787.76;6682638.96;-2.203923;47.1270654;2024-04-22;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205329;44136_2047_00002;;Allée du Rossignol;2;304164.78;6683502.87;-2.226039;47.133862;2024-07-01;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205084;44136_0959_00010;;Rue des Fossettes;10;303322.16;6683763.5;-2.237359;47.135701;2024-05-24;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205271;44136_1061_00037;;Rue des Grenouilles;37;304149.37;6683378.22;-2.2261331;47.132733;2024-04-11;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204499;44136_2221_00043;;Rue de la Source;43;305396.63;6682555.87;-2.208999;47.126087;2024-06-24;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204637;44136_0900_00008;;Rue du Docteur Guépin;8;304609.53;6683067.66;-2.2198049;47.130217;2024-04-12;2021-03-12;;;;;1
;Préfailles;parcelle;Préfailles;;44136;;;ADR205828;44136_1581_00003;;Impasse du Pignaud;3;306173.44;6682811.28;-2.198996;47.1288421;2024-06-21;2021-03-12;;;;;0
;Préfailles;entrée;Préfailles;;44136;;;ADR205408;44136_0160_00019;;Rue du Bazar;19;304643.7;6682754.16;-2.219082;47.127421;2024-04-11;2021-03-12;;;;;1
;Préfailles;bâtiment;Préfailles;;44136;;;ADR205382;44136_1220_00026;;Rue Joseph Laraison;26;304588.6;6682757.11;-2.2198098;47.1274148;2024-07-01;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204326;44136_b131_00016;;Corniche du Fort;16;302878.01;6683458.09;-2.2429386;47.1326923;2024-04-22;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205255;44136_1061_00020;;Rue des Grenouilles;20;304301.89;6683355.77;-2.2241057;47.1326221;2024-04-15;2021-03-12;;;;;1
