suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071506;44123_0052_00006;;Rue des Pinsons;6;345198.5;6742450.34;-1.732232;47.686728;2023-04-21;2023-04-21;;;;44123000YA0185;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071493;44123_x033_00006;;le Boulerais;6;338075.53;6743402.3;-1.827777;47.691402;2023-04-21;2023-04-21;;;;441230000C0091;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071487;44123_x020_00006;;la Corbelais;6;338326.94;6743199.8;-1.8242669;47.689721;2023-04-21;2023-04-21;;;;441230000C1177;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071497;44123_x045_00006;;Mantel;6;338954.57;6743191.38;-1.8159091;47.68999;2023-04-21;2023-04-21;;;;441230000C0949;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071494;44123_x034_00006;;le Claray;6;338781.21;6743350.46;-1.8183451;47.691324;2023-04-21;2023-04-21;;;;44123000YM0059;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071511;44123_x003_00007;;Boudrinal;7;341065.1;6742853.07;-1.787553;47.688105;2023-04-21;2023-04-21;;;;441230000D1250;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071491;44123_b226_00006;;la Rotte des Champs;6;342368.98;6742024.2;-1.769537;47.681368;2023-04-21;2023-04-21;;;;44123000YE0111;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071500;44123_x046_00006;;Raumur;6;343194.26;6741055.76;-1.75778;47.673115;2023-04-21;2023-04-21;;;;44123000YC0057;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071513;44123_x010_00007;;Geston;7;344070.99;6741835.7;-1.746742;47.680597;2023-04-21;2023-04-21;;;;441230000H0994;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071517;44123_b138_00007;;la Gree Blandin;7;345702.57;6742361.46;-1.725454;47.686201;2023-04-21;2023-04-21;;;;44123000ZV0102;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071489;44123_b139_00006;;la Gree du Queux;6;345577.23;6740599.4;-1.7257169;47.670302;2023-04-21;2023-04-21;;;;44123000ZW0109;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071495;44123_x035_00006;;l'Ecobut;6;345711.89;6740735.35;-1.724034;47.671596;2023-04-21;2023-04-21;;;;441230000H0726;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071520;44123_x037_00007;;le Queux;7;345608.1;6741185.81;-1.7257737;47.6755873;2023-04-21;2023-04-21;;;;441230000G0740;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071519;44123_x030_00007;;la Soudairie;7;341527.47;6743884.43;-1.782233;47.697623;2023-04-21;2023-04-21;;;;441230000E0585;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071509;44123_x052_00006;;Treimelon;6;343702.99;6742934.72;-1.752519;47.690272;2023-04-21;2023-04-21;;;;441230000F0626;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071503;44123_0030_00006;;Rue de Guémené-penfao;6;344742.08;6742539.08;-1.7383759;47.6872791;2023-04-21;2023-04-21;;;;44123000AE0015;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071526;44123_0012_00007;;Rue de la Chère;7;344778.94;6742644.6;-1.7379698;47.688247;2023-04-21;2023-04-21;;;;44123000ZT0069;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071539;44123_b001_00008;;l'Abbaye de Ballac;8;338524.53;6744732.48;-1.822885;47.703599;2023-04-21;2023-04-21;;;;441230000B0613;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071544;44123_x017_00008;;la Buffardais;8;338023.73;6744423.07;-1.829298;47.700544;2023-04-21;2023-04-21;;;;44123000ZI0049;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071532;44123_x053_00007;;Triguel;7;341234.5;6744054.25;-1.786269;47.698989;2023-04-21;2023-04-21;;;;441230000D1377;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071541;44123_x014_00008;;la Bignonnais;8;343914.1;6743973.04;-1.7505421;47.699715;2023-04-21;2023-04-21;;;;44123000ZS0032;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071537;44123_x009_00008;;Coivaux;8;342948.86;6742701.17;-1.762366;47.687765;2023-04-21;2023-04-21;;;;44123000ZO0084;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071553;44123_0016_00008;;Rue de la Couère;8;344536.69;6742644.35;-1.741193;47.688114;2023-04-21;2023-04-21;;;;44123000ZT0058;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071572;44123_0050_00009;;Rue du Pas Guillaume;9;344967.68;6742345.42;-1.7352194;47.6856609;2023-04-21;2023-04-21;;;;44123000YA0156;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071555;44123_0050_00008;;Rue du Pas Guillaume;8;345019.51;6742328.18;-1.734516;47.685534;2023-04-21;2023-04-21;;;;44123000YA0212;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071557;44123_0037_00009;;Allée des Lilas;9;345231.47;6742520.86;-1.7318496;47.6873794;2023-04-21;2023-04-21;;;;44123000ZV0078;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071550;44123_0021_00008;;Rue de Derval;8;345031.09;6742493.55;-1.734494;47.687026;2023-04-21;2023-04-21;;;;44123000AE0068;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071565;44123_0022_00009;;Place de l'Eglise;9;344775.2;6742508.81;-1.737911;47.687025;2023-04-21;2023-04-21;;;;44123000AE0257;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071571;44123_0027_00009;;Rue de la Génetais;9;345048.49;6742626.85;-1.734369;47.688233;2023-04-21;2023-04-21;;;;44123000ZV0052;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071575;44123_0037_00010;;Allée des Lilas;10;345222.73;6742554.84;-1.731993;47.68768;2023-04-21;2023-04-21;;;;44123000ZV0087;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071531;44123_x056_00007;;la Tangouais;7;344424.22;6743145.15;-1.7430903;47.6925527;2023-06-22;2023-04-21;;;;441230000F0431;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071535;44123_x003_00008;;Boudrinal;8;341094.29;6742924.09;-1.787222;47.688759;2023-04-21;2023-04-21;;;;441230000D1245;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071558;44123_x003_00009;;Boudrinal;9;340962.11;6742763.48;-1.788851;47.687244;2023-04-21;2023-04-21;;;;44123000YH0096;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071545;44123_x024_00008;;la Fetissais;8;344677.44;6741987.44;-1.738795;47.682288;2023-04-21;2023-04-21;;;;441230000H0903;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071542;44123_x015_00008;;la Bodinais;8;345008.99;6741732.24;-1.73418;47.680174;2023-04-21;2023-04-21;;;;441230000H0245;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071554;44123_0052_00008;;Rue des Pinsons;8;345224.5;6742422.42;-1.7318638;47.6864912;2023-04-21;2023-04-21;;;;44123000YA0184;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071566;44123_0021_00009;;Rue de Derval;9;345301.19;6742484.69;-1.730893;47.687092;2023-04-21;2023-04-21;;;;44123000AE0048;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071563;44123_x037_00009;;le Queux;9;345620.47;6741185.7;-1.7256091;47.675593;2023-04-21;2023-04-21;;;;441230000G0596;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071546;44123_b140_00008;;la Gree Gadessaud;8;344846.69;6740752.96;-1.735557;47.671288;2023-04-21;2023-04-21;;;;441230000H0821;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071543;44123_x016_00008;;la Brulais;8;343183.2;6744121.96;-1.760389;47.700657;2023-04-21;2023-04-21;;;;441230000E0300;1
;Pierric;parcelle;Région des Pays de la Loire;;44123;;;BALPDLP001071552;44123_0030_00008;;Rue de Guémené-penfao;8;344732.67;6742541.12;-1.7385028;47.6872923;2023-04-21;2023-04-21;;;;44123000AE0014;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071577;44123_x003_00010;;Boudrinal;10;341062.59;6742887.28;-1.7876141;47.688411;2023-04-21;2023-04-21;;;;441230000D1424;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071556;44123_x052_00008;;Treimelon;8;343688.98;6742927.31;-1.7526994;47.6901979;2023-04-21;2023-04-21;;;;441230000F0633;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071569;44123_0012_00009;;Rue de la Chère;9;344812.66;6742645.62;-1.7375219;47.6882744;2023-04-21;2023-04-21;;;;44123000ZT0076;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071581;44123_x017_00010;;la Buffardais;10;338076.07;6744436;-1.828612;47.700689;2023-04-21;2023-04-21;;;;44123000ZI0058;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071593;44123_x052_00010;;Treimelon;10;343656.92;6742924.81;-1.753124;47.690158;2023-04-21;2023-04-21;;;;441230000F0638;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071606;44123_0016_00011;;Rue de la Couère;11;344263.8;6742736.78;-1.7448981;47.688797;2023-04-21;2023-04-21;;;;441230000F0537;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071604;44123_0030_00011;;Rue de Guémené-penfao;11;344463.83;6742484.5;-1.7420346;47.6866384;2023-04-21;2023-04-21;;;;44123000YA0210;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071623;44123_0030_00012;;Rue de Guémené-penfao;12;344643.5;6742537.09;-1.739686;47.687208;2023-04-21;2023-04-21;;;;44123000AE0005;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071608;44123_0050_00011;;Rue du Pas Guillaume;11;345044.48;6742336.92;-1.7341907;47.685626;2023-04-21;2023-04-21;;;;44123000YA0038;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071610;44123_0037_00012;;Allée des Lilas;12;345207.62;6742574.83;-1.7322101;47.6878514;2023-04-21;2023-04-21;;;;44123000ZV0074;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071620;44123_0022_00012;;Place de l'Eglise;12;344809.82;6742474.56;-1.737423;47.686736;2023-04-21;2023-04-21;;;;44123000AE0108;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071586;44123_0022_00010;;Place de l'Eglise;10;344788.41;6742503.56;-1.7377311;47.686985;2023-04-21;2023-04-21;;;;44123000AE0132;1
;Pierric;segment;Région des Pays de la Loire;;44123;;;BALPDLP001071611;44123_0051_00012;;Allée des Perrayeurs;12;344940.66;6742426.97;-1.7356441;47.686379;2023-04-21;2023-04-21;;;;44123000AE0316;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071591;44123_0027_00010;;Rue de la Génetais;10;345079.9;6742630.53;-1.7339539;47.688283;2023-04-21;2023-04-21;;;;44123000ZV0096;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071596;44123_x004_00011;;Brangouin;11;336968.61;6744557.76;-1.8434497;47.7011727;2023-04-21;2023-04-21;;;;441230000A0135;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071595;44123_x003_00011;;Boudrinal;11;340890.71;6742680.56;-1.789734;47.68646;2023-04-21;2023-04-21;;;;441230000D1175;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071612;44123_x003_00012;;Boudrinal;12;341056.18;6742873.31;-1.7876881;47.688282;2023-04-21;2023-04-21;;;;441230000D1365;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071582;44123_x024_00010;;la Fetissais;10;344709.92;6741941.41;-1.738326;47.681892;2023-04-21;2023-04-21;;;;441230000H0080;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071614;44123_x015_00012;;la Bodinais;12;345006.79;6741695.53;-1.7341799;47.679843;2023-04-21;2023-04-21;;;;441230000H0248;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071579;44123_x015_00010;;la Bodinais;10;345013.51;6741722.4;-1.734112;47.680088;2023-04-21;2023-04-21;;;;441230000H0246;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071607;44123_0027_00011;;Rue de la Génetais;11;345082.83;6742620.56;-1.733907;47.688195;2023-04-21;2023-04-21;;;;44123000ZV0118;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071589;44123_0030_00010;;Rue de Guémené-penfao;10;344657.77;6742542.81;-1.7395007;47.6872671;2023-04-21;2023-04-21;;;;44123000ZT0041;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071592;44123_0052_00010;;Rue des Pinsons;10;345244.2;6742407.88;-1.73159;47.6863712;2023-04-21;2023-04-21;;;;44123000YA0183;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071584;44123_x037_00010;;le Queux;10;345831.03;6741160.62;-1.722788;47.675481;2023-04-21;2023-04-21;;;;441230000G0772;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071599;44123_x037_00011;;le Queux;11;345609.76;6741233.97;-1.72579;47.676021;2023-04-21;2023-04-21;;;;441230000G0607;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071583;44123_b140_00010;;la Gree Gadessaud;10;344904.49;6740680.15;-1.73473;47.670665;2023-04-21;2023-04-21;;;;44123000ZX0117;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071580;44123_x016_00010;;la Brulais;10;343110.61;6744128.01;-1.76136;47.700672;2023-04-21;2023-04-21;;;;441230000E0297;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071615;44123_x016_00012;;la Brulais;12;343093.51;6744131.05;-1.76159;47.70069;2023-04-21;2023-04-21;;;;441230000E0296;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071605;44123_0012_00011;;Rue de la Chère;11;344832.96;6742644.03;-1.7372505;47.6882711;2023-04-21;2023-04-21;;;;44123000ZT0077;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071624;44123_0016_00012;;Rue de la Couère;12;344470.97;6742657.95;-1.7420783;47.6882007;2023-04-21;2023-04-21;;;;44123000ZT0086;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071640;44123_0016_00013;;Rue de la Couère;13;344237.96;6742748.13;-1.745251;47.688885;2023-04-21;2023-04-21;;;;441230000F0538;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071656;44123_0030_00014;;Rue de Guémené-penfao;14;344535.46;6742529.27;-1.7411173;47.6870794;2023-04-21;2023-04-21;;;;44123000ZP0076;1
Bis;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071645;44123_0030_00014_bis;;Rue de Guémené-penfao;14;344469.43;6742506.24;-1.7419775;47.6868368;2023-06-04;2023-04-21;;;;44123000ZP0075;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071630;44123_0037_00013;;Allée des Lilas;13;345230.79;6742565.85;-1.7318946;47.6877833;2023-04-21;2023-04-21;;;;44123000ZV0076;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071638;44123_0030_00013;;Rue de Guémené-penfao;13;344415.85;6742468.47;-1.7426602;47.6864686;2023-04-21;2023-04-21;;;;44123000YA0211;1
;Pierric;segment;Région des Pays de la Loire;;44123;;;BALPDLP001071643;44123_0057_00013;;Rue du Pratel;13;345010.63;6742357.26;-1.7346573;47.6857904;2023-04-21;2023-04-21;;;;44123000YA0103;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071654;44123_0021_00014;;Rue de Derval;14;345071.99;6742467.5;-1.733929;47.686814;2023-04-21;2023-04-21;;;;44123000AE0161;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071666;44123_0030_00015;;Rue de Guémené-penfao;15;344332.39;6742436.88;-1.7437454;47.6861396;2023-04-21;2023-04-21;;;;44123000YA0146;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071627;44123_0050_00012;;Rue du Pas Guillaume;12;345087.17;6742321.01;-1.73361;47.685506;2023-04-21;2023-04-21;;;;44123000YA0142;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071625;44123_0027_00012;;Rue de la Génetais;12;345085.52;6742627.74;-1.7338769;47.688261;2023-04-21;2023-04-21;;;;44123000ZV0097;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071660;44123_0037_00015;;Allée des Lilas;15;345230.39;6742576.67;-1.7319085;47.6878803;2023-04-21;2023-04-21;;;;44123000ZV0075;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071631;44123_x004_00013;;Brangouin;13;336951.27;6744566.98;-1.843688;47.701246;2023-04-21;2023-04-21;;;;441230000A0816;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071664;44123_0021_00015;;Rue de Derval;15;345408.18;6742530.47;-1.7295059;47.687561;2023-04-21;2023-04-21;;;;44123000ZV0068;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071649;44123_x015_00014;;la Bodinais;14;345025.13;6741730.11;-1.7339636;47.6801636;2023-04-21;2023-04-21;;;;441230000H0247;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071636;44123_0021_00013;;Rue de Derval;13;345346.38;6742508.91;-1.7303111;47.687334;2023-04-21;2023-04-21;;;;44123000AE0163;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071658;44123_0052_00014;;Rue des Pinsons;14;345286.12;6742384.98;-1.7310139;47.686188;2023-04-21;2023-04-21;;;;44123000YA0052;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071641;44123_0027_00013;;Rue de la Génetais;13;345091.88;6742611;-1.7337789;47.688114;2023-04-21;2023-04-21;;;;44123000ZV0118;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071669;44123_0027_00015;;Rue de la Génetais;15;345095.9;6742580.37;-1.733701;47.687841;2023-04-21;2023-04-21;;;;44123000ZV0120;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071652;44123_x037_00014;;le Queux;14;345912.89;6741139.36;-1.7216821;47.675334;2023-04-21;2023-04-21;;;;44123000ZW0115;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071634;44123_x037_00013;;le Queux;13;345620.47;6741242.01;-1.7256539;47.676099;2023-04-21;2023-04-21;;;;441230000G0593;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071663;44123_0022_00015;;Place de l'Eglise;15;344862.46;6742477.87;-1.7367252;47.6867942;2023-04-21;2023-04-21;;;;44123000AE0104;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071650;44123_x016_00014;;la Brulais;14;343073.88;6744130.79;-1.7618511;47.700677;2023-04-21;2023-04-21;;;;44123000ZN0075;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071633;44123_x030_00013;;la Soudairie;13;341558.2;6743874.44;-1.781816;47.69755;2023-04-21;2023-04-21;;;;441230000E0068;1
Bis;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071644;44123_0022_00014_bis;;Place de l'Eglise;14;344849.91;6742471.8;-1.7368874;47.6867328;2023-04-21;2023-04-21;;;;44123000AE0323;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071635;44123_0022_00013;;Place de l'Eglise;13;344823.84;6742473.97;-1.737236;47.6867382;2023-04-21;2023-04-21;;;;44123000AE0253;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071639;44123_0012_00013;;Rue de la Chère;13;344858.35;6742642.72;-1.7369116;47.688273;2023-04-21;2023-04-21;;;;44123000ZT0078;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071667;44123_0012_00015;;Rue de la Chère;15;344883.66;6742644.2;-1.736576;47.6883;2023-04-21;2023-04-21;;;;44123000ZT0079;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071680;44123_0016_00016;;Rue de la Couère;16;344415.58;6742663.6;-1.7428198;47.6882216;2023-04-21;2023-04-21;;;;44123000ZT0084;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071679;44123_0030_00016;;Rue de Guémené-penfao;16;344437.56;6742491.92;-1.7423901;47.686691;2023-04-21;2023-04-21;;;;44123000ZP0058;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071713;44123_b140_00020;;la Gree Gadessaud;20;345019.59;6740712.75;-1.733225;47.67102;2023-04-21;2023-04-21;;;;441230000H0964;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071687;44123_0030_00017;;Rue de Guémené-penfao;17;344288.23;6742423.6;-1.7443223;47.6859964;2023-04-21;2023-04-21;;;;44123000YA0143;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071675;44123_b140_00016;;la Gree Gadessaud;16;344949.56;6740712.53;-1.7341564;47.6709803;2023-04-21;2023-04-21;;;;441230000H0945;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071677;44123_0021_00016;;Rue de Derval;16;345081.4;6742487.75;-1.73382;47.687001;2023-04-21;2023-04-21;;;;44123000AE0160;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071681;44123_0027_00016;;Rue de la Génetais;16;345100.02;6742611.51;-1.733671;47.688123;2023-04-21;2023-04-21;;;;44123000ZV0099;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071700;44123_0022_00018;;Place de l'Eglise;18;344878.97;6742484.23;-1.7365106;47.6868602;2023-04-24;2023-04-21;;;;44123000AE0088;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071711;44123_x003_00020;;Boudrinal;20;340950.58;6742803.92;-1.7890371;47.687601;2023-04-21;2023-04-21;;;;441230000D1231;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071701;44123_0021_00018;;Rue de Derval;18;345326.49;6742479.16;-1.730552;47.687056;2023-04-21;2023-04-21;;;;44123000AE0188;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071709;44123_0027_00019;;Rue de la Génetais;19;345094.3;6742552.53;-1.7337;47.68759;2023-04-21;2023-04-21;;;;44123000ZV0122;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071706;44123_x037_00019;;le Queux;19;345707.13;6741195.53;-1.724464;47.675728;2023-04-21;2023-04-21;;;;441230000G0734;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071698;44123_b140_00018;;la Gree Gadessaud;18;344996.83;6740715.68;-1.7335301;47.671034;2023-04-21;2023-04-21;;;;441230000H1009;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071683;44123_x037_00017;;le Queux;17;345649.79;6741225.48;-1.7252507;47.6759662;2023-04-21;2023-04-21;;;;441230000G0589;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071674;44123_x016_00016;;la Brulais;16;343032.87;6744068.82;-1.7623471;47.700098;2023-04-21;2023-04-21;;;;441230000E0228;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071697;44123_x016_00018;;la Brulais;18;343020.7;6744067.55;-1.762508;47.70008;2023-04-21;2023-04-21;;;;441230000E0228;1
Bis;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071692;44123_0022_00018_bis;;Place de l'Eglise;18;344880.46;6742489.21;-1.7364947;47.6869057;2023-04-28;2023-04-21;;;;44123000AE0087;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071685;44123_0022_00017;;Place de l'Eglise;17;344876.69;6742473.63;-1.7365325;47.6867638;2023-04-24;2023-04-21;;;;44123000AE0320;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071704;44123_0027_00018;;Rue de la Génetais;18;345104.09;6742587.89;-1.733598;47.687913;2023-04-21;2023-04-21;;;;44123000ZV0072;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071762;44123_x053_00101;;Triguel;101;341250.06;6744046.96;-1.786056;47.698932;2023-04-21;2023-04-21;;;;441230000E0001;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071727;44123_0016_00022;;Rue de la Couère;22;344284.17;6742734.22;-1.744625;47.688785;2023-04-21;2023-04-21;;;;441230000F0550;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071729;44123_0050_00022;;Rue du Pas Guillaume;22;345106.27;6742462.32;-1.7334688;47.686786;2023-04-21;2023-04-21;;;;44123000YA0174;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071719;44123_0027_00020;;Rue de la Génetais;20;345102.12;6742547.61;-1.7335921;47.68755;2023-04-21;2023-04-21;;;;44123000ZV0084;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071728;44123_0027_00022;;Rue de la Génetais;22;345100.67;6742522.1;-1.733591;47.68732;2023-04-21;2023-04-21;;;;44123000ZV0083;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071717;44123_0021_00020;;Rue de Derval;20;345341.98;6742483.02;-1.7303489;47.687099;2023-04-21;2023-04-21;;;;44123000AE0189;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071723;44123_x003_00022;;Boudrinal;22;340864.59;6742702.18;-1.790099;47.68664;2023-04-21;2023-04-21;;;;441230000D1202;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071755;44123_x007_00101;;Cavareux;101;342858.6;6741510.73;-1.7626105;47.6770206;2023-04-21;2023-04-21;;;;441230000I0107;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071753;44123_x003_00101;;Boudrinal;101;341018.6;6742806.36;-1.788134;47.68766;2023-04-21;2023-04-21;;;;441230000D1254;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071760;44123_x034_00101;;le Claray;101;338634.09;6743400.08;-1.820343;47.691689;2023-04-21;2023-04-21;;;;441230000C0182;1
