suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Pornic;entrée;Pornic;;44131;;;ADR218756;44131_1801_00006;;Rue Hélène Boucher;6;314159.99;6680338.85;-2.0917571;47.111312;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR251790;44131_x266_00004;;Taillecou;4;323899.75;6680024.73;-1.9633083;47.114069;2024-01-04;2022-03-30;;;;44131042ZY0124;1
;Pornic;entrée;Pornic;;44131;;;ADR251884;44131_x429_00005;;L'Herberdière;5;311720.2;6682612.63;-2.1258089;47.1303199;2024-01-04;2022-04-01;;;;44131177WD0106;1
;Pornic;entrée;Pornic;;44131;;;ADR217958;44131_4700_00012;;Rue des Vignes Rouges;12;315216.77;6679703.17;-2.077311;47.106213;2024-01-04;2021-03-12;;;;;0
bis;Pornic;entrée;Pornic;;44131;;;ADR208930;44131_x291_00018_bis;;Chemin des Filees;18;312347.53;6681497.55;-2.116598;47.120668;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR217554;44131_3850_00016;;La Corniche du Porteau;16;310266.78;6680686.58;-2.143288;47.112166;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR214026;44131_1925_00022;;Rue Jean Courot;22;313205.12;6680138.13;-2.104152;47.108954;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR210307;44131_x706_00002;;Chemin des Basses Guerches;2;311516.92;6681034.37;-2.127134;47.116022;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR214210;44131_4280_00064;;Rue des Sables;64;313156.98;6680777.14;-2.10533;47.114667;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR216386;44131_3500_00008;;Rue des Perrières;8;312877.99;6680829.15;-2.109046;47.114972;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR210393;44131_x263_00002;;Rue de l’Equipement;2;313565.61;6681482.97;-2.100553;47.121246;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR211269;44131_4670_00018;;Allée de la Vigne du Parc;18;312619.04;6680859.63;-2.11248;47.115095;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR209502;44131_x491_00091;;Le Port;91;323419.52;6679875.24;-1.9695051;47.112454;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR208020;44131_x064_00030;;Rue Yves Ponceau;30;309889.31;6681282.01;-2.148767;47.117294;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR251604;44131_x248_00007;;Rue Hilaire Cordet;7;316401.35;6681377.59;-2.0631378;47.1219411;2024-01-04;2022-03-23;;;;44131042EA0104;1
;Pornic;entrée;Pornic;;44131;;;ADR249384;44131_4549_00014;;Rue du Traité de Rome;14;311891.97;6682232.05;-2.1232222;47.127001;2024-01-04;2022-02-21;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR213797;44131_3280_00001;;Avenue Nungesser;1;313817.85;6680573.33;-2.096459;47.11322;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR214019;44131_1925_00015;;Rue Jean Courot;15;313199.9;6680160.73;-2.10424;47.109154;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR214354;44131_0760_00005;;Rue du Canal;5;313727.88;6680822.45;-2.097855;47.115406;2024-01-04;2021-03-12;;;;;0
;Pornic;parcelle;Pornic;;44131;;;ADR210548;44131_x069_00018;;La Corbeillere;18;310785.84;6682141.73;-2.137705;47.125543;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR246308;44131_x171_00126;;Allée des Troènes;126;315005.25;6679972.99;-2.0803231;47.1085147;2024-01-04;2022-01-14;;;;44131042DN0486;1
;Pornic;entrée;Pornic;;44131;;;ADR216451;44131_3546_00030;;Rue Pierre Fleury;30;313860.7;6680441.55;-2.095783;47.112061;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR213685;44131_2040_00025;;Rue de la Joselière;25;314803.99;6679851.98;-2.0828689;47.107311;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR216399;44131_3500_00022;;Rue des Perrières;22;312919.27;6680666.42;-2.108364;47.113534;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR213911;44131_0410_00003;;Avenue Blériot;3;313811.53;6680421.36;-2.096413;47.111851;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR207325;44131_x149_00008;;Avenue des Sports;8;317056.35;6681065.87;-2.0542531;47.119518;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR216450;44131_3546_00029;;Rue Pierre Fleury;29;313931.92;6680420.7;-2.094828;47.111915;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR215063;44131_1721_00029;;Rue Guynemer;29;312350.21;6680695.75;-2.115878;47.113466;2024-01-04;2021-03-12;;;;;0
bis;Pornic;entrée;Pornic;;44131;;;ADR215125;44131_c913_00018_bis;;Le Bois Macé;18;309820.18;6682874.6;-2.1510461;47.131561;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR217673;44131_0107_00002;;Rue de la Basse Cure;2;317081.55;6681549.09;-2.054329;47.123874;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR208948;44131_x208_00025;;La Devairie;25;320504.4;6677631.72;-2.005997;47.090639;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR209755;44131_x125_00020;;Rue de la Mutualite;20;313489.9;6681873.44;-2.101882;47.12471;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR208425;44131_x949_00007;;Rue des Aumiettes;7;314853.23;6680496.81;-2.0827679;47.113133;2024-01-04;2021-03-12;20230809_44131_rue_des_aumiettes.pdf;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR218283;44131_0787_00004;;Impasse du Carillon;4;317094.17;6681239.75;-2.0539019;47.121102;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR213637;44131_1585_00006;;Rue de la Goelette;6;311313.24;6681079.23;-2.129853;47.116306;2024-01-04;2021-03-12;;;;44131177BM0369;1
;Pornic;entrée;Pornic;;44131;;;ADR216298;44131_1820_00018;;Rue du Jardin Public;18;313460.36;6680612.47;-2.1011971;47.113364;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR209618;44131_x378_00025;;Rue Charles de Foucauld;25;311217.98;6680864.7;-2.130923;47.114323;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR243790;44131_x928_00006;;La Treille;6;317282.67;6685458.14;-2.0549802;47.1591108;2024-01-04;2021-10-01;;;;44131042ZH0280;1
;Pornic;parcelle;Pornic;;44131;;;ADR220022;44131_1971_00048;;Rue Jean Moulin Ste Marie;48;313260.96;6681371.68;-2.104468;47.120069;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR210317;44131_x706_00016;;Chemin des Basses Guerches;16;311647.29;6681014.21;-2.125401;47.115917;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR212677;44131_1336_00337;;Rue de la Ficaudiere;337;312408.22;6682768.87;-2.116885;47.132125;2024-01-04;2021-03-12;20230525_44131_rue_de_la_ficaudiere.pdf;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR210156;44131_x082_00013;;Rue Bob Laurent;13;313917.22;6679868.58;-2.0945521;47.106946;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR213180;44131_1813_00021;;Rue Jacques Brel;21;311359.23;6681237.19;-2.1293829;47.117752;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR219191;44131_3061_00001;;Impasse des Muriers;1;311293.03;6681877.96;-2.130803;47.12347;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR213848;44131_4520_00044;;Boulevard Thiers;44;313418.81;6680343.68;-2.101515;47.110925;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR235770;44131_x213_00003;;Le Bois Redoux;3;314474.44;6684427.52;-2.0910929;47.1482281;2024-01-04;2021-07-15;;;;44131177XR0238;0
bis;Pornic;entrée;Pornic;;44131;;;ADR207281;44131_x665_00057_bis;;Rue de Malmy;57;314087.93;6680021.84;-2.0924359;47.108422;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR216679;44131_0530_00010;;Allée des Bosquets;10;316935.3;6681339.2;-2.056077;47.121904;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR217848;44131_2220_00024;;Rue des Lavandières;24;314487.29;6680431.03;-2.087528;47.11233;2024-01-04;2021-03-12;;;;;0
bis;Pornic;entrée;Pornic;;44131;;;ADR217816;44131_1690_00001_bis;;Avenue des Grandes Vallées;1;311670.8;6680703.8;-2.124826;47.113142;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR209323;44131_x446_00012;;Rue du Port Cheri;12;315735.98;6680530.58;-2.071179;47.113947;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR212285;44131_1625_00021;;Rue des Grands Champs;21;316942.2;6680714.46;-2.055459;47.116295;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR212916;44131_1760_00006;;Rue des Halles;6;313164.09;6680915.14;-2.105354;47.115911;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR218698;44131_0071_00010;;Allée de la Baie;10;309619.33;6681036.4;-2.152109;47.114929;2024-01-11;2021-03-12;;;;44131177BV0045;1
d;Pornic;entrée;Pornic;;44131;;;ADR245006;44131_x064_00021_d;;Rue Yves Ponceau;21;309962.4;6681241.77;-2.1477705;47.1169753;2024-01-04;2021-11-18;;;;44131177BP0013;1
;Pornic;entrée;Pornic;;44131;;;ADR210729;44131_3945_00002;;Place du 14 Juillet;2;316045.01;6679414.38;-2.066168;47.104097;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR216836;44131_0037_00007;;Rue des Aigues Marines;7;312877.69;6681760.25;-2.109844;47.123337;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR214630;44131_0786_00021;;Impasse des Jardins de la Caradouère;21;315532.02;6680843.22;-2.074128;47.116638;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;(ancienne route de la Chalopinière);44131;;;ADR248652;44131_0825_00016;;Les Grandes Gouraudières;16;315256.89;6682078.03;-2.0787959;47.1275729;2024-01-04;2022-02-21;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR216304;44131_4035_00002;;Rue René-Guy Cadou;2;316497.67;6679141.23;-2.059981;47.101904;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;(ancienne route de la Chalopinière);44131;;;ADR248692;44131_0825_00030;;Les Grandes Gouraudières;30;315297.69;6682229.12;-2.0783869;47.128954;2024-01-04;2022-02-21;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR218202;44131_2665_00019;;Avenue du Maréchal Juin;19;312581.07;6680707.6;-2.1128499;47.113707;2024-01-04;2021-03-12;20230303_44131_rue_du_marechal_juin.pdf;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR217245;44131_3555_00011;;Allée du Pilier;11;309810.07;6681084.38;-2.14964;47.115472;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR256821;44131_x205_00040;;Impasse des Sternes;40;315822.43;6679882.47;-2.0694929;47.1081741;2024-01-04;2023-05-23;20230525_44131_impasse_des_sternes.pdf;;;44131042DS0220;1
;Pornic;entrée;Pornic;;44131;;;ADR209142;44131_x271_00029;;Chemin du Bois Mace;29;309839.48;6682971.18;-2.150875;47.13244;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR207696;44131_x376_00001;;La Brahiniere;1;315737.86;6681877;-2.0722941;47.126045;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR219107;44131_4230_00003;;Impasse de la Rivaudière;3;316607.03;6680711.7;-2.059868;47.116077;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR218684;44131_4470_00007;;Allée des Templiers;7;311746.3;6681725.15;-2.124706;47.122362;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR209422;44131_x143_00025;;Rue des Chataigniers;25;315156.75;6680832.54;-2.079058;47.116325;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR212583;44131_1276_00008;;Allée des Eglantiers;8;316103.76;6680497.92;-2.066311;47.113866;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR208365;44131_x837_00015;;Boulevard de l’Ocean;15;311397.81;6680640.07;-2.1283641;47.11241;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR218222;44131_3560_00009;;Avenue des Pins;9;312440.42;6680715.83;-2.114708;47.113699;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR218590;44131_3340_00006;;Avenue des Océanides;6;314090.1;6680275.47;-2.0926229;47.110702;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR217727;44131_0027_00005;;Allée des Acacias;5;315393.74;6680708.65;-2.075834;47.115349;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR216001;44131_2820_00004;;Rue des Mimosas;4;315244.5;6679566.15;-2.07683;47.104998;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR217777;44131_3901_00004;;Allée des Prés de l’Océan;4;317310.64;6678683.32;-2.0488981;47.098258;2024-01-04;2021-03-12;;;;;0
bis;Pornic;entrée;Pornic;;44131;;;ADR210829;44131_4335_00027_bis;;Route de Saint Pere En Retz;27;313574.85;6681528.35;-2.10047;47.121659;2024-01-04;2021-03-12;20230628_44131_route_de_saint_pere_en_retz.pdf;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR211361;44131_0232_00010;;Avenue Berlioz;10;314879.67;6680613.54;-2.082519;47.114197;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR215709;44131_3281_00042;;Boulevard de Linz;42;312343.27;6681674.25;-2.116805;47.122253;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR215836;44131_1125_00014;;Impasse des Cypres;14;314110.48;6681848.57;-2.093692;47.124847;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR254770;44131_1336_00969;;Rue de la Ficaudiere;969;312414.61;6683224.41;-2.1171902;47.1362214;2024-01-04;2022-11-25;20230525_44131_rue_de_la_ficaudiere.pdf;;;44131177WC0179;1
;Pornic;entrée;Pornic;;44131;;;ADR215447;44131_0865_00001;;Rue des Chaumes;1;312268.22;6680777.76;-2.1170271;47.114155;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR208963;44131_x208_00045;;La Devairie;45;320360.23;6677661.91;-2.0079189;47.090828;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR213032;44131_2190_00037;;Rue Jules Verne;37;315146.62;6679462.38;-2.0780301;47.104009;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR214339;44131_3350_00026;;Rue des Olivettes;26;313195.1;6681707.55;-2.1056212;47.1230482;2024-01-04;2021-03-12;;;;;0
bis;Pornic;entrée;Pornic;;44131;;;ADR243052;44131_x931_00004_bis;;La Rochandiere;4;311604.33;6685520.84;-2.1298249;47.1563795;2024-01-04;2021-09-13;;;;44131177XL0167;0
;Pornic;entrée;Pornic;;44131;;;ADR215422;44131_2680_00005;;Rue de la Marine;5;313536.71;6680829.47;-2.100377;47.115358;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR214773;44131_3300_00048;;Rue de l’Océan;48;313581.53;6680252.46;-2.099296;47.1102;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR209709;44131_x046_00008;;Rue des Remparts;8;313268.06;6680987.1;-2.1040469;47.116618;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR217424;44131_4665_00006;;Rue Victor Hugo;6;311057.09;6680794.36;-2.1329801;47.113597;2024-01-22;2021-03-12;;;;44131177BL0301;1
;Pornic;entrée;Pornic;;44131;;;ADR209180;44131_x989_00005;;Remartin;5;314921.42;6684263.09;-2.0850669;47.14701;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR210274;44131_x913_00007;;Rue des Pervenches;7;312415.42;6681738.25;-2.11591;47.12287;2024-01-04;2021-03-12;;;;;0
bis;Pornic;entrée;Pornic;;44131;;;ADR213347;44131_3591_00002_bis;;Rue de la Plage de la Joseliere;2;314978.72;6679492.67;-2.080265;47.104184;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR212231;44131_4249_00025;;Route de la Rogere;25;316878.51;6678987.25;-2.05484;47.10074;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR213640;44131_1585_00009;;Rue de la Goelette;9;311297.36;6681083.94;-2.130066;47.116339;2024-01-04;2021-03-12;;;;44131177BM0366;1
;Pornic;entrée;Pornic;;44131;;;ADR212354;44131_3010_00050;;Rue du Moulin Neuf;50;311078.31;6681356.09;-2.133182;47.118656;2024-01-04;2021-03-12;;;;;0
bis;Pornic;entrée;Pornic;;44131;;;ADR216611;44131_0207_00001_bis;;Rue de la Bénétrie;1;316133.97;6679483.69;-2.065056;47.104771;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR248340;44131_x101_00020;;La Blavetière;20;315981.85;6680491.19;-2.0679098;47.1137352;2024-01-04;2022-02-21;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR213118;44131_4600_00054;;Rue de Verdun;54;313509.7;6681274.11;-2.101111;47.119337;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR207755;44131_x870_00005;;La Tingere;5;316631.53;6682162.4;-2.060771;47.129125;2024-01-04;2021-03-12;;;;;0
bis;Pornic;entrée;Pornic;;44131;;;ADR219304;44131_4660_00005_bis;;Impasse Victor Hugo;5;313503.69;6680640.83;-2.100651;47.113644;2024-01-04;2021-03-12;;;;;0
bis;Pornic;entrée;Pornic;;44131;;;ADR216969;44131_0100_00001_bis;;Rue des Barelles;1;312847.97;6681450.41;-2.1099709;47.120536;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR212093;44131_3100_00018;;Rue de Nantes;18;314345.18;6680508.44;-2.089464;47.112943;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR213084;44131_4600_00017;;Rue de Verdun;17;313367.1;6680981.92;-2.102739;47.116629;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR210752;44131_4335_00022;;Route de Saint Pere En Retz;22;313655.93;6681583.76;-2.0994499;47.122204;2024-01-04;2021-03-12;20230628_44131_route_de_saint_pere_en_retz.pdf;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR208367;44131_x837_00017;;Boulevard de l’Ocean;17;311413.1;6680637.96;-2.128161;47.1124;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR248196;44131_x538_00035;;Rue de la Source;35;313692.34;6680574.88;-2.0981121;47.1131611;2024-01-04;2022-02-21;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR210720;44131_x697_00100;;Chemin du Cracaud;100;312512.06;6681286.18;-2.114252;47.1188649;2024-01-04;2021-03-12;20230628_44131_chemin_du_cracaud.pdf;;;44131177BD0260;1
;Pornic;entrée;Pornic;;44131;;;ADR208081;44131_x635_00003;;Rue Jean Mermoz;3;312397.82;6681060.64;-2.115563;47.116772;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR208800;44131_x507_00006;;Rue Didier Bérény;6;317252.83;6681459.54;-2.0519989;47.1231681;2024-01-04;2021-03-12;20230411_44131_rue_didier_bereny.pdf;;;44131042EC0264;1
;Pornic;entrée;Pornic;;44131;;;ADR209924;44131_x630_00092;;La Corbeillere;92;310559.33;6682135.23;-2.140681;47.125352;2024-01-04;2021-03-12;;;;;0
bis;Pornic;entrée;Pornic;;44131;;;ADR249102;44131_4547_00001_bis;;Rue du Traité de Maastricht;1;311567.02;6682045.8;-2.1273402;47.125138;2024-01-04;2022-02-21;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR212847;44131_0867_00026;;Rue de la Chaussée;26;316287.88;6679984.57;-2.063454;47.10936;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR214111;44131_4243_00001;;Rue Robert Gatelier;1;311196.06;6680981;-2.131311;47.115355;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR216223;44131_a099_00011;;Résidence du Moulin Neuf;11;311113.71;6681746.93;-2.133051;47.122188;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR214753;44131_3300_00028;;Rue de l’Océan;28;313360.29;6680128.53;-2.1021019;47.108958;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR210849;44131_4300_00018;;Rue Saint-André;18;313159.1;6680977.8;-2.105473;47.116471;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR214117;44131_4243_00008;;Rue Robert Gatelier;8;311062.23;6681016.87;-2.133103;47.115599;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR208118;44131_x635_00043;;Rue Jean Mermoz;43;312484.93;6681437.22;-2.114738;47.120206;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR210060;44131_x804_00013;;Chemin de Bel Air;13;310926.4;6681040.63;-2.134911;47.115733;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR243368;44131_x010_00006;;Le Tabier;6;314023.12;6685573.56;-2.0980121;47.1582624;2024-01-04;2021-09-23;;;;44131177XM0108;1
;Pornic;entrée;Pornic;;44131;;;ADR214735;44131_3300_00009;;Rue de l’Océan;9;313177.86;6680032.82;-2.1044211;47.107992;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR214830;44131_0815_00046;;Rue des Cerisiers;46;315870.7;6680609.85;-2.069473;47.114737;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR216994;44131_4530_00008;;Rue des Tilleuls;8;311627.2;6681774.64;-2.126316;47.122737;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR210026;44131_x484_00002;;Rue de la Croix Joselle;2;314923.98;6679875.52;-2.0813099;47.107592;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR212993;44131_1955_00026;;Rue des Merisiers;26;315671.55;6680951.22;-2.072383;47.117689;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR212307;44131_1625_00052;;Rue des Grands Champs;52;316955.6;6680720.84;-2.055288;47.11636;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR216416;44131_0488_00010;;Allée des Boisselées;10;312828.03;6682178.98;-2.1108549;47.12707;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR218091;44131_3511_00011;;Rue des Petits Coeurés;11;311247.07;6681390.08;-2.13099;47.11906;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR208866;44131_x540_00078;;Rue Andre Louerat;78;316355.32;6680405.3;-2.062922;47.113179;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR249010;44131_4543_00015;;Rue du Traité de Lisbonne;15;311809.93;6682377.07;-2.1244262;47.128256;2024-01-04;2022-02-21;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR211034;44131_3528_00029;;Rue des Peupliers;29;314051.7;6681231.5;-2.093941;47.119269;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR218407;44131_0200_00005;;Rue du Belvédère;5;314242.74;6680109.23;-2.090473;47.109297;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR210918;44131_4034_00003;;Rue René Leduc;3;313906.68;6680189.93;-2.094964;47.109827;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR214221;44131_4543_00004;;Rue du Traité de Lisbonne;4;311593.75;6682399.36;-2.127291;47.12833;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR214792;44131_0815_00001;;Rue des Cerisiers;1;315761.53;6680686.87;-2.070975;47.115366;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR214721;44131_0925_00054;;Rue Constant Guillou;54;311589.99;6681718.84;-2.126758;47.122214;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR246358;44131_x172_00009;;Impasse des Campagnols;9;312381.12;6682650.81;-2.117141;47.1310485;2024-01-04;2022-01-18;;;;44131177CN1001;1
;Pornic;entrée;Pornic;;44131;;;ADR209849;44131_x439_00017;;Chemin de la Madrague;17;309730.53;6681112.62;-2.1507111;47.115679;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR212769;44131_2217_00060;;Rue des Lauriers;60;313373.37;6681669.27;-2.103242;47.122808;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR214271;44131_1814_00004;;Rue Jacqueline Auriol;4;313782.32;6680517.41;-2.0968791;47.112697;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR212522;44131_3605_00009;;Route de la Plage du Portmain;9;308860.4;6681930.56;-2.162867;47.122516;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR211671;44131_0260_00136;;Rue de la Bernerie;136;315237.09;6679780.33;-2.077109;47.106918;2024-01-04;2021-03-12;;;;;0
d;Pornic;entrée;Pornic;;44131;;;ADR215750;44131_3281_00010_d;;Boulevard de Linz;10;311950.66;6681696.85;-2.121992;47.122227;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR209997;44131_x761_00009;;Rue de Joly Séjour;9;314230.5;6680377.49;-2.090862;47.1117;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR245018;44131_x476_00007;;L'Auviere;7;321688.02;6677607;-1.9904048;47.091091;2024-01-04;2021-11-18;;;;44131042YS0095;1
