suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494377;44099_0044_00016;;Rue du Brévent;16;371575.48;6734119.85;-1.3750236;47.6255545;2022-05-31;2022-05-31;;;;44099000AA0088;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493962;44099_0044_00004;;Rue du Brévent;4;371628.1;6734152.13;-1.3743478;47.6258708;2022-05-31;2022-05-31;;;;44099000AA0050;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494046;44099_0044_00006;;Rue du Brévent;6;371624.76;6734159.96;-1.374398;47.6259395;2022-05-31;2022-05-31;;;;44099000AA0050;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494460;44099_0044_00022;;Rue du Brévent;22;371550.83;6734110.54;-1.3753444;47.6254585;2022-05-31;2022-05-31;;;;44099000AA0088;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494502;44099_0044_00027;;Rue du Brévent;27;371517.72;6734106.29;-1.3757814;47.6254038;2022-05-31;2022-05-31;;;;44099000AA0045;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493793;44099_0107_00001;;Impasse du Brevent;1;371551.76;6734058.7;-1.3752938;47.624993;2022-05-31;2022-05-31;;;;44099000AA0109;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494359;44099_0210_00015;;Rue du Pont Neuf;15;371705.79;6734016.43;-1.373215;47.62469;2022-05-31;2022-05-31;;;;44099000AA0029;1
Bis;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494453;44099_0210_00022_bis;;Rue du Pont Neuf;22;371725.46;6733962.03;-1.3729135;47.6242109;2022-05-31;2022-05-31;;;;44099000AC0179;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494337;44099_0210_00014;;Rue du Pont Neuf;14;371732.57;6733807.33;-1.3727049;47.622824;2022-05-31;2022-05-31;;;;44099000AC0104;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494217;44099_0210_00010;;Rue du Pont Neuf;10;371734.01;6733780.15;-1.3726658;47.6225805;2022-05-31;2022-05-31;;;;44099000AC0102;1
Bis;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494098;44099_0210_00008_bis;;Rue du Pont Neuf;8;371736.26;6733770.96;-1.372629;47.622499;2022-05-31;2022-05-31;;;;44099000AC0112;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494136;44099_0210_00008;;Rue du Pont Neuf;8;371736.07;6733763.56;-1.3726261;47.6224324;2022-05-31;2022-05-31;;;;44099000AC0101;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493921;44099_0210_00003;;Rue du Pont Neuf;3;371729.12;6733718.05;-1.372685;47.62202;2022-05-31;2022-05-31;;;;44099000AB0047;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493966;44099_0210_00004;;Rue du Pont Neuf;4;371735.97;6733726.24;-1.3725999;47.622097;2022-05-31;2022-05-31;;;;44099000AC0099;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494380;44099_0210_00016;;Rue du Pont Neuf;16;371730.72;6733834.92;-1.3727499;47.6230711;2022-05-31;2022-05-31;;;;44099000AC0169;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494204;44099_0085_00010;;Rue d'Entre-les-Murs;10;371659.56;6733710.2;-1.3736038;47.6219147;2022-05-31;2022-05-31;;;;44099000AB0053;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493806;44099_0080_00001;;Place de l'Eglise;1;371740.82;6733695.82;-1.3725131;47.621826;2022-05-31;2022-05-31;;;;44099000AC0093;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494027;44099_0080_00006;;Place de l'Eglise;6;371722.39;6733671.62;-1.3727403;47.6215993;2022-05-31;2022-05-31;;;;44099000AB0059;1
Ter;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494099;44099_0080_00008_ter;;Place de l'Eglise;8;371705.31;6733661.85;-1.3729601;47.621503;2022-05-31;2022-05-31;;;;44099000AB0061;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493985;44099_0080_00005;;Place de l'Eglise;5;371737.07;6733650.25;-1.3725293;47.6214146;2022-05-31;2022-05-31;;;;44099000AC0088;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493865;44099_0085_00002;;Rue d'Entre-les-Murs;2;371672.47;6733632.41;-1.3733749;47.6212221;2022-05-31;2022-05-31;;;;44099000AB0069;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493954;44099_0085_00004;;Rue d'Entre-les-Murs;4;371662.65;6733636.83;-1.3735087;47.6212569;2022-05-31;2022-05-31;;;;44099000AB0070;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493816;44099_0085_00001;;Rue d'Entre-les-Murs;1;371652.96;6733643.35;-1.3736424;47.6213107;2022-05-31;2022-05-31;;;;44099000AB0076;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494201;44099_0152_00010;;Rue de la Grée;10;371672.16;6733615.18;-1.3733663;47.6210671;2022-05-31;2022-05-31;;;;44099000AB0078;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494273;44099_0152_00012;;Rue de la Grée;12;371667.73;6733608.19;-1.3734201;47.621002;2022-05-31;2022-05-31;;;;44099000AB0079;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494404;44099_0152_00018;;Rue de la Grée;18;371658.99;6733594.21;-1.3735259;47.620872;2022-05-31;2022-05-31;;;;44099000AB0085;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494432;44099_0152_00020;;Rue de la Grée;20;371656.07;6733589.14;-1.373561;47.620825;2022-05-31;2022-05-31;;;;44099000AB0086;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493901;44099_0152_00003;;Rue de la Grée;3;371710.75;6733623.36;-1.3728594;47.6211598;2022-05-31;2022-05-31;;;;44099000AC0082;1
Bis;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493784;44099_0020_00001_bis;;Rue d'Aval;1;371753.85;6733637.88;-1.3722972;47.6213118;2022-05-31;2022-05-31;;;;44099000AC0068;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494030;44099_0020_00006;;Rue d'Aval;6;371769.71;6733535.78;-1.3720111;47.6204021;2022-05-31;2022-05-31;;;;44099000AE0001;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494118;44099_0020_00008;;Rue d'Aval;8;371773.4;6733520.88;-1.371951;47.62027;2022-05-31;2022-05-31;;;;44099000AE0002;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494198;44099_0020_00010;;Rue d'Aval;10;371763.24;6733512.11;-1.3720796;47.6201862;2022-05-31;2022-05-31;;;;44099000AE0003;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494322;44099_0020_00014;;Rue d'Aval;14;371765.69;6733500.98;-1.3720389;47.6200873;2022-05-31;2022-05-31;;;;44099000AE0005;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494069;44099_0020_00007;;Rue d'Aval;7;371784.26;6733505.03;-1.371795;47.6201329;2022-05-31;2022-05-31;;;;44099000AD0082;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494492;44099_0020_00026;;Rue d'Aval;26;371719.16;6733497.18;-1.3726547;47.62003;2022-05-31;2022-05-31;;;;44099000AE0007;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494512;44099_0020_00030;;Rue d'Aval;30;371714.33;6733519.48;-1.3727352;47.620228;2022-05-31;2022-05-31;;;;44099000AE0136;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494231;44099_0020_00011;;Rue d'Aval;11;371715.9;6733490.65;-1.3726931;47.6199697;2022-05-31;2022-05-31;;;;44099000AE0018;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494295;44099_0020_00013;;Rue d'Aval;13;371682.9;6733519.44;-1.373153;47.620212;2022-05-31;2022-05-31;;;;44099000AE0021;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493984;44099_0150_00005;;Place de la Grée;5;371649.69;6733544.06;-1.3736126;47.6204167;2022-05-31;2022-05-31;;;;44099000AE0114;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493856;44099_0150_00002;;Place de la Grée;2;371633.36;6733554.05;-1.373837;47.6204984;2022-05-31;2022-05-31;;;;44099000AE0111;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493945;44099_0150_00004;;Place de la Grée;4;371625.75;6733552.87;-1.3739374;47.620484;2022-05-31;2022-05-31;;;;44099000AE0112;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494215;44099_0056_00023;;Rue du Clos Bédy;23;371866.91;6733870.25;-1.3709654;47.6234564;2023-04-27;2022-05-31;;;;44099000AC0188;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493809;44099_0041_00001;;Rue de Bel-Air;1;371754.57;6733700.95;-1.3723341;47.621879;2022-05-31;2022-05-31;;;;44099000AC0095;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494156;44099_0041_00009;;Rue de Bel-Air;9;371782.59;6733722.93;-1.3719778;47.6220905;2022-05-31;2022-05-31;;;;44099000AC0114;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494386;44099_0041_00017;;Rue de Bel-Air;17;371840.84;6733732.49;-1.3712105;47.6222054;2022-05-31;2022-05-31;;;;44099000AC0121;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494485;44099_0041_00025;;Rue de Bel-Air;25;371904.99;6733753.52;-1.3703732;47.6224263;2022-05-31;2022-05-31;;;;44099000AC0013;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494444;44099_0041_00021;;Rue de Bel-Air;21;371864.63;6733740.89;-1.3709005;47.6222927;2022-05-31;2022-05-31;;;;44099000AC0123;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494549;44099_0041_00051;;Rue de Bel-Air;51;372174.85;6733870.25;-1.3668718;47.6236097;2022-05-31;2022-05-31;;;;44099000AC0141;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494522;44099_0041_00033;;Rue de Bel-Air;33;371936.87;6733763.99;-1.3699571;47.6225363;2022-05-31;2022-05-31;;;;44099000AC0017;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494540;44099_0041_00043;;Rue de Bel-Air;43;372074.77;6733818.41;-1.3681641;47.623094;2022-05-31;2022-05-31;;;;44099000AC0022;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494323;44099_0041_00014;;Rue de Bel-Air;14;372142.43;6733840.35;-1.3672808;47.6233249;2022-05-31;2022-05-31;;;;44099000AC0032;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494551;44099_0041_00055;;Rue de Bel-Air;55;372251.12;6733891.66;-1.3658736;47.6238401;2022-05-31;2022-05-31;;;;44099000AC0028;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493905;44099_0085_00003;;Rue d'Entre-les-Murs;3;371655.47;6733674.41;-1.3736319;47.6215911;2022-05-31;2022-05-31;;;;44099000AB0048;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493904;44099_0180_00003;;Rue de Malabry;3;371620.08;6733566.88;-1.374023;47.620607;2022-05-31;2022-05-31;;;;44099000AE0110;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494076;44099_0085_00007;;Rue d'Entre-les-Murs;7;371643.12;6733711.35;-1.3738232;47.6219169;2022-05-31;2022-05-31;;;;44099000AB0057;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494504;44099_0180_00028;;Rue de Malabry;28;371336.29;6733502.73;-1.377748;47.619889;2022-05-31;2022-05-31;;;;44099000AB0118;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494525;44099_0180_00034;;Rue de Malabry;34;371302.6;6733497.48;-1.378192;47.619825;2022-05-31;2022-05-31;;;;44099000AB0121;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494420;44099_0180_00019;;Rue de Malabry;19;371321.25;6733489.64;-1.3779383;47.6197639;2022-05-31;2022-05-31;;;;44099000AE0073;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494083;44099_0300_00007;;Rue des Vigneaux;7;371482.86;6733479.29;-1.3757824;47.6197515;2022-05-31;2022-05-31;;;;44099000AE0145;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493825;44099_0300_00001;;Rue des Vigneaux;1;371469.45;6733508.22;-1.375982;47.6200048;2022-05-31;2022-05-31;;;;44099000AE0142;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493913;44099_0300_00003;;Rue des Vigneaux;3;371470.62;6733504.87;-1.3759641;47.6199752;2022-05-31;2022-05-31;;;;44099000AE0143;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493998;44099_0300_00005;;Rue des Vigneaux;5;371479.07;6733488.3;-1.3758395;47.6198305;2022-05-31;2022-05-31;;;;44099000AE0144;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494242;44099_0300_00011;;Rue des Vigneaux;11;371489.09;6733464.71;-1.3756889;47.6196235;2022-05-31;2022-05-31;;;;44099000AE0147;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494304;44099_0300_00013;;Rue des Vigneaux;13;371493.03;6733453.96;-1.3756286;47.6195288;2022-05-31;2022-05-31;;;;44099000AE0148;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494283;44099_0065_00012;;Rue du Courtil;12;371580.1;6733620.07;-1.3745937;47.6210651;2022-05-31;2022-05-31;;;;44099000AB0092;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494161;44099_0180_00009;;Rue de Malabry;9;371524.37;6733538.22;-1.3752741;47.6203018;2022-05-31;2022-05-31;;;;44099000AE0092;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494405;44099_0180_00018;;Rue de Malabry;18;371427.88;6733522.35;-1.376545;47.620111;2022-05-31;2022-05-31;;;;44099000AB0111;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494353;44099_0300_00015;;Rue des Vigneaux;15;371495.06;6733431.26;-1.3755848;47.6193259;2022-05-31;2022-05-31;;;;44099000AE0149;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494448;44099_0300_00021;;Rue des Vigneaux;21;371488.6;6733405.87;-1.375652;47.6190945;2022-05-31;2022-05-31;;;;44099000AE0152;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494489;44099_0300_00025;;Rue des Vigneaux;25;371475.08;6733410.37;-1.3758351;47.6191282;2022-05-31;2022-05-31;;;;44099000AE0154;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494501;44099_0300_00027;;Rue des Vigneaux;27;371474.05;6733413.37;-1.3758509;47.6191546;2022-05-31;2022-05-31;;;;44099000AE0155;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494045;44099_0300_00006;;Rue des Vigneaux;6;371464.04;6733425.41;-1.3759928;47.6192578;2022-05-31;2022-05-31;;;;44099000AE0158;1
Ter;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001072740;44099_0210_00022_ter;;Rue du Pont Neuf;22;371802.09;6733957.42;-1.3718913;47.6242076;2023-04-27;2023-04-27;;;;44099000AC0181;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001072733;44099_0047_00007;;Rue des Champs Guerriers;7;371319.22;6734220.25;-1.3785043;47.626329;2023-04-27;2023-04-27;;;;44099000AA0148;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001072743;44099_0056_00019;;Rue du Clos Bédy;19;371797.47;6733847.82;-1.371872;47.6232202;2023-04-27;2023-04-27;;;;44099000AC0169;1
Bis;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001072833;44099_0210_00014_bis;;Rue du Pont Neuf;14;371731.4;6733816.05;-1.3727268;47.6229019;2023-04-27;2023-04-27;;;;44099000AC0108;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001072836;44099_0056_00025;;Rue du Clos Bédy;25;371864.12;6733886.74;-1.3710146;47.6236032;2023-04-27;2023-04-27;;;;44099000AC0185;1
Bis;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494219;44099_0200_00011_bis;;Rue des Perrières;11;371910.22;6733506.84;-1.370122;47.620212;2022-05-31;2022-05-31;;;;44099000AD0008;1
Bis;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494254;44099_0200_00012_bis;;Rue des Perrières;12;371976.31;6733501.37;-1.3692395;47.6201957;2022-05-31;2022-05-31;;;;44099000AC0053;1
Bis;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494287;44099_0200_00013_bis;;Rue des Perrières;13;371966.04;6733491.43;-1.3693687;47.6201012;2022-05-31;2022-05-31;;;;44099000AD0012;1
Bis;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001072842;44099_0200_00003_bis;;Rue des Perrières;3;371738.71;6733550.69;-1.3724342;47.6205206;2023-04-27;2023-04-27;;;;44099000AE0127;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493869;44099_0200_00002;;Rue des Perrières;2;371674.01;6733578.05;-1.3733144;47.6207343;2022-05-31;2022-05-31;;;;44099000AC0078;1
Ter;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493840;44099_0200_00002_ter;;Rue des Perrières;2;371712.63;6733568.7;-1.3727941;47.6206695;2022-05-31;2022-05-31;;;;44099000AC0075;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493997;44099_0200_00005;;Rue des Perrières;5;371752.61;6733547.51;-1.3722471;47.620499;2022-05-31;2022-05-31;;;;44099000AE0129;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494129;44099_0200_00008;;Rue des Perrières;8;371811.88;6733543.71;-1.3714563;47.6204944;2022-05-31;2022-05-31;;;;44099000AC0151;1
Ter;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494056;44099_0200_00007_ter;;Rue des Perrières;7;371851.84;6733521.3;-1.3709087;47.6203128;2022-05-31;2022-05-31;;;;44099000AD0001;1
Bis;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001072848;44099_0200_00008_bis;;Rue des Perrières;8;371835.19;6733537.41;-1.3711419;47.6204494;2023-04-27;2023-04-27;;;;44099000AC0158;1
Ter;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001072850;44099_0200_00008_ter;;Rue des Perrières;8;371852.79;6733533.09;-1.3709048;47.6204193;2023-04-27;2023-04-27;;;;44099000AC0159;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493916;44099_0051_00003;;Rue du Champ de Foire;3;371550.49;6733309.03;-1.374758;47.618255;2022-05-31;2022-05-31;;;;44099000AE0187;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493881;44099_0104_00003;;Chemin de l'Etang Priou;3;371791.21;6733221.8;-1.371494;47.617591;2022-05-31;2022-05-31;;;;44099000AD0126;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001072894;44099_0104_00002;;Chemin de l'Etang Priou;2;371774.95;6733217.17;-1.3717068;47.6175413;2023-04-27;2023-04-27;;;;44099000AE0204;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494012;44099_0104_00006;;Chemin de l'Etang Priou;6;371836.25;6733192.2;-1.3708736;47.6173474;2022-05-31;2022-05-31;;;;44099000AE0053;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001072861;44099_0199_00003;;Impasse des Perrières;3;372056.2;6733532.05;-1.3682002;47.6205112;2023-04-27;2023-04-27;;;;44099000AC0133;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494051;44099_0240_00006;;Rue du Pressoir;6;371427.11;6733633.1;-1.376637;47.621106;2022-05-31;2022-05-31;;;;44099000AB0189;1
Bis;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001072878;44099_0045_00005_bis;;Rue du Camp;5;371618.81;6733477.32;-1.3739738;47.6198015;2023-04-27;2023-04-27;;;;44099000AE0025;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494000;44099_0045_00005;;Rue du Camp;5;371621.32;6733485.06;-1.3739462;47.6198723;2022-05-31;2022-05-31;;;;44099000AE0025;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494169;44099_0045_00009;;Rue du Camp;9;371616.39;6733453.07;-1.3739882;47.6195824;2022-05-31;2022-05-31;;;;44099000AE0138;1
Ter;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494141;44099_0045_00009_ter;;Rue du Camp;9;371614.62;6733424.55;-1.3739907;47.6193251;2022-05-31;2022-05-31;;;;44099000AE0031;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493828;44099_0051_00001;;Rue du Champ de Foire;1;371551.19;6733324.46;-1.37476;47.618394;2022-05-31;2022-05-31;;;;44099000AE0186;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494170;44099_0051_00009;;Rue du Champ de Foire;9;371548.84;6733265.01;-1.3747475;47.6178585;2022-05-31;2022-05-31;;;;44099000AE0197;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494086;44099_0051_00007;;Rue du Champ de Foire;7;371548.08;6733278.39;-1.3747674;47.6179784;2022-05-31;2022-05-31;;;;44099000AE0197;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494412;44099_0051_00018;;Rue du Champ de Foire;18;371523.48;6733289.97;-1.3751029;47.6180703;2022-05-31;2022-05-31;;;;44099000AE0194;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494356;44099_0051_00015;;Rue du Champ de Foire;15;371509.66;6733279.7;-1.3752791;47.617971;2022-05-31;2022-05-31;;;;44099000AE0193;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494379;44099_0051_00016;;Rue du Champ de Foire;16;371541.67;6733327.66;-1.3748889;47.618418;2022-05-31;2022-05-31;;;;44099000AE0194;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494378;44099_0045_00016;;Rue du Camp;16;371481.87;6733128.58;-1.375537;47.616599;2022-05-31;2022-05-31;;;;44099000AE0065;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494426;44099_0045_00019;;Rue du Camp;19;371613.81;6733307.3;-1.373915;47.618271;2022-05-31;2022-05-31;;;;44099000AE0041;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494233;44099_0050_00011;;Rue de la Chapelle Vincent;11;371603.06;6733200.57;-1.3739792;47.6173064;2022-05-31;2022-05-31;;;;44099000AE0057;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493987;44099_0050_00005;;Rue de la Chapelle Vincent;5;371733.54;6733193.52;-1.3722398;47.6173081;2022-05-31;2022-05-31;;;;44099000AE0055;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493792;44099_0199_00001;;Impasse des Perrières;1;372028.55;6733514.01;-1.3685544;47.6203353;2022-05-31;2022-05-31;;;;44099000AC0039;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494334;44099_0245_00014;;Rue des Prunelliers;14;371932.4;6733404.7;-1.369752;47.619305;2022-05-31;2022-05-31;;;;44099000AD0108;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494280;44099_0245_00012;;Rue des Prunelliers;12;371920.43;6733397.79;-1.369906;47.619237;2022-05-31;2022-05-31;;;;44099000AD0108;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493902;44099_0156_00003;;Rue de la Halle du Fourneau;3;373442.83;6731684.63;-1.3484139;47.6045963;2022-05-31;2022-05-31;;;;44099000AH0081;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494004;44099_0129_00005;;Rue du Grand Conde;5;373456.7;6731926.35;-1.3484067;47.6067756;2022-05-31;2022-05-31;;;;44099000AH0108;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493995;44099_0170_00005;;Rue des Lavandieres;5;371836.92;6733282.27;-1.370931;47.6181572;2022-05-31;2022-05-31;;;;44099000AD0126;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494332;44099_0170_00014;;Rue des Lavandieres;14;371840.75;6733274.37;-1.3708743;47.6180881;2022-05-31;2022-05-31;;;;44099000AD0126;1
