suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00458834;85212_r794_00006;;l'ardouinière;6;382995.01;6639603.46;-1.15697;46.7814474;2021-10-25;2021-09-16;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00460702;85212_r794_00008;;l'ardouinière;8;382966.25;6639577.35;-1.1573284;46.7811991;2022-04-26;2021-10-25;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00458835;85212_r940_00002;;la roche;2;383318.47;6639922.13;-1.1529557;46.7844659;2022-04-26;2021-09-16;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00458829;85212_r943_00001;;la roussière;1;383496.2;6639322.6;-1.1502164;46.7791593;2022-04-26;2021-09-16;;;;;1
bis;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00461319;85212_r943_00003_bis;;la roussière;3;383585.22;6639309.15;-1.1490421;46.7790805;2022-04-26;2021-10-29;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00458830;85212_r943_00003;;la roussière;3;383575.73;6639324.47;-1.1491768;46.7792138;2022-04-26;2021-09-16;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166118;85212_r949_00001;;la tetauderie;1;383206.19;6641188.52;-1.1552986;46.7957995;2021-09-15;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166116;85212_r949_00002;;la tetauderie;2;383190.32;6641183.75;-1.1555032;46.7957491;2021-09-15;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166117;85212_r949_00003;;la tetauderie;3;383202.13;6641169.82;-1.1553388;46.7956294;2021-09-15;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166119;85212_r949_00007;;la tetauderie;7;383162.62;6641143.89;-1.1558383;46.7953776;2021-09-15;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00164380;85212_r950_00001;;la tonnetrie;1;383531.43;6640999.94;-1.1509105;46.7942578;2021-07-08;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00460953;85212_r800_00004;;le beignon;4;383844.41;6640081.45;-1.1461808;46.7861472;2021-10-27;2021-10-27;;;;;0
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_02744766;85212_r800_00005;;le beignon;5;383786.08;6639911.91;-1.1468278;46.7845952;2024-06-20;2024-06-20;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00458827;85212_r809_00001;;le buisson;1;383878.02;6638998.43;-1.144996;46.7764251;2021-10-25;2021-09-16;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00458828;85212_r809_00003;;le buisson;3;383894.49;6639012.12;-1.1447899;46.776556;2022-04-26;2021-09-16;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166079;85212_r815_00001;;le cerisier;1;384333.48;6640836.14;-1.1402973;46.793164;2021-09-20;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166088;85212_r815_00002;;le cerisier;2;384367.62;6640777.65;-1.1398101;46.7926542;2021-09-20;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166089;85212_r815_00003;;le cerisier;3;384376.58;6640785.69;-1.1396983;46.7927307;2021-09-20;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166094;85212_r815_00004;;le cerisier;4;384421.88;6640749.71;-1.1390806;46.7924286;2021-09-20;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166092;85212_r815_00005;;le cerisier;5;384400.71;6640770.03;-1.1393716;46.7926013;2021-09-20;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166077;85212_r815_00006;;le cerisier;6;384459.77;6640733.9;-1.1385737;46.7923043;2021-09-20;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166085;85212_r815_00007;;le cerisier;7;384433.81;6640755.71;-1.1389286;46.7924881;2021-09-20;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166083;85212_r815_00008;;le cerisier;8;384500.98;6640715.81;-1.1380217;46.792161;2021-09-20;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166091;85212_r815_00009;;le cerisier;9;384459.77;6640745.26;-1.1385815;46.7924065;2021-09-20;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166090;85212_r815_00010;;le cerisier;10;384552.36;6640667.13;-1.1373157;46.7917475;2021-09-20;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166073;85212_r815_00011;;le cerisier;11;384478.89;6640744.06;-1.1383303;46.7924047;2021-09-20;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166078;85212_r815_00012;;le cerisier;12;384498.98;6640647.99;-1.1380013;46.7915503;2021-09-20;2018-09-14;;;;;1
bis;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00445705;85212_r815_00013_bis;;le cerisier;13;384502.97;6640744.83;-1.1380156;46.7924229;2021-10-11;2020-12-10;;;;;0
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166076;85212_r815_00013;;le cerisier;13;384510.38;6640756.65;-1.1379267;46.7925327;2021-10-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166095;85212_r815_00014;;le cerisier;14;384456.12;6640633.44;-1.1385524;46.7913993;2021-09-20;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166074;85212_r815_00015;;le cerisier;15;384503.11;6640726.36;-1.1380011;46.7922569;2021-09-20;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00459754;85212_r815_00016;;le cerisier;16;384412.31;6640619.24;-1.1391163;46.7912509;2022-04-26;2021-10-11;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166086;85212_r815_00017;;le cerisier;17;384570.83;6640686.88;-1.1370874;46.7919339;2021-09-20;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166075;85212_r815_00018;;le cerisier;18;384404.02;6640684.15;-1.1392694;46.7918307;2021-10-11;2018-09-14;;;;;1
bis;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166081;85212_r815_00019_bis;;le cerisier;19;384608.61;6640699.53;-1.1366015;46.7920654;2021-09-20;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166082;85212_r815_00019;;le cerisier;19;384579.82;6640680.34;-1.1369652;46.7918793;2021-09-20;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166080;85212_r815_00020;;le cerisier;20;384387.97;6640697.73;-1.1394889;46.7919452;2021-10-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166093;85212_r815_00021;;le cerisier;21;384469.56;6640710.12;-1.1384292;46.7920951;2021-10-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166084;85212_r815_00023;;le cerisier;23;384448.18;6640669.95;-1.1386814;46.7917238;2021-09-20;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00458796;85212_r836_00003;;le châtellier;3;381724.93;6640423.67;-1.174162;46.7882193;2022-04-26;2021-09-16;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00460948;85212_r920_00001;;le petit pot;1;384851.54;6643168.54;-1.1351153;46.8143802;2022-04-26;2021-10-27;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00460949;85212_r920_00002;;le petit pot;2;384877.3;6643181.24;-1.1347868;46.8145065;2022-04-26;2021-10-27;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00458807;85212_r791_00001;;les ageos;1;382491.68;6638202.56;-1.1625905;46.7686127;2021-10-25;2021-09-16;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00458813;85212_r791_00002;;les ageos;2;382512.42;6638240.55;-1.1623454;46.7689641;2022-04-26;2021-09-16;;;;;1
bis;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00458810;85212_r791_00003_bis;;les ageos;3;382546.01;6638278.24;-1.1619318;46.7693188;2021-10-25;2021-09-16;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00458814;85212_r791_00003;;les ageos;3;382529.26;6638263.04;-1.1621405;46.7691743;2021-10-25;2021-09-16;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00458812;85212_r791_00004;;les ageos;4;382545.31;6638289.23;-1.1619486;46.7694174;2021-10-25;2021-09-16;;;;;1
bis;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00458809;85212_r791_00005_bis;;les ageos;5;382491.43;6638244.7;-1.1626229;46.7689914;2021-10-29;2021-09-16;;;;;1
ter;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00458808;85212_r791_00005_ter;;les ageos;5;382488.96;6638220.88;-1.1626388;46.7687761;2021-10-29;2021-09-16;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00461320;85212_r791_00005;;les ageos;5;382491.96;6638264.63;-1.1626298;46.7691709;2022-04-26;2021-10-29;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00458811;85212_r791_00006;;les ageos;6;382469.56;6638270.45;-1.1629269;46.7692126;2021-10-29;2021-09-16;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166103;85212_r894_00002;;les hauteurs;2;383727.9;6641723.34;-1.1488364;46.8008552;2021-10-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166102;85212_r894_00004;;les hauteurs;4;383751.53;6641713.81;-1.1485203;46.8007807;2021-10-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166112;85212_r907_00001;;les miseries;1;383505.58;6640905.9;-1.1511841;46.7934001;2021-07-08;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166113;85212_r907_00004;;les miseries;4;383501.35;6640890.91;-1.1512292;46.7932632;2021-07-08;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00455497;85212_r907_00006;;les miseries;6;383489.25;6640879.44;-1.1513797;46.7931544;2022-04-26;2021-07-08;;;;;1
a;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00788101;85212_x006_00001_a;;les quatre chemins;1;384459.87;6642823.25;-1.1400078;46.8110909;2022-12-16;2022-12-16;;;;;0
bis;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00788100;85212_x006_00001_bis;;les quatre chemins;1;384456.87;6642827.31;-1.1400499;46.8111259;2022-12-16;2022-12-16;;;;;0
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00162392;85212_x006_00001;;les quatre chemins;1;384564.15;6642615.15;-1.1384991;46.8092688;2020-10-20;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00162407;85212_x006_00002;;les quatre chemins;2;384662.7;6642693.4;-1.1372623;46.8100189;2020-04-17;2018-09-14;;;;;1
a;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00788102;85212_x006_00003_a;;les quatre chemins;3;384461.81;6642819.55;-1.1399799;46.8110585;2022-12-16;2022-12-16;;;;;0
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00468661;85212_x006_00003;;les quatre chemins;3;384548.18;6642651.29;-1.1387331;46.8095863;2022-07-13;2022-07-13;;;;;0
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00162405;85212_x006_00004;;les quatre chemins;4;384448.9;6642626.2;-1.140016;46.8093139;2022-07-13;2018-09-14;;;;;0
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00788103;85212_x006_00005;;les quatre chemins;5;384463.75;6642816.9;-1.1399526;46.8110356;2022-12-16;2022-12-16;;;;;0
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00162391;85212_x006_00006;;les quatre chemins;6;384549.34;6642679.62;-1.1387374;46.8098416;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00162402;85212_x006_00007;;les quatre chemins;7;384576.84;6642800.09;-1.13846;46.8109377;2022-12-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00162408;85212_x006_00008;;les quatre chemins;8;384539.82;6642695.85;-1.1388733;46.809983;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00162409;85212_x006_00009;;les quatre chemins;9;384589.2;6642810.4;-1.1383052;46.8110363;2022-12-16;2018-09-14;;;;;0
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00788097;85212_x006_00010;;les quatre chemins;10;384562.55;6642769.81;-1.1386264;46.8106587;2022-12-16;2022-12-16;;;;;0
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00162404;85212_x006_00011;;les quatre chemins;11;384692.5;6642935.7;-1.1370384;46.8122116;2022-12-16;2018-09-14;;;;;0
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00788098;85212_x006_00012;;les quatre chemins;12;384577.37;6642780.39;-1.1384396;46.8107609;2022-12-16;2022-12-16;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00162410;85212_x006_00013;;les quatre chemins;13;384717.5;6642967.7;-1.136733;46.8125112;2022-12-16;2018-09-14;;;;;0
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00788099;85212_x006_00014;;les quatre chemins;14;384594.48;6642799.62;-1.1382287;46.8109418;2022-12-16;2022-12-16;;;;;0
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00459297;85212_x006_00016;;les quatre chemins;16;384476.82;6642835.76;-1.1397945;46.8112113;2022-12-16;2021-09-27;;;;;0
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00162411;85212_x006_00018;;les quatre chemins;18;384877;6643137;-1.1347603;46.8141086;2022-12-16;2018-09-14;;;;;0
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00468667;85212_x006_00020;;les quatre chemins;20;384588.25;6642793.12;-1.1383058;46.8108805;2022-07-13;2022-07-13;;;;;0
ter;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00468663;85212_r769_00002_ter;;les quatre chemins (l'oie);2;384572.01;6642635.83;-1.1384104;46.8094585;2022-07-13;2022-07-13;;;;;0
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00468662;85212_r769_00005;;les quatre chemins (l'oie);5;384543.58;6642656.78;-1.1387972;46.8096335;2022-07-13;2022-07-13;;;;;0
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00468668;85212_r769_00024;;les quatre chemins (l'oie);24;384499.67;6642758.99;-1.1394424;46.8105318;2022-07-13;2022-07-13;;;;;0
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165823;85212_r954_00001;;le vivier;1;383041.31;6641563.13;-1.1577158;46.7990897;2021-09-27;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00459293;85212_r954_00002;;le vivier;2;383057.74;6641566.66;-1.1575031;46.7991292;2021-10-11;2021-09-27;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00459294;85212_r954_00004;;le vivier;4;383045.93;6641575.83;-1.1576641;46.7992061;2021-10-11;2021-09-27;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00459295;85212_r954_00006;;le vivier;6;383012.77;6641595.94;-1.1581122;46.7993712;2021-10-11;2021-09-27;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166126;85212_r961_00001;;l'orée de la forêt;1;383170.6;6641551.42;-1.1560149;46.7990456;2021-06-11;2018-09-14;;;;;1
bis;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00459753;85212_r961_00002_bis;;l'orée de la forêt;2;383215.57;6641549.19;-1.1554246;46.7990469;2022-04-26;2021-10-11;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166125;85212_r961_00002;;l'orée de la forêt;2;383209.93;6641537.83;-1.1554905;46.7989421;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166124;85212_r961_00003;;l'orée de la forêt;3;383194.67;6641565;-1.155709;46.7991791;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166128;85212_r961_00004;;l'orée de la forêt;4;383157.9;6641582.46;-1.1562026;46.7993187;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166122;85212_r961_00005;;l'orée de la forêt;5;383164.6;6641564.64;-1.1561026;46.7991617;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166123;85212_r961_00006;;l'orée de la forêt;6;383145.29;6641533.95;-1.1563343;46.7988766;2021-06-11;2018-09-14;;;;;1
bis;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00459756;85212_0452_00001_bis;;Place des tilleuls;1;383659.27;6641187.49;-1.1493659;46.7960047;2022-04-26;2021-10-11;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166012;85212_0452_00001;;Place des tilleuls;1;383652.95;6641235.48;-1.1494817;46.7964332;2021-09-27;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166019;85212_0452_00002;;Place des tilleuls;2;383676.19;6641218.44;-1.1491657;46.7962909;2021-07-13;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166018;85212_0452_00003;;Place des tilleuls;3;383665.69;6641197.62;-1.1492888;46.7960988;2021-07-13;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166015;85212_0452_00004;;Place des tilleuls;4;383649.8;6641173.22;-1.1494802;46.7958719;2021-10-06;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166014;85212_0452_00005;;Place des tilleuls;5;383640.29;6641179.19;-1.1496087;46.7959211;2021-07-13;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166017;85212_0452_00006;;Place des tilleuls;6;383636.59;6641181.84;-1.149659;46.7959431;2021-07-13;2018-09-14;;;;;1
b;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166011;85212_0452_00007_b;;Place des tilleuls;7;383620.69;6641187.86;-1.1498713;46.7959898;2021-10-06;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166016;85212_0452_00007;;Place des tilleuls;7;383631.63;6641190.69;-1.1497301;46.7960203;2021-10-06;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00455558;85212_0452_00008;;Place des tilleuls;8;383629.82;6641211.61;-1.1497681;46.7962076;2022-04-26;2021-07-13;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166010;85212_0452_00009;;Place des tilleuls;9;383620.68;6641232.23;-1.149902;46.7963887;2021-09-15;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00458820;85212_r936_00001;;repoiroux;1;383633.72;6638305.85;-1.1477169;46.7700822;2021-10-27;2021-09-16;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00458819;85212_r936_00002;;repoiroux;2;383615.37;6638281.5;-1.1479402;46.7698546;2021-10-27;2021-09-16;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00458821;85212_r936_00003;;repoiroux;3;383599.74;6638292.16;-1.1481521;46.7699431;2021-10-27;2021-09-16;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00458823;85212_r936_00004;;repoiroux;4;383556.65;6638286.84;-1.1487124;46.7698749;2021-10-27;2021-09-16;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00458822;85212_r936_00005;;repoiroux;5;383583.6;6638292.78;-1.1483637;46.769941;2021-10-27;2021-09-16;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00458824;85212_r936_00007;;repoiroux;7;383565.64;6638293.9;-1.1485995;46.7699426;2021-10-27;2021-09-16;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00458825;85212_r936_00009;;repoiroux;9;383502.55;6638292.43;-1.1494241;46.7698995;2021-10-27;2021-09-16;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00458803;85212_r941_00001;;rouadan;1;381934.9;6638981.58;-1.1704154;46.7753527;2022-04-26;2021-09-16;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00458804;85212_r941_00003;;rouadan;3;381919.81;6638958.03;-1.1705965;46.7751339;2022-04-26;2021-09-16;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00458805;85212_r941_00005;;rouadan;5;381911.35;6638939.07;-1.1706942;46.7749593;2022-04-26;2021-09-16;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00162348;85212_0441_00002;;Rue de la barre;2;383642.13;6640937.17;-1.1494179;46.7937458;2021-09-27;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00162349;85212_0441_00004;;Rue de la barre;4;383662.39;6640932.93;-1.1491498;46.7937173;2021-09-15;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00162350;85212_0441_00006;;Rue de la barre;6;383702.96;6640924.55;-1.1486129;46.7936611;2021-09-15;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00162347;85212_0441_00008;;Rue de la barre;8;383706.57;6640923.67;-1.1485649;46.7936549;2021-09-15;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00162345;85212_0441_00010;;Rue de la barre;10;383735.56;6640917.86;-1.1481815;46.7936163;2021-09-15;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00162346;85212_0441_00012;;Rue de la barre;12;383739.97;6640916.8;-1.148123;46.7936089;2021-09-15;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00162357;85212_0439_00001;;Rue de la boulais;1;383765.83;6641088.07;-1.1479023;46.7951611;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00162365;85212_0439_00002;;Rue de la boulais;2;383765.57;6641067.7;-1.1478918;46.7949778;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00162362;85212_0439_00003;;Rue de la boulais;3;383744.86;6641075.19;-1.1481681;46.7950354;2021-09-27;2018-09-14;;;;;1
b;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165906;85212_0439_00004_b;;Rue de la boulais;4;383745.28;6641031.2;-1.1481322;46.7946401;2021-09-15;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00162361;85212_0439_00004;;Rue de la boulais;4;383751.37;6641041.96;-1.14806;46.7947397;2021-09-15;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00162359;85212_0439_00005;;Rue de la boulais;5;383731.17;6641026.25;-1.1483135;46.7945888;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00162363;85212_0439_00006;;Rue de la boulais;6;383738.67;6641019.47;-1.1482108;46.7945315;2021-09-15;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165905;85212_0439_00007;;Rue de la boulais;7;383718.18;6641002.8;-1.1484674;46.7943719;2021-09-15;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00162366;85212_0439_00008;;Rue de la boulais;8;383728.7;6641001.6;-1.148329;46.7943661;2021-09-15;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00162358;85212_0439_00009;;Rue de la boulais;9;383704.71;6640979.09;-1.1486275;46.7941523;2021-09-15;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165907;85212_0439_00010;;Rue de la boulais;10;383715.79;6640978.46;-1.1484821;46.7941519;2021-09-15;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00162364;85212_0439_00011;;Rue de la boulais;11;383693;6640958.84;-1.1487669;46.7939647;2021-09-15;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00162360;85212_0439_00012;;Rue de la boulais;12;383705.98;6640961.1;-1.1485985;46.7939912;2021-09-15;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165826;85212_0440_00001;;Rue de la forêt;1;383263.28;6641380.02;-1.1546833;46.7975484;2021-09-27;2018-09-14;;;;;1
