suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00403067;85277_x155_00009;;Route de Nieul-le-Dolent;9;362283.08;6611956.72;-1.4078055;46.5227664;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00403080;85277_x155_00010;;Route de Nieul-le-Dolent;10;360253.81;6613563.21;-1.4354121;46.5361866;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00403084;85277_x155_00011;;Route de Nieul-le-Dolent;11;362203.08;6611854.69;-1.4087732;46.5218088;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00403074;85277_x155_00012;;Route de Nieul-le-Dolent;12;358388.42;6614106.78;-1.4601137;46.5401277;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00403092;85277_x155_00013;;Route de Nieul-le-Dolent;13;362133.15;6612097.66;-1.4098609;46.5239581;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00403064;85277_x155_00014;;Route de Nieul-le-Dolent;14;358261.07;6614197.8;-1.46184;46.5408812;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00403075;85277_x155_00015;;Route de Nieul-le-Dolent;15;362054.3;6612153.22;-1.4109283;46.524418;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00403076;85277_x155_00016;;Route de Nieul-le-Dolent;16;358235.6;6614213.8;-1.4621835;46.5410121;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00403065;85277_x155_00017;;Route de Nieul-le-Dolent;17;360634.51;6612851.91;-1.4299321;46.5299842;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00403085;85277_x155_00018;;Route de Nieul-le-Dolent;18;358174.99;6614258.65;-1.4630063;46.5413845;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00403089;85277_x155_00019;;Route de Nieul-le-Dolent;19;360611.76;6612868.5;-1.4302406;46.5301218;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00403081;85277_x155_00020;;Route de Nieul-le-Dolent;20;358147.82;6614276.82;-1.4633736;46.541534;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00403072;85277_x155_00021;;Route de Nieul-le-Dolent;21;360579.48;6612897.42;-1.4306822;46.5303655;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00403068;85277_x155_00022;;Route de Nieul-le-Dolent;22;358143.59;6614279.29;-1.4634306;46.5415541;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00403069;85277_x155_00023;;Route de Nieul-le-Dolent;23;360126.24;6613441.33;-1.4369847;46.5350263;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00403082;85277_x155_00025;;Route de Nieul-le-Dolent;25;359478.89;6613563.56;-1.4455076;46.5357976;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00403083;85277_x155_00027;;Route de Nieul-le-Dolent;27;359443.86;6613566.64;-1.4459663;46.5358075;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00403079;85277_x155_00029;;Route de Nieul-le-Dolent;29;359361.31;6613584.99;-1.4470551;46.5359306;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00403071;85277_x155_00031;;Route de Nieul-le-Dolent;31;359352.84;6613585.69;-1.447166;46.5359327;2021-02-18;2019-10-23;;;;;1
bis;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00793806;85277_x155_00033_bis;;Route de Nieul-le-Dolent;33;359296;6613598.17;-1.4479157;46.536016;2023-06-28;2023-06-28;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00403066;85277_x155_00033;;Route de Nieul-le-Dolent;33;359333.55;6613592.25;-1.4474222;46.5359818;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00403073;85277_x155_00035;;Route de Nieul-le-Dolent;35;359184.15;6613628.3;-1.4493949;46.5362302;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00403088;85277_x155_00037;;Route de Nieul-le-Dolent;37;358168.81;6614247.19;-1.4630783;46.5412783;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400539;85277_x156_00001;;Route des Aires;1;367595.88;6608198.93;-1.3359141;46.4916285;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400534;85277_x156_00002;;Route des Aires;2;367596.85;6608183.33;-1.3358903;46.4914888;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400525;85277_x156_00003;;Route des Aires;3;367608.31;6608185.8;-1.3357428;46.4915167;2021-02-18;2019-10-23;;;;;1
bis;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400538;85277_x156_00004_bis;;Route des Aires;4;367644.95;6608143.94;-1.3352359;46.4911584;2024-04-05;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400541;85277_x156_00004;;Route des Aires;4;367613.2;6608167.4;-1.335666;46.4913536;2024-04-05;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400522;85277_x156_00005;;Route des Aires;5;367624.54;6608171.16;-1.3355211;46.491393;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400533;85277_x156_00006;;Route des Aires;6;367937.29;6608129.82;-1.3314202;46.4911758;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400549;85277_x156_00007;;Route des Aires;7;367643.77;6608155.46;-1.3352595;46.4912614;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400528;85277_x156_00008;;Route des Aires;8;368347.36;6608010.11;-1.3259964;46.4903019;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400545;85277_x156_00009;;Route des Aires;9;367948.67;6608143.52;-1.3312818;46.4913046;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400544;85277_x156_00010;;Route des Aires;10;368552.78;6607907.08;-1.3232489;46.4894767;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400546;85277_x156_00011;;Route des Aires;11;368021.04;6608144.99;-1.3303408;46.4913536;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400530;85277_x156_00013;;Route des Aires;13;368066.02;6608141.99;-1.3297531;46.4913488;2021-02-18;2019-10-23;;;;;1
bis;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400216;85277_x156_00015_bis;;Route des Aires;15;368144.51;6608142.88;-1.3287319;46.4913955;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400531;85277_x156_00015;;Route des Aires;15;368099;6608142.7;-1.3293242;46.4913714;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400523;85277_x156_00017;;Route des Aires;17;368173.97;6608141.46;-1.3283474;46.4913973;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400550;85277_x156_00019;;Route des Aires;19;368219.13;6608130;-1.3277514;46.4913165;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400215;85277_x156_00021;;Route des Aires;21;368282.27;6608105.13;-1.3269116;46.491124;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400536;85277_x156_00023;;Route des Aires;23;368286.78;6608096.2;-1.3268466;46.491046;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400543;85277_x156_00025;;Route des Aires;25;368348.17;6608021.75;-1.3259942;46.4904069;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00427506;85277_x156_00027;;Route des Aires;27;368363.51;6608092.32;-1.325845;46.4910489;2021-02-18;2020-02-13;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400542;85277_x156_00029;;Route des Aires;29;368403.9;6608072.92;-1.3253053;46.4908944;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400540;85277_x156_00031;;Route des Aires;31;368382.57;6608004.81;-1.3255344;46.4902716;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00427507;85277_x156_00033;;Route des Aires;33;368421.16;6607967.63;-1.3250054;46.4899562;2021-02-18;2020-02-13;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400524;85277_x156_00035;;Route des Aires;35;368450.02;6607946.79;-1.3246149;46.4897831;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400526;85277_x156_00037;;Route des Aires;37;368454.61;6607943.97;-1.3245532;46.48976;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400552;85277_x156_00039;;Route des Aires;39;368486.18;6607928.8;-1.3241313;46.4896392;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400548;85277_x156_00041;;Route des Aires;41;368517.4;6607926.86;-1.3237235;46.4896371;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400551;85277_x156_00043;;Route des Aires;43;368543.86;6607929.33;-1.3233809;46.4896724;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400529;85277_x156_00045;;Route des Aires;45;368569.19;6607929.99;-1.3230516;46.4896908;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400532;85277_x156_00047;;Route des Aires;47;368582.07;6607926.64;-1.3228816;46.489667;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400547;85277_x156_00049;;Route des Aires;49;368603.76;6607923.64;-1.322597;46.4896507;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400535;85277_x156_00051;;Route des Aires;51;368641.33;6607916.23;-1.3221027;46.4896026;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400527;85277_x156_00053;;Route des Aires;53;368691.96;6607917.64;-1.3214447;46.4896403;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400537;85277_x156_00055;;Route des Aires;55;368811.94;6607942.69;-1.3199006;46.4899245;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00399860;85277_x157_00001;;Route des Brosses;1;363482.87;6609478.91;-1.3903822;46.5010912;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00399857;85277_x157_00002;;Route des Brosses;2;363545.94;6610031.95;-1.3899617;46.5060948;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00399858;85277_x157_00003;;Route des Brosses;3;363477.93;6609465.51;-1.3904368;46.5009682;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00399859;85277_x157_00004;;Route des Brosses;4;363552.43;6610001.85;-1.3898553;46.5058275;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00427129;85277_x157_00005;;Route des Brosses;5;363438.12;6608895.44;-1.3905419;46.495823;2023-09-18;2020-02-11;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00427128;85277_x157_00007;;Route des Brosses;7;363442.18;6608880.09;-1.390478;46.4956871;2023-09-18;2020-02-11;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;La Poitevinière;85277;;;BAL85_00403144;85277_x158_00001;;Route des Cerisiers;1;362801.58;6611341.34;-1.400605;46.5174941;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;La Poitevinière;85277;;;BAL85_00403146;85277_x158_00002;;Route des Cerisiers;2;362776.4;6611345.77;-1.4009362;46.5175213;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;La Poitevinière;85277;;;BAL85_00391207;85277_x158_00003;;Route des Cerisiers;3;362733;6611298.85;-1.4014672;46.5170777;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;La Poitevinière;85277;;;BAL85_00403145;85277_x158_00004;;Route des Cerisiers;4;362756.99;6611340.13;-1.4011848;46.5174608;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400456;85277_x159_00001;;Route des Gîtes;1;363709.14;6610349.95;-1.3880671;46.5090355;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400436;85277_x159_00002;;Route des Gîtes;2;363684.42;6610351.52;-1.3883901;46.5090372;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00796906;85277_x159_00003;;Route des Gîtes;3;363724.33;6610342.51;-1.3878638;46.5089762;2024-03-06;2023-11-13;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400440;85277_x159_00004;;Route des Gîtes;4;363709.49;6610338.31;-1.388054;46.508931;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_02742059;85277_x159_00005;;Route des Gîtes;5;363744.79;6610335.46;-1.3875923;46.508923;2024-03-06;2024-03-06;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400108;85277_x159_00006;;Route des Gîtes;6;363747.97;6610322.56;-1.3875416;46.5088087;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400433;85277_x159_00008;;Route des Gîtes;8;363767.07;6610312.85;-1.3872858;46.5087309;2021-02-18;2019-10-23;;;;;1
a;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00798146;85277_x159_00010_a;;Route des Gîtes;10;363781.11;6610306.08;-1.3870981;46.5086771;2023-12-18;2023-12-18;;;;;1
b;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400105;85277_x159_00010_b;;Route des Gîtes;10;363795.46;6610300.02;-1.3869069;46.5086297;2023-12-18;2019-10-23;;;;;1
c;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00798147;85277_x159_00010_c;;Route des Gîtes;10;363807.07;6610295.07;-1.3867521;46.5085911;2023-12-18;2023-12-18;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400109;85277_x159_00010;;Route des Gîtes;10;363772.34;6610310.77;-1.3872157;46.5087149;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400445;85277_x159_00011;;Route des Gîtes;11;363959.23;6610254.51;-1.3847413;46.5083024;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400460;85277_x159_00012;;Route des Gîtes;12;363831.96;6610280.75;-1.3864177;46.5084747;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400453;85277_x159_00013;;Route des Gîtes;13;363996.73;6610247.33;-1.3842478;46.5082566;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400439;85277_x159_00015;;Route des Gîtes;15;364046.69;6610284.67;-1.3836244;46.5086173;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400443;85277_x159_00016;;Route des Gîtes;16;363841.05;6610276.38;-1.3862961;46.50844;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400429;85277_x159_00017;;Route des Gîtes;17;364026.93;6610304.42;-1.3838959;46.508785;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400113;85277_x159_00018;;Route des Gîtes;18;363869.28;6610265.8;-1.3859209;46.508359;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400452;85277_x159_00019;;Route des Gîtes;19;364056.14;6610288.94;-1.3835044;46.5086604;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400111;85277_x159_00020;;Route des Gîtes;20;363888.02;6610260.84;-1.3856732;46.5083238;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400427;85277_x159_00021;;Route des Gîtes;21;364077.13;6610304.28;-1.3832422;46.5088088;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400449;85277_x159_00022;;Route des Gîtes;22;363915.84;6610252.39;-1.3853048;46.5082617;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400432;85277_x159_00023;;Route des Gîtes;23;364070.25;6610320.16;-1.3833432;46.5089481;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400106;85277_x159_00024;;Route des Gîtes;24;363945.87;6610245.32;-1.3849086;46.5082132;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400446;85277_x159_00025;;Route des Gîtes;25;364078.19;6610324.92;-1.3832433;46.5089949;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00445499;85277_x159_00026;;Route des Gîtes;26;364002.05;6610235.56;-1.3841701;46.5081535;2021-02-18;2020-12-09;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400434;85277_x159_00027;;Route des Gîtes;27;364101.83;6610347.14;-1.3829516;46.5092065;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400457;85277_x159_00028;;Route des Gîtes;28;363977.4;6610207.6;-1.3844708;46.5078898;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400437;85277_x159_00029;;Route des Gîtes;29;364118.91;6610358.66;-1.3827375;46.5093186;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400431;85277_x159_00030;;Route des Gîtes;30;363993.67;6610191.79;-1.3842475;46.5077558;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400110;85277_x159_00031;;Route des Gîtes;31;364147.83;6610376.65;-1.3823739;46.5094948;2021-02-18;2019-10-23;;;;;1
bis;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00792066;85277_x159_00032_bis;;Route des Gîtes;32;364009.38;6610224.98;-1.384067;46.508062;2023-04-26;2023-04-26;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400435;85277_x159_00032;;Route des Gîtes;32;364007.08;6610211.19;-1.384087;46.5079369;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400428;85277_x159_00033;;Route des Gîtes;33;364159.12;6610381.23;-1.3822302;46.5095416;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400438;85277_x159_00034;;Route des Gîtes;34;364039.14;6610245.7;-1.3836945;46.5082632;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400455;85277_x159_00036;;Route des Gîtes;36;364051.53;6610255.64;-1.3835404;46.5083588;2021-02-18;2019-10-23;;;;;1
bis;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400459;85277_x159_00038_bis;;Route des Gîtes;38;364095.62;6610294.1;-1.382994;46.5087265;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400442;85277_x159_00038;;Route des Gîtes;38;364088.57;6610283.51;-1.3830782;46.5086278;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400444;85277_x159_00040;;Route des Gîtes;40;364091.49;6610303.19;-1.3830544;46.5088062;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400458;85277_x159_00042;;Route des Gîtes;42;364109.83;6610338.99;-1.3828414;46.5091373;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400441;85277_x159_00044;;Route des Gîtes;44;364136.9;6610354.07;-1.3824999;46.5092863;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400454;85277_x159_00046;;Route des Gîtes;46;364147.13;6610361.12;-1.3823718;46.5093549;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;La Bergerie;85277;;;BAL85_00400219;85277_x043_00001;;Route des Moutiers;1;362054.26;6611997.62;-1.4108156;46.5230191;2021-04-16;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;La Bergerie;85277;;;BAL85_00390890;85277_x043_00002;;Route des Moutiers;2;362103.48;6612092.3;-1.4102434;46.523895;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;La Bergerie;85277;;;BAL85_00390883;85277_x043_00003;;Route des Moutiers;3;362066.43;6611990.92;-1.4106522;46.5229649;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;La Bergerie;85277;;;BAL85_00390882;85277_x043_00004;;Route des Moutiers;4;362097.31;6612070.25;-1.4103078;46.5236937;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;La Bergerie;85277;;;BAL85_00390880;85277_x043_00005;;Route des Moutiers;5;362060.79;6611994.8;-1.4107285;46.522997;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;La Bergerie;85277;;;BAL85_00390892;85277_x043_00006;;Route des Moutiers;6;362087.78;6612047.5;-1.4104152;46.5234843;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;La Bergerie;85277;;;BAL85_00390887;85277_x043_00007;;Route des Moutiers;7;362085.89;6611999.33;-1.4104049;46.5230504;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;La Bergerie;85277;;;BAL85_00390879;85277_x043_00008;;Route des Moutiers;8;362047.04;6612010.28;-1.4109188;46.5231293;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;La Bergerie;85277;;;BAL85_00390896;85277_x043_00010;;Route des Moutiers;10;362000.12;6612009.93;-1.4115297;46.5231025;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;La Bergerie;85277;;;BAL85_00437106;85277_x043_00011;;Route des Moutiers;11;362046.72;6611968.25;-1.4108924;46.5227513;2021-02-18;2020-06-09;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;La Bergerie;85277;;;BAL85_00390895;85277_x043_00012;;Route des Moutiers;12;361992.89;6612005.17;-1.4116204;46.523056;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;La Bergerie;85277;;;BAL85_00390888;85277_x043_00013;;Route des Moutiers;13;362039.39;6611963.67;-1.4109846;46.5227064;2021-04-16;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;La Bergerie;85277;;;BAL85_00390893;85277_x043_00015;;Route des Moutiers;15;362030.39;6611947.62;-1.41109;46.5225576;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;La Bergerie;85277;;;BAL85_00390889;85277_x043_00016;;Route des Moutiers;16;361992.7;6611932.7;-1.4115701;46.5224044;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;La Bergerie;85277;;;BAL85_00390891;85277_x043_00017;;Route des Moutiers;17;362023.69;6611908.11;-1.4111486;46.522199;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;La Bergerie;85277;;;BAL85_00390881;85277_x043_00018;;Route des Moutiers;18;362014.69;6611898.76;-1.4112589;46.5221104;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;La Bergerie;85277;;;BAL85_00390885;85277_x043_00019;;Route des Moutiers;19;362013.03;6611818.61;-1.4112222;46.5213889;2021-02-18;2019-10-23;;;;;1
