suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197238;72024_0670_00011;;Impasse des Pommiers;11;488582.99;6781134.63;0.1594398;48.0963578;2023-12-15;2023-12-15;;;;72024000AD0044;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197239;72024_0797_00011;;Impasse des Saules;11;488710.07;6781037.79;0.1611925;48.0955281;2023-12-15;2023-12-15;;;;72024000AD0185;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197240;72024_0125_00011;;Impasse du Bois Des Hogues;11;488866.98;6780171.95;0.1637165;48.0877925;2023-12-15;2023-12-15;;;;72024000YL0185;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197241;72024_0158_00011;;Impasse du Champ De La Croix;11;487905.58;6780839.93;0.1504889;48.0934881;2023-12-15;2023-12-15;;;;72024000AE0362;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197243;72024_b822_00011;;Lieu Dit Le Pre De La Tournerie;11;488475.74;6781702.03;0.1577257;48.1014256;2023-12-15;2023-12-15;;;;72024000YD0020;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197245;72024_0134_00011;;Route de la Bousselle;11;490030.24;6782157.86;0.1783771;48.1060263;2023-12-15;2023-12-15;;;;72024000YE0021;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197246;72024_0171_00011;;Route de la Clairiais;11;487639.64;6782113.74;0.1463009;48.1048566;2023-12-15;2023-12-15;;;;72024000ZX0006;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197248;72024_0508_00011;;Route de Maupertuis;11;487416.71;6783338.32;0.1427126;48.1157963;2023-12-15;2023-12-15;;;;72024000ZD0053;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197249;72024_0552_00011;;Route de Neuville;11;489136.92;6780522.43;0.1671708;48.0910315;2023-12-15;2023-12-15;;;;72024000YL0021;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197250;72024_0777_00011;;Route de Rogeatelle;11;488625.67;6782832.22;0.1591925;48.1116375;2023-12-15;2023-12-15;;;;72024000YC0019;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197251;72024_0792_00011;;Route de Saint Nicolas;11;487002.33;6782521.74;0.1375455;48.1083181;2023-12-15;2023-12-15;;;;72024000YA0084;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197253;72024_0453_00011;;Route des Louveries Brice;11;486302.43;6782382.62;0.1282159;48.1068384;2023-12-15;2023-12-15;;;;72024000YA0125;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197255;72024_0822_00011;;Route des Talus;11;486698.82;6780468.08;0.1344714;48.0897513;2023-12-15;2023-12-15;;;;72024000ZT0095;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197258;72024_0080_00011;;Rue de Bel Air;11;488547.61;6780908.48;0.1590741;48.0943127;2023-12-15;2023-12-15;;;;72024000AD0181;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197259;72024_0070_00011;;Rue de Bellevue;11;488023.73;6781588.02;0.1517125;48.1002538;2023-12-15;2023-12-15;;;;72024000AA0171;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197260;72024_0245_00011;;Rue de la Fontaine;11;487897.5;6781822.37;0.1499043;48.1023202;2023-12-15;2023-12-15;;;;72024000ZX0158;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197261;72024_0480_00011;;Rue de la Madeleine;11;487783.13;6781630.79;0.1484617;48.1005603;2023-12-15;2023-12-15;;;;72024000AB0004;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197264;72024_0481_00011;;Rue de Malabry;11;488471.22;6780772.91;0.1581142;48.0930688;2023-12-15;2023-12-15;;;;72024000AD0207;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197265;72024_0490_00011;;Rue de Martfeld;11;487806.44;6781448.12;0.1488632;48.0989252;2023-12-15;2023-12-15;;;;72024000AB0121;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197266;72024_0110_00011;;Rue des Bleuets;11;488099.33;6780855.52;0.1530822;48.0936912;2023-12-15;2023-12-15;;;;72024000AE0226;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197267;72024_0150_00011;;Rue des Capucines;11;488116.47;6781234.59;0.1531287;48.0971056;2023-12-15;2023-12-15;;;;72024000AH0060;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197268;72024_0353_00011;;Rue des Glycines;11;488179.58;6780731.75;0.1542193;48.0926042;2023-12-15;2023-12-15;;;;72024000AE0272;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197270;72024_0415_00011;;Rue des Hortensias;11;488033.18;6781321.34;0.1519686;48.0978587;2023-12-15;2023-12-15;;;;72024000AH0026;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197257;72024_0050_00013;;Rue de Bardney;13;488388.92;6781221.75;0.1567924;48.0970784;2023-12-26;2023-12-15;;;;72024000AC0244;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197222;72024_0270_00010;;Rue du Frêne;10;488386.46;6781400.11;0.1566731;48.0986816;2023-12-22;2023-12-15;;;;72024000AC0046;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197269;72024_0410_00011;;Rue des Hêtres;11;488647.2;6781039.52;0.1603477;48.0955233;2023-12-22;2023-12-15;;;;72024000AD0060;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197247;72024_0021_00011;;Route de l'Aunay Truchet;11;489618.98;6781252.64;0.1732905;48.0977535;2023-12-22;2023-12-15;;;;72024000YI0048;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197263;72024_0199_00011;;Rue de l'Eglise;11;488286.46;6781481.2;0.1552914;48.0993784;2023-12-22;2023-12-15;;;;72024000AA0041;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197224;72024_0450_00010;;Rue  Louis Provots;10;487948.65;6781391.51;0.1507998;48.0984623;2023-12-22;2023-12-15;;;;72024000AB0066;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197225;72024_5201_00010;;Rue  Olive de Bouillé;10;487587.49;6781669.17;0.1458165;48.1008418;2023-12-22;2023-12-15;;;;72024000ZX0377;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197219;72024_0590_00010;;Rue des Pensées;10;488052.49;6780983.77;0.1523913;48.0948293;2023-12-22;2023-12-15;;;;72024000AE0334;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197262;72024_0801_00011;;Rue de la Sauvagère;11;488248.33;6780526.85;0.1552413;48.0907838;2023-12-22;2023-12-15;;;;72024000AE0077;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197254;72024_0808_00011;;Route de Souillé;11;489725.74;6782281.86;0.174229;48.1070434;2023-12-22;2023-12-15;;;;72024000YE0009;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197271;72024_0443_00011;;Rue des Lavandes;11;487996.64;6780664.4;0.1517963;48.0919392;2023-12-15;2023-12-15;;;;72024000AE0184;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197272;72024_0462_00011;;Rue des Lys;11;488243.81;6780889.52;0.1550052;48.0940438;2023-12-15;2023-12-15;;;;72024000AE0049;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197273;72024_0525_00011;;Rue des Mimosas;11;488121.27;6781096.6;0.15326;48.0958663;2023-12-15;2023-12-15;;;;72024000AH0149;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197274;72024_0530_00011;;Rue des Myosotis;11;487821.62;6781335.88;0.1491214;48.0979208;2023-12-15;2023-12-15;;;;72024000AB0082;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197276;72024_0815_00011;;Rue des Sources;11;487797.92;6781910.31;0.1485247;48.1030787;2023-12-15;2023-12-15;;;;72024000ZX0212;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197277;72024_0884_00011;;Rue des Violettes;11;488101.01;6780732.13;0.1531645;48.0925821;2023-12-15;2023-12-15;;;;72024000AE0097;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197279;72024_0527_00011;;Rue du Mortier;11;488062.7;6781591.06;0.1522342;48.1002938;2023-12-15;2023-12-15;;;;72024000AA0161;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197280;72024_0655_00011;;Rue du Plessis;11;487769.85;6780969.81;0.148604;48.094612;2023-12-15;2023-12-15;;;;72024000AH0190;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197283;72024_0167_00012;;Avenue des Charmilles;12;488967.03;6780883.18;0.1647165;48.0942208;2023-12-15;2023-12-15;;;;72024000YH0055;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197284;72024_0445_00012;;Avenue des Lilas;12;487988.01;6781117.04;0.1514612;48.0960068;2023-12-15;2023-12-15;;;;72024000AH0006;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197285;72024_0439_00012;;Avenue du Lac;12;487751.02;6781931.06;0.1478849;48.1032501;2023-12-15;2023-12-15;;;;72024000ZX0202;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197286;72024_0482_00012;;Avenue du Mans;12;488451.4;6780692.3;0.1578871;48.0923375;2023-12-15;2023-12-15;;;;72024000AD0196;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197287;72024_0550_00012;;Avenue  Nationale;12;488346.81;6781088.37;0.1562916;48.0958654;2023-12-15;2023-12-15;;;;72024000AC0123;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197288;72024_0448_00012;;Chemin de Longue Vue;12;486477.73;6781940.72;0.1307853;48.1029219;2023-12-15;2023-12-15;;;;72024000ZW0119;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197289;72024_0771_00012;;Chemin de Ridois;12;488277.53;6781671.64;0.1550794;48.1010881;2023-12-15;2023-12-15;;;;72024000AA0275;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197292;72024_b438_00012;;Cour des Noyers;12;488546.49;6781362.53;0.1588397;48.0983955;2023-12-15;2023-12-15;;;;72024000AC0064;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197293;72024_0665_00012;;Cour des Poiriers;12;488481.09;6781231.62;0.158025;48.0971971;2023-12-15;2023-12-15;;;;72024000AC0092;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197294;72024_0165_00012;;Impasse des Charmes;12;488549.78;6780984.44;0.1590665;48.0949965;2023-12-15;2023-12-15;;;;72024000AD0027;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197295;72024_0173_00012;;Impasse des Coquelicots;12;488219.53;6781026.24;0.1546131;48.0952654;2023-12-15;2023-12-15;;;;72024000AH0126;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197296;72024_0670_00012;;Impasse des Pommiers;12;488595.4;6781119.38;0.1596137;48.0962247;2023-12-15;2023-12-15;;;;72024000AD0045;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197297;72024_0158_00012;;Impasse du Champ De La Croix;12;487963.75;6780794.45;0.1512918;48.093098;2023-12-15;2023-12-15;;;;72024000AE0306;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197301;72024_0171_00012;;Route de la Clairiais;12;487695.45;6782193.09;0.1470117;48.1055884;2023-12-15;2023-12-15;;;;72024000ZY0091;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197302;72024_0552_00012;;Route de Neuville;12;489516.13;6779302.88;0.1728473;48.0801866;2023-12-15;2023-12-15;;;;72024000YM0015;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197304;72024_0795_00012;;Route de Sainte Sabine;12;486439.63;6784054.32;0.1292416;48.1219161;2023-12-15;2023-12-15;;;;72024000ZD0090;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197305;72024_0792_00012;;Route de Saint Nicolas;12;486892.81;6782648.94;0.136013;48.1094262;2023-12-15;2023-12-15;;;;72024000ZY0061;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197306;72024_0453_00012;;Route des Louveries Brice;12;486452.08;6782429.55;0.1302023;48.1073094;2023-12-15;2023-12-15;;;;72024000YA0156;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197309;72024_0050_00012;;Rue de Bardney;12;488430.03;6781236.57;0.1573371;48.097225;2023-12-15;2023-12-15;;;;72024000AC0245;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197310;72024_0080_00012;;Rue de Bel Air;12;488450.26;6780853.34;0.157794;48.0937853;2023-12-15;2023-12-15;;;;72024000AD0111;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197311;72024_0070_00012;;Rue de Bellevue;12;488060.18;6781671.56;0.1521614;48.1010169;2023-12-15;2023-12-15;;;;72024000AA0201;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197313;72024_0245_00012;;Rue de la Fontaine;12;487931.12;6781752.12;0.1503897;48.1016994;2023-12-15;2023-12-15;;;;72024000ZX0172;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197314;72024_0480_00012;;Rue de la Madeleine;12;487963.37;6781522.27;0.150934;48.0996429;2023-12-15;2023-12-15;;;;72024000AA0068;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197316;72024_0481_00012;;Rue de Malabry;12;488485.36;6780753.43;0.1583134;48.0928982;2023-12-15;2023-12-15;;;;72024000AD0214;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197317;72024_0490_00012;;Rue de Martfeld;12;487766.68;6781487.24;0.1483105;48.099264;2023-12-15;2023-12-15;;;;72024000AB0128;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197318;72024_0110_00012;;Rue des Bleuets;12;488112.71;6780897.84;0.1532413;48.0940761;2023-12-15;2023-12-15;;;;72024000AE0036;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197319;72024_0150_00012;;Rue des Capucines;12;488130.11;6781164.64;0.1533457;48.096481;2023-12-15;2023-12-15;;;;72024000AH0054;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197320;72024_0353_00012;;Rue des Glycines;12;488128.33;6780493.54;0.1536467;48.0904454;2023-12-15;2023-12-15;;;;72024000AE0363;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197291;72024_0050_00001;;Rue de Bardney;1;488461.47;6781101.63;0.1578244;48.0960217;2023-12-26;2023-12-15;;;;72024000AC0111;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197300;72024_b514_00012;;Route  d'Aigné;12;487490.12;6780985.71;0.1448412;48.094664;2023-12-22;2023-12-15;;;;72024000ZX0046;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197321;72024_0402_00012;;Rue des Hauts de Beaumanoir;12;488183.48;6781912.39;0.1537002;48.1032226;2023-12-22;2023-12-15;;;;72024000AA0265;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197322;72024_0410_00012;;Rue des Hêtres;12;488530.84;6781029.93;0.1587903;48.0953994;2023-12-22;2023-12-15;;;;72024000AD0031;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197281;72024_0450_00011;;Rue  Louis Provots;11;487904.11;6781436.55;0.15018;48.0988528;2023-12-22;2023-12-15;;;;72024000AB0072;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197282;72024_5201_00011;;Rue  Olive de Bouillé;11;487589.95;6781599.21;0.1458835;48.1002135;2023-12-22;2023-12-15;;;;72024000ZX0372;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197275;72024_0590_00011;;Rue des Pensées;11;488074.3;6780951.01;0.1526999;48.0945418;2023-12-22;2023-12-15;;;;72024000AE0339;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197307;72024_0808_00012;;Route de Souillé;12;488715.59;6781512.2;0.1610375;48.0997961;2023-12-22;2023-12-15;;;;72024000YH0114;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197290;72024_0130_00005;;Chemin du Bourneuf;5;488245.76;6780350.35;0.1552922;48.0891958;2023-12-26;2023-12-15;;;;72024000ZS0133;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197308;72024_0822_00010;;Route des Talus;10;486663.82;6780443.64;0.1340135;48.0895201;2023-12-27;2023-12-15;;;;72024000ZT0103;1
;La Bazoge;bâtiment;Région des Pays de la Loire;FLPA;72024;;;BALPDLP001197298;72024_0745_00012;;Impasse du Presbytère;12;488290.89;6781364.19;0.1554075;48.0983276;2023-12-22;2023-12-15;;;;72024000AC0145;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197323;72024_0443_00012;;Rue des Lavandes;12;487949.09;6780703.58;0.151139;48.0922761;2023-12-15;2023-12-15;;;;72024000AE0238;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197324;72024_0525_00012;;Rue des Mimosas;12;488117.6;6781060.03;0.1532284;48.0955362;2023-12-15;2023-12-15;;;;72024000AH0154;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197325;72024_0530_00012;;Rue des Myosotis;12;487812.51;6781361.39;0.1489868;48.0981472;2023-12-15;2023-12-15;;;;72024000AB0081;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197326;72024_0554_00012;;Rue des Noisetiers;12;487559.13;6781936.66;0.1453059;48.1032381;2023-12-15;2023-12-15;;;;72024000ZX0264;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197328;72024_0815_00012;;Rue des Sources;12;487829.03;6781897.06;0.1489488;48.1029697;2023-12-15;2023-12-15;;;;72024000ZX0219;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197331;72024_0527_00012;;Rue du Mortier;12;488014.52;6781641.11;0.1515632;48.1007282;2023-12-15;2023-12-15;;;;72024000AA0189;1
B;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197334;72024_0480_00013_b;;Rue de la Madeleine;13;487681;6781650.04;0.1470812;48.1007002;2023-12-15;2023-12-15;;;;72024000ZX0089;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197336;72024_0167_00013;;Avenue des Charmilles;13;488924.85;6780960.9;0.1641128;48.0949061;2023-12-15;2023-12-15;;;;72024000YH0047;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197337;72024_0445_00013;;Avenue des Lilas;13;488041.84;6781084;0.1521998;48.0957272;2023-12-15;2023-12-15;;;;72024000AH0237;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197338;72024_0439_00013;;Avenue du Lac;13;487731.46;6781773.04;0.147699;48.1018227;2023-12-15;2023-12-15;;;;72024000ZX0184;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197339;72024_0550_00013;;Avenue  Nationale;13;488277.76;6781160.05;0.15533;48.0964876;2023-12-15;2023-12-15;;;;72024000AH0110;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197340;72024_0130_00013;;Chemin du Bourneuf;13;488365.5;6780316.97;0.1569155;48.0889344;2023-12-15;2023-12-15;;;;72024000ZS0246;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197341;72024_0804_00013;;Impasse de la Sonnette;13;489110.82;6780945.17;0.1666168;48.0948247;2023-12-15;2023-12-15;;;;72024000YH0011;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197342;72024_0165_00013;;Impasse des Charmes;13;488510.99;6780937.48;0.1585685;48.0945616;2023-12-15;2023-12-15;;;;72024000AD0020;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197343;72024_0173_00013;;Impasse des Coquelicots;13;488252.11;6781017.41;0.1550547;48.0951965;2023-12-15;2023-12-15;;;;72024000AH0124;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197344;72024_0797_00013;;Impasse des Saules;13;488690.67;6781025.1;0.1609382;48.0954077;2023-12-15;2023-12-15;;;;72024000AD0186;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197345;72024_0125_00013;;Impasse du Bois Des Hogues;13;488894.1;6780166.88;0.164083;48.0877557;2023-12-15;2023-12-15;;;;72024000YL0154;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197346;72024_0158_00013;;Impasse du Champ De La Croix;13;487924.1;6780851.04;0.1507321;48.093594;2023-12-15;2023-12-15;;;;72024000AE0292;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197348;72024_b822_00013;;Lieu Dit Le Pre De La Tournerie;13;488445.24;6781688.32;0.1573229;48.1012924;2023-12-15;2023-12-15;;;;72024000YD0021;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197350;72024_0171_00013;;Route de la Clairiais;13;487670.4;6782111.97;0.1467147;48.1048507;2023-12-15;2023-12-15;;;;72024000ZX0287;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197352;72024_0552_00013;;Route de Neuville;13;489197.37;6780520.8;0.167983;48.0910364;2023-12-15;2023-12-15;;;;72024000YL0019;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197353;72024_0777_00013;;Route de Rogeatelle;13;488649.94;6782790.86;0.1595384;48.1112735;2023-12-15;2023-12-15;;;;72024000YC0021;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197355;72024_0453_00013;;Route des Louveries Brice;13;486309.82;6782362.45;0.128325;48.1066595;2023-12-15;2023-12-15;;;;72024000YA0123;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197356;72024_0080_00013;;Rue de Bel Air;13;488656.03;6780889.92;0.1605385;48.0941809;2023-12-15;2023-12-15;;;;72024000AD0095;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197357;72024_0070_00013;;Rue de Bellevue;13;488014.36;6781663.78;0.15155;48.100932;2023-12-15;2023-12-15;;;;72024000AA0190;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197358;72024_0245_00013;;Rue de la Fontaine;13;487883.14;6781799.51;0.1497225;48.10211;2023-12-15;2023-12-15;;;;72024000ZX0157;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197359;72024_0480_00013;;Rue de la Madeleine;13;487762.71;6781647.55;0.1481794;48.1007044;2023-12-15;2023-12-15;;;;72024000AB0001;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197362;72024_0481_00013;;Rue de Malabry;13;488479.56;6780780.82;0.1582223;48.0931426;2023-12-15;2023-12-15;;;;72024000AD0208;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197363;72024_0490_00013;;Rue de Martfeld;13;487812.02;6781427.73;0.148948;48.0987436;2023-12-15;2023-12-15;;;;72024000AB0120;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197364;72024_0110_00013;;Rue des Bleuets;13;488075.98;6780839.4;0.1527765;48.0935386;2023-12-15;2023-12-15;;;;72024000AE0225;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197365;72024_0150_00013;;Rue des Capucines;13;488128.02;6781220.08;0.1532908;48.0969789;2023-12-15;2023-12-15;;;;72024000AH0059;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197366;72024_0353_00013;;Rue des Glycines;13;488168.53;6780714.86;0.1540792;48.0924487;2023-12-15;2023-12-15;;;;72024000AE0272;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197368;72024_0415_00013;;Rue des Hortensias;13;488018.42;6781309.13;0.1517763;48.0977441;2023-12-15;2023-12-15;;;;72024000AH0025;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197369;72024_0443_00013;;Rue des Lavandes;13;487965.4;6780669.58;0.1513744;48.0919756;2023-12-15;2023-12-15;;;;72024000AE0245;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197370;72024_0462_00013;;Rue des Lys;13;488229.99;6780870.92;0.1548286;48.093872;2023-12-15;2023-12-15;;;;72024000AE0048;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197371;72024_0530_00013;;Rue des Myosotis;13;487760.03;6781311.07;0.1483066;48.0976776;2023-12-15;2023-12-15;;;;72024000AB0106;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197373;72024_0815_00013;;Rue des Sources;13;487807.44;6781931.4;0.1486423;48.1032715;2023-12-15;2023-12-15;;;;72024000ZX0213;1
;La Bazoge;bâtiment;Région des Pays de la Loire;FLPA;72024;;;BALPDLP001197347;72024_0745_00013;;Impasse du Presbytère;13;488297.74;6781363.81;0.1554996;48.0983264;2023-12-22;2023-12-15;;;;72024000AC0145;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197330;72024_0270_00012;;Rue du Frêne;12;488397.43;6781406.5;0.1568173;48.0987426;2023-12-22;2023-12-15;;;;72024000AC0048;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197351;72024_0021_00013;;Route de l'Aunay Truchet;13;489660.55;6781241.14;0.1738541;48.0976635;2023-12-22;2023-12-15;;;;72024000YI0047;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197361;72024_0199_00013;;Rue de l'Eglise;13;488296.57;6781486.44;0.1554246;48.0994288;2023-12-22;2023-12-15;;;;72024000AA0040;1
