suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594586;44155_0918_00037;;Rue des Sables;37;353017.81;6667158.07;-1.5701228;47.0142544;2022-10-03;2022-10-03;;;;441550000E0157;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594619;44155_0918_00041;;Rue des Sables;41;353009.2;6667109.89;-1.5701992;47.0138169;2022-10-03;2022-10-03;;;;441550000E0206;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594584;44155_0954_00037;;Rue de la Vendée;37;352201.54;6666427.09;-1.5802921;47.0072586;2022-10-03;2022-10-03;;;;441550000G2399|441550000G2398|441550000G2391|441550000G1195;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594594;44155_0954_00038;;Rue de la Vendée;38;352183.28;6666426.94;-1.5805319;47.0072477;2022-10-03;2022-10-03;;;;441550000G2494;0
Bis;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594589;44155_0954_00038_bis;;Rue de la Vendée;38;352180.42;6666396.19;-1.580546;47.0069698;2022-10-03;2022-10-03;;;;441550000G2495;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594608;44155_0954_00040;;Rue de la Vendée;40;352213.71;6666403.37;-1.580114;47.0070517;2022-10-03;2022-10-03;;;;441550000G1389;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594617;44155_0954_00041;;Rue de la Vendée;41;352234.01;6666404.29;-1.5798479;47.0070706;2022-10-03;2022-10-03;;;;441550000G0166;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594625;44155_0954_00042;;Rue de la Vendée;42;352223.56;6666396.1;-1.5799791;47.0069916;2022-10-03;2022-10-03;;;;441550000G1333;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594598;44155_x047_00039;;Lincuire;39;357010.78;6670424.09;-1.5201063;47.0456789;2022-10-03;2022-10-03;;;;441550000A0765;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594614;44155_x047_00041;;Lincuire;41;357007.65;6670417.79;-1.5201427;47.0456206;2022-10-03;2022-10-03;;;;441550000A1025|441550000A0764|441550000A1026;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594634;44155_0156_00043;;Rue du Fief d'Anjou;43;351822.31;6667060.63;-1.585759;47.012755;2022-10-03;2022-10-03;;;;441550000G2279;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594659;44155_0156_00047;;Rue du Fief d'Anjou;47;351818.77;6667097.14;-1.5858334;47.0130813;2022-10-03;2022-10-03;;;;441550000G1725;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594680;44155_0156_00051;;Rue du Fief d'Anjou;51;351809.07;6667143.49;-1.5859964;47.0134928;2022-10-03;2022-10-03;;;;441550000G2333;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594639;44155_0223_00045;;Avenue du Général de Gaulle;45;352399.8;6666946.32;-1.578083;47.0120291;2023-07-19;2022-10-03;;;;441550000G1527;1
;Saint-Colomban;segment;Région des Pays de la Loire;;44155;;;BALPDLP000594644;44155_0010_00045;;Rue  Alfred Lallié;45;351963.1;6666472.17;-1.5834595;47.0075393;2022-10-03;2022-10-03;;;;441550000G1542|441550000G1539|441550000G0536|441550000G0572;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594677;44155_0010_00051;;Rue  Alfred Lallié;51;351920.26;6666320.67;-1.5839067;47.0061553;2022-10-03;2022-10-03;;;;441550000G1812|441550000G0710;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594662;44155_0918_00048;;Rue des Sables;48;353017.17;6667194.55;-1.570159;47.014582;2022-10-03;2022-10-03;;;;441550000E0041;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594661;44155_0071_00048;;Rue de la Bertinière;48;353531.27;6667136.81;-1.5633589;47.0143305;2022-10-03;2022-10-03;;;;441550000E1364;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594656;44155_0071_00047;;Rue de la Bertinière;47;353675.19;6667058.58;-1.5614081;47.0137023;2022-10-03;2022-10-03;;;;441550000E0259;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594666;44155_0071_00049;;Rue de la Bertinière;49;353705.87;6667049.62;-1.5609981;47.0136376;2022-10-03;2022-10-03;;;;441550000E0262|441550000E0261|441550000E0260;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594645;44155_0071_00045;;Rue de la Bertinière;45;353633.11;6667084.52;-1.5619808;47.0139135;2022-10-03;2022-10-03;;;;441550000E0258;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594631;44155_0071_00043;;Rue de la Bertinière;43;353573.78;6667129.34;-1.5627946;47.0142855;2022-10-03;2022-10-03;;;;441550000E0257;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594638;44155_0586_00044;;Rue du Moulin;44;353789.98;6667510.16;-1.5602426;47.0178208;2022-10-03;2022-10-03;;;;441550000D2147;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594652;44155_0586_00046;;Rue du Moulin;46;353805.05;6667554.52;-1.5600783;47.0182274;2022-10-03;2022-10-03;;;;441550000D1672;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594663;44155_0586_00048;;Rue du Moulin;48;353810.39;6667578.15;-1.5600261;47.0184426;2022-10-03;2022-10-03;;;;441550000D2142;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594674;44155_0586_00050;;Rue du Moulin;50;353813.94;6667610.91;-1.5600043;47.0187389;2022-10-03;2022-10-03;;;;441550000D2510;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594637;44155_0918_00044;;Rue des Sables;44;353023.79;6667211.74;-1.5700851;47.01474;2022-10-03;2022-10-03;;;;441550000E0043;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594651;44155_0918_00046;;Rue des Sables;46;353020.16;6667200.73;-1.5701243;47.0146391;2022-10-03;2022-10-03;;;;441550000E0042;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594673;44155_0918_00050;;Rue des Sables;50;353009.48;6667190.72;-1.5702571;47.0145435;2022-10-03;2022-10-03;;;;441550000E0040;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594655;44155_0010_00047;;Rue  Alfred Lallié;47;351953.06;6666459.79;-1.5835819;47.0074228;2022-10-03;2022-10-03;;;;441550000G2437|441550000G0573;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594633;44155_0918_00043;;Rue des Sables;43;353007.3;6667100.72;-1.5702173;47.0137335;2022-10-03;2022-10-03;;;;441550000E1813;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594658;44155_0918_00047;;Rue des Sables;47;352993.13;6667018.21;-1.5703406;47.0129845;2022-10-03;2022-10-03;;;;441550000E1405;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594632;44155_0954_00043;;Rue de la Vendée;43;352250.88;6666391.12;-1.5796162;47.0069611;2022-10-03;2022-10-03;;;;441550000G0165;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594646;44155_0954_00045;;Rue de la Vendée;45;352275.71;6666376.5;-1.5792789;47.0068426;2022-10-03;2022-10-03;;;;441550000G2332;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594650;44155_0954_00046;;Rue de la Vendée;46;352251.29;6666376.96;-1.5796001;47.006834;2022-10-03;2022-10-03;;;;441550000G1782;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594672;44155_0954_00050;;Rue de la Vendée;50;352282.65;6666357.68;-1.5791733;47.0066771;2022-10-03;2022-10-03;;;;441550000G1235;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594657;44155_0954_00047;;Rue de la Vendée;47;352296.59;6666366.01;-1.5789965;47.0067593;2022-10-03;2022-10-03;;;;441550000G1843|441550000G1224|441550000G0160;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594679;44155_0954_00051;;Rue de la Vendée;51;352325.5;6666344.72;-1.5786004;47.006583;2022-10-03;2022-10-03;;;;441550000G2628;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594641;44155_b907_00045;;Le Petit Lieu;45;353970.22;6670046.29;-1.5598008;47.04071;2023-12-09;2022-10-03;;;;441550000I1657|441550000I1655|441550000I1653|441550000I1470;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594643;44155_x047_00045;;Lincuire;45;356998.84;6670404.32;-1.5202485;47.045495;2022-10-03;2022-10-03;;;;441550000A1027|441550000A1022|441550000A1019;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594654;44155_x047_00047;;Lincuire;47;356952.42;6670411.73;-1.5208644;47.0455377;2022-10-03;2022-10-03;;;;441550000A0933|441550000A0935;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594665;44155_x047_00049;;Lincuire;49;356961.99;6670431.55;-1.5207536;47.0457208;2022-10-03;2022-10-03;;;;441550000A0917;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594676;44155_x047_00051;;Lincuire;51;356968.77;6670439.08;-1.5206701;47.045792;2022-10-03;2022-10-03;;;;441550000A1093|441550000A1090;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594692;44155_0156_00053;;Rue du Fief d'Anjou;53;351807.65;6667148.94;-1.5860192;47.013541;2022-10-03;2022-10-03;;;;441550000G1722;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594711;44155_0010_00059;;Rue  Alfred Lallié;59;351818.33;6666172.76;-1.5851331;47.0047725;2022-10-03;2022-10-03;;;;441550000G1442;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594684;44155_0010_00052;;Rue  Alfred Lallié;52;351833.76;6666206.6;-1.5849561;47.0050848;2022-10-03;2022-10-03;;;;441550000G2427;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594693;44155_0010_00054;;Rue  Alfred Lallié;54;351822.43;6666193.25;-1.5850949;47.0049588;2022-10-03;2022-10-03;;;;441550000G2426;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594699;44155_0010_00056;;Rue  Alfred Lallié;56;351806.09;6666176.01;-1.5852964;47.0047953;2022-10-03;2022-10-03;;;;441550000G2301;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594708;44155_0010_00058;;Rue  Alfred Lallié;58;351776.63;6666145.75;-1.5856603;47.004508;2022-10-03;2022-10-03;;;;441550000G2482;1
Bis;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594707;44155_0010_00058_bis;;Rue  Alfred Lallié;58;351769.32;6666141.23;-1.5857529;47.0044636;2022-10-03;2022-10-03;;;;441550000G2275|441550000G2276;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594712;44155_0010_00060;;Rue  Alfred Lallié;60;351743.28;6666116.31;-1.5860761;47.0042259;2022-10-03;2022-10-03;;;;441550000G1568;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594713;44155_0071_00060;;Rue de la Bertinière;60;353743.56;6667030.32;-1.5604881;47.0134838;2022-10-03;2022-10-03;;;;441550000E1413;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594690;44155_0071_00053;;Rue de la Bertinière;53;353782.41;6667017.19;-1.5599675;47.013386;2022-10-03;2022-10-03;;;;441550000E0264;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594688;44155_0586_00052;;Rue du Moulin;52;353864.99;6667692.18;-1.5593951;47.0194959;2022-10-03;2022-10-03;;;;441550000D2101|441550000D2100;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594687;44155_0918_00052;;Rue des Sables;52;352999.97;6667189.91;-1.5703815;47.0145314;2022-10-03;2022-10-03;;;;441550000E0038;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594696;44155_0586_00054;;Rue du Moulin;54;353874.84;6667689.05;-1.5592632;47.0194729;2022-10-03;2022-10-03;;;;441550000D2099;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594695;44155_0918_00054;;Rue des Sables;54;352997.33;6667187.42;-1.5704143;47.0145076;2022-10-03;2022-10-03;;;;441550000E1666;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594701;44155_0918_00056;;Rue des Sables;56;353006.79;6667180.12;-1.5702844;47.0144469;2022-10-03;2022-10-03;;;;441550000E0036;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594714;44155_0918_00060;;Rue des Sables;60;353006.13;6667155.62;-1.5702744;47.0142263;2022-10-03;2022-10-03;;;;441550000E0035;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594710;44155_0918_00058;;Rue des Sables;58;353008.04;6667165.79;-1.5702571;47.0143188;2022-10-03;2022-10-03;;;;441550000E0035|441550000E0033;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594719;44155_0918_00062;;Rue des Sables;62;353001.88;6667148.31;-1.5703248;47.0141584;2022-10-03;2022-10-03;;;;441550000E1210;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594725;44155_0918_00066;;Rue des Sables;66;352997.68;6667135.89;-1.5703705;47.0140446;2022-10-03;2022-10-03;;;;441550000E1214;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594722;44155_0918_00064;;Rue des Sables;64;352999.3;6667142.33;-1.570354;47.0141033;2022-10-03;2022-10-03;;;;441550000E1211;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594726;44155_0918_00068;;Rue des Sables;68;352986.23;6667056.18;-1.5704603;47.0133222;2022-10-03;2022-10-03;;;;441550000E1113|441550000E0225;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594727;44155_0918_00070;;Rue des Sables;70;352983.41;6667044.14;-1.5704881;47.0132125;2022-10-03;2022-10-03;;;;441550000E0223;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594728;44155_0918_00072;;Rue des Sables;72;352963.29;6666932.06;-1.5706671;47.0121946;2022-10-03;2022-10-03;;;;441550000E0220;0
Bis;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594682;44155_0954_00052_bis;;Rue de la Vendée;52;352323.2;6666331.91;-1.5786208;47.0064666;2022-10-03;2022-10-03;;;;441550000G1432|441550000G1429|441550000G1432;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594689;44155_x047_00053;;Lincuire;53;356982.71;6670456.08;-1.5204995;47.045952;2022-10-03;2022-10-03;;;;441550000A1089;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001042754;44155_x011_00001;;La Garde;1;353595.55;6671229.92;-1.5656279;47.051154;2023-12-09;2023-01-26;;;;441550000A0110|441550000A0109;1
Bis;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000600277;44155_0201_00003_bis;;Route des Gardes;3;355511.42;6670792.1;-1.5401009;47.0482127;2022-10-11;2022-10-11;;;;441550000B1325;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594489;44155_x010_00031;;La Douve;31;355679.13;6670809.56;-1.5379087;47.0484564;2024-01-13;2022-10-03;;;;441550000B1129;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001042812;44155_0699_00007;;Impasse des Pommiers;7;352132.79;6666672.77;-1.5813829;47.009431;2023-01-27;2023-01-27;;;;441550000G2672|441550000G2673;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594429;44155_x010_00028;;La Douve;28;356089.66;6670802.95;-1.532505;47.0486091;2024-01-13;2022-10-03;;;;441550000B0649|441550000B0648;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001042815;44155_0699_00013;;Impasse des Pommiers;13;352102.52;6666667.37;-1.5817766;47.0093666;2023-01-27;2023-01-27;;;;441550000G2692;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001042813;44155_0699_00009;;Impasse des Pommiers;9;352126.41;6666679;-1.5814714;47.0094836;2023-01-27;2023-01-27;;;;441550000G2672;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001042816;44155_0699_00015;;Impasse des Pommiers;15;352097.82;6666662.67;-1.5818347;47.0093219;2023-01-27;2023-01-27;;;;441550000G2692;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001042814;44155_0699_00011;;Impasse des Pommiers;11;352122.2;6666683.1;-1.5815299;47.0095183;2023-01-27;2023-01-27;;;;441550000G2672;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001042817;44155_0699_00017;;Impasse des Pommiers;17;352086.19;6666650.44;-1.5819782;47.0092059;2023-01-27;2023-01-27;;;;;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001042818;44155_0699_00019;;Impasse des Pommiers;19;352084.55;6666648.58;-1.5819984;47.0091883;2023-01-27;2023-01-27;;;;;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593399;44155_b600_00003;;Le Haut Roquette;3;354286.89;6664934.12;-1.5517582;46.9949244;2023-12-03;2022-10-03;;;;441550000E1494;1
Bis;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001271958;44155_b600_00003_bis;;Le Haut Roquette;3;354283.31;6664916.56;-1.5517918;46.9947647;2024-05-03;2024-05-03;;;;441550000E1494;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593583;44155_0201_00005;;Route des Gardes;5;355491.93;6670805.15;-1.540367;47.0483199;2022-10-03;2022-10-03;;;;441550000B1199;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001044766;44155_x054_00001;;La Gagnerie;1;357544.94;6669644.74;-1.5124959;47.0389485;2023-02-01;2023-02-01;;;;441550000C0170|441550000C0172|441550000C0171;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594024;44155_c760_00013;;Résidence des Acacias;13;352231.07;6666797.68;-1.5801868;47.010605;2022-10-03;2022-10-03;;;;441550000G2588;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593985;44155_c760_00012;;Résidence des Acacias;12;352235;6666796.97;-1.5801346;47.0106007;2022-10-03;2022-10-03;;;;441550000G2588;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593936;44155_c760_00011;;Résidence des Acacias;11;352241.28;6666797.69;-1.5800526;47.0106104;2022-10-03;2022-10-03;;;;441550000G2588;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593866;44155_0523_00010;;Impasse de la Mathe;10;353709.38;6667505.98;-1.5612988;47.0177414;2022-10-03;2022-10-03;;;;441550000D2346;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593949;44155_0523_00007;;Impasse de la Mathe;7;353674.6;6667524.95;-1.5617703;47.0178939;2023-02-14;2022-10-03;;;;441550000D2318;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593541;44155_0523_00005;;Impasse de la Mathe;5;353678.6;6667533.72;-1.5617244;47.0179748;2022-10-03;2022-10-03;;;;441550000D2317;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594009;44155_0523_00012;;Impasse de la Mathe;12;353696.64;6667463.46;-1.5614338;47.0173526;2023-07-19;2022-10-03;;;;441550000D2392|441550000D2395|441550000D2386|441550000D2376|441550000D2368|441550000D2381;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593963;44155_0523_00014;;Impasse de la Mathe;14;353690.66;6667451.67;-1.5615036;47.0172435;2023-07-19;2022-10-03;;;;441550000D2370|441550000D2378;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593673;44155_0535_00006;;Rue des Meuniers;6;353584.9;6667862.56;-1.5632059;47.0208817;2022-10-03;2022-10-03;;;;441550000D2047;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593518;44155_0535_00004;;Rue des Meuniers;4;353582.52;6667863.52;-1.5632379;47.0208891;2022-10-03;2022-10-03;;;;441550000D2047;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593435;44155_0535_00003;;Rue des Meuniers;3;353585.18;6667878.48;-1.5632143;47.021025;2022-10-03;2022-10-03;;;;441550000D1917;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593599;44155_0535_00005;;Rue des Meuniers;5;353587.97;6667877.58;-1.563177;47.0210183;2022-10-03;2022-10-03;;;;441550000D1917;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593233;44155_0952_00001;;Rue des Tonneliers;1;353638.13;6667940.18;-1.5625653;47.0216071;2022-10-03;2022-10-03;;;;441550000D2498|441550000D2497|441550000D2496|441550000D2140|441550000D0917|441550000D2240|441550000D2495|441550000D0919;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593727;44155_c760_00007;;Résidence des Acacias;7;352251.75;6666856.14;-1.5799596;47.0111413;2022-10-03;2022-10-03;;;;441550000G2588;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593412;44155_c760_00003;;Résidence des Acacias;3;352216.55;6666861.34;-1.5804261;47.0111696;2022-10-03;2022-10-03;;;;441550000G2588;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593499;44155_c760_00004;;Résidence des Acacias;4;352221.47;6666860.4;-1.5803608;47.0111637;2022-10-03;2022-10-03;;;;441550000G2588;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594700;44155_0071_00056;;Rue de la Bertinière;56;353682.98;6667044.42;-1.5612949;47.013579;2022-10-03;2022-10-03;;;;441550000E1463|441550000E1464;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594718;44155_0071_00062;;Rue de la Bertinière;62;353777.34;6667008.89;-1.5600279;47.0133087;2022-10-03;2022-10-03;;;;441550000E1414;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594303;44155_0071_00022;;Rue de la Bertinière;22;353166.28;6667177.01;-1.5681861;47.014502;2022-10-03;2022-10-03;;;;441550000E0182;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594441;44155_0071_00028;;Rue de la Bertinière;28;353236.29;6667207.21;-1.567289;47.0148099;2022-10-03;2022-10-03;;;;441550000E0392;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594478;44155_0071_00030;;Rue de la Bertinière;30;353281.3;6667203.72;-1.5666948;47.014802;2022-10-03;2022-10-03;;;;441550000E1556;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594517;44155_0071_00032;;Rue de la Bertinière;32;353289.39;6667184.53;-1.5665739;47.0146336;2022-10-03;2022-10-03;;;;441550000E1556;1
Bis;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594505;44155_0071_00032_bis;;Rue de la Bertinière;32;353298.24;6667173.27;-1.5664491;47.014537;2022-10-03;2022-10-03;;;;441550000E1556;1
Bis;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001048712;44155_0071_00034_bis;;Rue de la Bertinière;34;353310.42;6667229.45;-1.5663317;47.0150484;2023-02-15;2023-02-15;;;;441550000E1821;1
Bis;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594588;44155_0071_00038_bis;;Rue de la Bertinière;38;353351.88;6667126.18;-1.5657084;47.0141417;2022-10-03;2022-10-03;;;;441550000E1622|441550000E1621;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594649;44155_0071_00046;;Rue de la Bertinière;46;353513.25;6667145.39;-1.5636022;47.0143983;2022-10-03;2022-10-03;;;;441550000E1363;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594399;44155_0071_00026;;Rue de la Bertinière;26;353206.16;6667191.93;-1.5676733;47.0146569;2022-10-03;2022-10-03;;;;441550000E1348|441550000E1291|441550000E1289;1
Bis;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593448;44155_0071_00004_bis;;Rue de la Bertinière;4;353079.1;6667023.85;-1.5692152;47.01308;2022-10-03;2022-10-03;;;;441550000E1609;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593508;44155_0071_00004;;Rue de la Bertinière;4;353036.99;6667128.52;-1.5698483;47.0139988;2022-10-03;2022-10-03;;;;441550000E0202;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593664;44155_0071_00006;;Rue de la Bertinière;6;353092.32;6667010.48;-1.5690313;47.0129667;2022-10-03;2022-10-03;;;;441550000E0196;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593792;44155_0071_00008;;Rue de la Bertinière;8;353087.16;6667057.24;-1.5691347;47.0133843;2022-10-03;2022-10-03;;;;441550000E0197;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594554;44155_0071_00035;;Rue de la Bertinière;35;353445.89;6667186.18;-1.5645185;47.0147299;2022-10-03;2022-10-03;;;;441550000E1428;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593896;44155_0435_00010;;Rue de Joubert;10;351909.01;6666545.03;-1.584226;47.008166;2022-10-03;2022-10-03;;;;441550000G0628;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593265;44155_0951_00002;;Impasse du Teurdeau;2;351797.18;6666576.02;-1.585719;47.0083861;2022-10-03;2022-10-03;;;;441550000G1404;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593676;44155_0044_00006;;Rue du Bois de la Noe;6;352008.82;6666420.75;-1.5828195;47.007101;2022-10-03;2022-10-03;;;;441550000G2458;1
