suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01847056;85090_x383_00016;;Rue de la grande versaine;16;405615.2;6643494;-0.8633305;46.8267715;2020-11-05;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01847042;85090_x383_00017;;Rue de la grande versaine;17;405484.07;6643510.3;-0.8650591;46.8268603;2020-11-24;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01847050;85090_x383_00018;;Rue de la grande versaine;18;405595.29;6643490.03;-0.8635889;46.826727;2020-11-24;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01847049;85090_x383_00019;;Rue de la grande versaine;19;405469.33;6643510.01;-0.8652521;46.8268511;2020-11-24;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01847038;85090_x383_00020;;Rue de la grande versaine;20;405587.95;6643489.81;-0.8636849;46.8267218;2020-11-24;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01847048;85090_x383_00021;;Rue de la grande versaine;21;405449.5;6643509.9;-0.8655118;46.8268415;2020-11-05;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01847036;85090_x383_00022;;Rue de la grande versaine;22;405569.85;6643487.09;-0.8639203;46.8266894;2020-11-24;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85063;Les Châtelliers Châteaumur;BAL85_00441008;85090_x384_00302;;Rue de la guilloterie;302;407821.49;6645562.04;-0.8357396;46.8463377;2020-10-06;2020-10-06;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_00441007;85090_x384_00303;;Rue de la guilloterie;303;407777.94;6645581.28;-0.8363226;46.8464916;2020-10-06;2020-10-06;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_00441006;85090_x384_00305;;Rue de la guilloterie;305;407730.82;6645611.25;-0.8369593;46.8467406;2020-10-06;2020-10-06;;;;;1
;Sèvremont;entrée;Sèvremont;rue de la Source;85090;85090;La Flocellière;BAL85_01848503;85090_x385_00001;;Rue de la laiterie;1;405791.86;6643768.85;-0.861192;46.829321;2020-10-09;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;rue de la Source;85090;85090;La Flocellière;BAL85_01848505;85090_x385_00003;;Rue de la laiterie;3;405779.21;6643768.75;-0.8613577;46.8293145;2020-10-09;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;rue de la Source;85090;85090;La Flocellière;BAL85_01848506;85090_x385_00005;;Rue de la laiterie;5;405765.92;6643769.2;-0.8615321;46.8293127;2020-10-09;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;rue de la Source;85090;85090;La Flocellière;BAL85_01848507;85090_x385_00007;;Rue de la laiterie;7;405752.07;6643769.56;-0.861714;46.8293099;2020-10-09;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;rue de la Source;85090;85090;La Flocellière;BAL85_01848502;85090_x385_00009;;Rue de la laiterie;9;405739.38;6643769.76;-0.8618804;46.8293061;2020-10-09;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;rue de la Source;85090;85090;La Flocellière;BAL85_01848508;85090_x385_00011;;Rue de la laiterie;11;405741.38;6643780.05;-0.8618607;46.8293995;2020-10-09;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;rue de la Source;85090;85090;La Flocellière;BAL85_01848510;85090_x385_00013;;Rue de la laiterie;13;405741.92;6643792.5;-0.8618617;46.8295117;2020-10-09;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;rue de la Source;85090;85090;La Flocellière;BAL85_01848509;85090_x385_00015;;Rue de la laiterie;15;405741.58;6643814.79;-0.8618804;46.829712;2020-10-09;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;rue de la Source;85090;85090;La Flocellière;BAL85_01848511;85090_x385_00017;;Rue de la laiterie;17;405741.63;6643820.54;-0.8618835;46.8297637;2020-10-09;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;rue de la Source;85090;85090;La Flocellière;BAL85_01848504;85090_x385_00019;;Rue de la laiterie;19;405749.03;6643832.42;-0.861794;46.8298738;2020-10-09;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01839760;85090_x386_00001;;Rue de la libération;1;406271.38;6643622.45;-0.8548152;46.8282153;2020-11-24;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012413_1_D06.03.2023 - VOIRIE - NUMEROTATION DE VOIES.pdf;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01839748;85090_x386_00002;;Rue de la libération;2;406241.4;6643609.2;-0.8551995;46.8280829;2020-11-06;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012413_1_D06.03.2023 - VOIRIE - NUMEROTATION DE VOIES.pdf;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01839772;85090_x386_00003;;Rue de la libération;3;406279.5;6643627.4;-0.8547119;46.8282633;2020-11-06;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012413_1_D06.03.2023 - VOIRIE - NUMEROTATION DE VOIES.pdf;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01839751;85090_x386_00004;;Rue de la libération;4;406204.5;6643599.5;-0.8556768;46.8279795;2020-11-06;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012413_1_D06.03.2023 - VOIRIE - NUMEROTATION DE VOIES.pdf;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_00444289;85090_x386_00005;;Rue de la libération;5;406305.19;6643637.22;-0.8543815;46.828363;2020-11-24;2020-11-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012413_1_D06.03.2023 - VOIRIE - NUMEROTATION DE VOIES.pdf;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01839753;85090_x386_00006;;Rue de la libération;6;406196.7;6643594.7;-0.8557759;46.8279329;2020-11-06;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012413_1_D06.03.2023 - VOIRIE - NUMEROTATION DE VOIES.pdf;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01839763;85090_x386_00007;;Rue de la libération;7;406294.25;6643621.5;-0.8545148;46.8282167;2020-11-24;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012413_1_D06.03.2023 - VOIRIE - NUMEROTATION DE VOIES.pdf;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01839758;85090_x386_00008;;Rue de la libération;8;406199.9;6643585.7;-0.8557282;46.8278533;2020-11-06;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012413_1_D06.03.2023 - VOIRIE - NUMEROTATION DE VOIES.pdf;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01839770;85090_x386_00009;;Rue de la libération;9;406279.87;6643607.9;-0.8546946;46.8280882;2020-11-24;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012413_1_D06.03.2023 - VOIRIE - NUMEROTATION DE VOIES.pdf;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01839780;85090_x386_00010;;Rue de la libération;10;406206.7;6643585.7;-0.8556391;46.8278563;2020-11-06;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012413_1_D06.03.2023 - VOIRIE - NUMEROTATION DE VOIES.pdf;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01839778;85090_x386_00011;;Rue de la libération;11;406305.26;6643563.49;-0.8543334;46.8276999;2020-11-24;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012413_1_D06.03.2023 - VOIRIE - NUMEROTATION DE VOIES.pdf;;;;1
bis;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01839771;85090_x386_00012_bis;;Rue de la libération;12;406221.47;6643592.32;-0.8554498;46.8279224;2021-09-29;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012413_1_D06.03.2023 - VOIRIE - NUMEROTATION DE VOIES.pdf;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01839777;85090_x386_00012;;Rue de la libération;12;406227.29;6643594.42;-0.8553749;46.8279438;2021-09-29;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012413_1_D06.03.2023 - VOIRIE - NUMEROTATION DE VOIES.pdf;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01839749;85090_x386_00013;;Rue de la libération;13;406322.2;6643571.2;-0.8541164;46.8277767;2020-11-06;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012413_1_D06.03.2023 - VOIRIE - NUMEROTATION DE VOIES.pdf;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01839761;85090_x386_00014;;Rue de la libération;14;406247.48;6643599.43;-0.8551136;46.8279977;2020-11-24;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012413_1_D06.03.2023 - VOIRIE - NUMEROTATION DE VOIES.pdf;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01839762;85090_x386_00015;;Rue de la libération;15;406342.45;6643575.17;-0.8538537;46.8278213;2020-11-24;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012413_1_D06.03.2023 - VOIRIE - NUMEROTATION DE VOIES.pdf;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01839775;85090_x386_00016;;Rue de la libération;16;406280.87;6643494.14;-0.8546086;46.8270655;2020-11-24;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012413_1_D06.03.2023 - VOIRIE - NUMEROTATION DE VOIES.pdf;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01839767;85090_x386_00017;;Rue de la libération;17;406339.37;6643560.64;-0.8538847;46.8276893;2020-11-24;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012413_1_D06.03.2023 - VOIRIE - NUMEROTATION DE VOIES.pdf;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01839776;85090_x386_00018;;Rue de la libération;18;406270.67;6643490.86;-0.8547402;46.8270315;2020-11-24;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012413_1_D06.03.2023 - VOIRIE - NUMEROTATION DE VOIES.pdf;;;;1
bis;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_00463501;85090_x386_00020_bis;;Rue de la libération;20;406250.41;6643486.95;-0.8550031;46.8269875;2023-02-27;2022-01-18;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012413_1_D06.03.2023 - VOIRIE - NUMEROTATION DE VOIES.pdf;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01839750;85090_x386_00020;;Rue de la libération;20;406239.5;6643482.5;-0.8551433;46.8269427;2020-11-06;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012413_1_D06.03.2023 - VOIRIE - NUMEROTATION DE VOIES.pdf;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01839766;85090_x386_00021;;Rue de la libération;21;406314.53;6643554.01;-0.8542059;46.8276188;2020-11-24;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012413_1_D06.03.2023 - VOIRIE - NUMEROTATION DE VOIES.pdf;;;;1
bis;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_00789959;85090_x386_00022_bis;;Rue de la libération;22;406231.79;6643475.74;-0.85524;46.8268785;2023-03-31;2023-02-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012413_1_D06.03.2023 - VOIRIE - NUMEROTATION DE VOIES.pdf;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01839754;85090_x386_00022;;Rue de la libération;22;406230.52;6643479.83;-0.8552593;46.8269147;2023-02-27;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012413_1_D06.03.2023 - VOIRIE - NUMEROTATION DE VOIES.pdf;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01839773;85090_x386_00023;;Rue de la libération;23;406332.17;6643499.5;-0.8539399;46.8271363;2020-11-24;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012413_1_D06.03.2023 - VOIRIE - NUMEROTATION DE VOIES.pdf;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01839759;85090_x386_00024;;Rue de la libération;24;406229.43;6643467.81;-0.8552658;46.8268061;2020-11-24;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012413_1_D06.03.2023 - VOIRIE - NUMEROTATION DE VOIES.pdf;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01839779;85090_x386_00025;;Rue de la libération;25;406339;6643499.5;-0.8538504;46.8271393;2020-11-06;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012413_1_D06.03.2023 - VOIRIE - NUMEROTATION DE VOIES.pdf;;;;1
bis;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01839757;85090_x386_00026_bis;;Rue de la libération;26;406251.35;6643466.02;-0.8549775;46.8267996;2020-11-24;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012413_1_D06.03.2023 - VOIRIE - NUMEROTATION DE VOIES.pdf;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01839769;85090_x386_00026;;Rue de la libération;26;406251.35;6643466.02;-0.8549775;46.8267996;2020-11-24;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012413_1_D06.03.2023 - VOIRIE - NUMEROTATION DE VOIES.pdf;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01839768;85090_x386_00027;;Rue de la libération;27;406359.7;6643501.7;-0.8535806;46.8271681;2020-11-06;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012413_1_D06.03.2023 - VOIRIE - NUMEROTATION DE VOIES.pdf;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01839755;85090_x386_00028;;Rue de la libération;28;406270.74;6643475.89;-0.8547297;46.826897;2020-11-24;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012413_1_D06.03.2023 - VOIRIE - NUMEROTATION DE VOIES.pdf;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01839774;85090_x386_00030;;Rue de la libération;30;406291.15;6643482.99;-0.8544668;46.8269698;2020-11-24;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012413_1_D06.03.2023 - VOIRIE - NUMEROTATION DE VOIES.pdf;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01839756;85090_x386_00032;;Rue de la libération;32;406309;6643486.7;-0.8542353;46.827011;2020-11-06;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012413_1_D06.03.2023 - VOIRIE - NUMEROTATION DE VOIES.pdf;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01839764;85090_x386_00034;;Rue de la libération;34;406328.7;6643489.7;-0.8539791;46.8270466;2020-11-06;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012413_1_D06.03.2023 - VOIRIE - NUMEROTATION DE VOIES.pdf;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01839752;85090_x386_00036;;Rue de la libération;36;406353.5;6643493;-0.8536563;46.8270872;2020-11-06;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012413_1_D06.03.2023 - VOIRIE - NUMEROTATION DE VOIES.pdf;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01848614;85090_x387_00003;;Rue de la planche;3;400836.9;6643911.43;-0.9262078;46.8284041;2020-06-10;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01848616;85090_x387_00004;;Rue de la planche;4;400845.31;6643927.15;-0.9261078;46.8285493;2020-06-10;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01848613;85090_x387_00010;;Rue de la planche;10;400845.18;6643939.17;-0.9261174;46.8286573;2020-06-10;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01848615;85090_x387_00012;;Rue de la planche;12;400820.6;6643943;-0.9264419;46.8286807;2020-06-10;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847942;85090_x388_00002;;Rue de la poste;2;404127.74;6643985.31;-0.8831365;46.8305331;2020-04-23;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847943;85090_x388_00004;;Rue de la poste;4;404119.54;6643995.36;-0.8832504;46.8306199;2020-04-23;2018-09-17;;;;;1
bis;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847970;85090_x390_00001_bis;;Rue de la promenade (saint-michel-mont-mercure);1;404128.79;6643836.8;-0.883027;46.8291981;2020-04-09;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847950;85090_x390_00001;;Rue de la promenade (saint-michel-mont-mercure);1;404121.54;6643842.44;-0.8831256;46.8292456;2020-04-09;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847968;85090_x390_00002;;Rue de la promenade (saint-michel-mont-mercure);2;404110.19;6643838.54;-0.8832718;46.8292054;2020-04-09;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847944;85090_x390_00003;;Rue de la promenade (saint-michel-mont-mercure);3;404140.44;6643827.28;-0.8828682;46.8291176;2020-04-09;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847946;85090_x390_00004;;Rue de la promenade (saint-michel-mont-mercure);4;404123.17;6643828.18;-0.883095;46.8291181;2020-04-09;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847945;85090_x390_00005;;Rue de la promenade (saint-michel-mont-mercure);5;404152.69;6643816.9;-0.882701;46.8290297;2020-04-09;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847964;85090_x390_00007;;Rue de la promenade (saint-michel-mont-mercure);7;404164.92;6643803.09;-0.8825318;46.8289109;2020-04-09;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847959;85090_x390_00008;;Rue de la promenade (saint-michel-mont-mercure);8;404145.32;6643809.88;-0.882793;46.8289633;2023-12-04;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847961;85090_x390_00009;;Rue de la promenade (saint-michel-mont-mercure);9;404176.92;6643788.12;-0.882365;46.8287816;2020-04-09;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847962;85090_x390_00010;;Rue de la promenade (saint-michel-mont-mercure);10;404151.94;6643802.92;-0.8827018;46.8289036;2023-12-04;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847957;85090_x390_00011;;Rue de la promenade (saint-michel-mont-mercure);11;404181.25;6643781.98;-0.8823042;46.8287283;2020-04-09;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847947;85090_x390_00012;;Rue de la promenade (saint-michel-mont-mercure);12;404153.35;6643801.43;-0.8826824;46.8288908;2023-12-04;2018-09-17;;;;;1
bis;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_00432618;85090_x390_00013_bis;;Rue de la promenade (saint-michel-mont-mercure);13;404202.61;6643788.45;-0.8820286;46.8287959;2020-04-09;2020-04-09;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847967;85090_x390_00013;;Rue de la promenade (saint-michel-mont-mercure);13;404229.85;6643805.4;-0.8816826;46.8289604;2022-10-25;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847965;85090_x390_00014;;Rue de la promenade (saint-michel-mont-mercure);14;404154.6;6643799.5;-0.8826648;46.828874;2020-04-09;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847952;85090_x390_00015;;Rue de la promenade (saint-michel-mont-mercure);15;404186.84;6643773.29;-0.8822254;46.8286526;2020-04-09;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847960;85090_x390_00016;;Rue de la promenade (saint-michel-mont-mercure);16;404163.49;6643788.26;-0.882541;46.8287769;2020-04-09;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847955;85090_x390_00017;;Rue de la promenade (saint-michel-mont-mercure);17;404193.94;6643761.63;-0.8821249;46.8285509;2020-04-09;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847971;85090_x390_00019;;Rue de la promenade (saint-michel-mont-mercure);19;404203.41;6643745.08;-0.8819902;46.8284062;2020-04-09;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847963;85090_x390_00020;;Rue de la promenade (saint-michel-mont-mercure);20;404177.72;6643767.96;-0.8823414;46.8286007;2020-04-09;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847956;85090_x390_00021;;Rue de la promenade (saint-michel-mont-mercure);21;404222.48;6643712.83;-0.8817194;46.8281247;2020-04-09;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847949;85090_x390_00022;;Rue de la promenade (saint-michel-mont-mercure);22;404188.37;6643750.26;-0.8821905;46.8284462;2020-04-09;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847966;85090_x390_00024;;Rue de la promenade (saint-michel-mont-mercure);24;404202.76;6643726.59;-0.8819867;46.8282397;2020-04-09;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847953;85090_x390_00025;;Rue de la promenade (saint-michel-mont-mercure);25;404265.01;6643646.08;-0.8811192;46.8275432;2020-04-08;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847951;85090_x390_00026;;Rue de la promenade (saint-michel-mont-mercure);26;404215.71;6643703.07;-0.8818019;46.8280339;2020-04-08;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847958;85090_x390_00028;;Rue de la promenade (saint-michel-mont-mercure);28;404232.9;6643671.83;-0.8815565;46.8277606;2020-04-08;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847954;85090_x390_00030;;Rue de la promenade (saint-michel-mont-mercure);30;404251.11;6643641.68;-0.8812985;46.8274975;2020-04-08;2018-09-17;;;;;1
bis;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_00791246;85090_x392_00001_bis;;Rue de l'artisanat;1;402844.18;6644590.76;-0.9003473;46.8354085;2023-09-28;2023-03-31;;;;;1
ter;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_00791247;85090_x392_00001_ter;;Rue de l'artisanat;1;402833.07;6644582.03;-0.9004873;46.8353251;2023-09-28;2023-03-31;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847662;85090_x392_00001;;Rue de l'artisanat;1;402851.2;6644601.78;-0.9002624;46.8355107;2020-03-23;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_00430260;85090_x392_00002;;Rue de l'artisanat;2;402875.64;6644575.96;-0.8999254;46.8352894;2020-06-10;2020-03-23;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847661;85090_x392_00003;;Rue de l'artisanat;3;402875.2;6644619.08;-0.8999591;46.835677;2020-03-23;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847660;85090_x392_00005;;Rue de l'artisanat;5;402887.66;6644630.71;-0.8998034;46.8357871;2020-03-23;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85063;Les Châtelliers Châteaumur;BAL85_01846867;85090_x393_00001;;Rue de la sevre;1;409096.33;6646491.5;-0.8196192;46.8552527;2020-10-05;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85063;Les Châtelliers Châteaumur;BAL85_01846869;85090_x393_00002;;Rue de la sevre;2;409130.72;6646447.44;-0.8191404;46.8548715;2020-10-05;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85063;Les Châtelliers Châteaumur;BAL85_01846868;85090_x393_00003;;Rue de la sevre;3;409122.37;6646490.98;-0.8192776;46.8552593;2020-10-05;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85063;Les Châtelliers Châteaumur;BAL85_01846866;85090_x393_00005;;Rue de la sevre;5;409143.87;6646468.81;-0.8189816;46.8550693;2020-10-05;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85063;Les Châtelliers Châteaumur;BAL85_01848794;85090_x394_00002;;Rue de la source (les chatelliers-chateaumur);2;409025.24;6646268.33;-0.8204096;46.8532147;2020-10-05;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85063;Les Châtelliers Châteaumur;BAL85_01848796;85090_x394_00004;;Rue de la source (les chatelliers-chateaumur);4;409015.55;6646273.99;-0.8205402;46.8532614;2020-10-05;2018-09-17;;;;;1
