suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044336;53265_0000_00135;;Chemin des Maillardières;135;458291.79;6782350.19;-0.2477885;48.0967822;2023-01-31;2023-01-31;;;;532650000F0614;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044337;53265_b105_00140;;Chemin du Bouquet;140;454073.11;6780647.06;-0.3034518;48.0798952;2023-01-31;2023-01-31;;;;532652750D0302;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044338;53265_c113_00140;;Route du Tertre Ganne;140;455784.56;6781502.16;-0.280966;48.0882252;2023-01-31;2023-01-31;;;;532652750B1021;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044339;53265_0025_00147;;Rue des Charmes;147;456855.69;6782334.69;-0.2670546;48.0961099;2023-01-31;2023-01-31;;;;532652750B1060;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044340;53265_c231_00150;;Route de Neuvillette;150;457609.5;6782612.84;-0.2570914;48.0988908;2023-01-31;2023-01-31;;;;532650000F0314;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044341;53265_c747_00155;;Chemin de la Charpenterie;155;453960.36;6781821.5;-0.3056245;48.0904118;2023-01-31;2023-01-31;;;;532652750E0065;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044342;53265_b057_00155;;Chemin de Launay;155;457288.69;6783381.6;-0.2618239;48.1056835;2023-01-31;2023-01-31;;;;532650000G0711;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044344;53265_c012_00159;;Chemin des Landes;159;456732.67;6781263.45;-0.2681103;48.0864327;2023-01-31;2023-01-31;;;;532652750B0381;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044345;53265_b194_00161;;Route de Sainte-Suzanne;161;456241.5;6782305.6;-0.2752816;48.0956194;2023-01-31;2023-01-31;;;;532652750B1097;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044346;53265_b194_00165;;Route de Sainte-Suzanne;165;452872.35;6782955.75;-0.3208657;48.1001988;2023-01-31;2023-01-31;;;;532652750E0239;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044347;53265_b412_00175;;Chemin de Champrond;175;456466.54;6785523.9;-0.2740533;48.1246383;2023-01-31;2023-01-31;;;;532650000B0360;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044348;53265_c797_00180;;Chemin de Roisnon;180;453766;6782690;-0.3087215;48.098147;2023-01-31;2023-01-31;;;;532652750E0133;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044349;53265_c012_00190;;Chemin des Landes;190;456775.99;6781245.4;-0.267519;48.0862865;2023-01-31;2023-01-31;;;;532652750B1063;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044350;53265_0135_00194;;Chemin des Rues;194;456731.82;6782096.75;-0.2685848;48.0939245;2023-01-31;2023-01-31;;;;532652750B0426;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044310;53265_b194_00054;;Route de Sainte-Suzanne;54;456340.8;6782369.27;-0.2739844;48.0962289;2023-01-31;2023-01-31;;;;532652750B0635;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044343;53265_0000_00158;;Chemin du Terrain de Foot;158;457224.51;6782959.75;-0.2624513;48.1018668;2023-01-31;2023-01-31;;;;532650000G0646;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044352;53265_b850_00195;;Chemin de Livet;195;454744.05;6784557.18;-0.2966413;48.1153021;2023-01-31;2023-01-31;;;;532650000A0027;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044353;53265_b604_00200;;Chemin des Douets;200;457695.77;6781669.6;-0.2554113;48.0904423;2023-01-31;2023-01-31;;;;532652750C0105;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044354;53265_b644_00205;;Chemin de la Ferrière;205;455543.57;6782382.74;-0.2846917;48.0960522;2023-01-31;2023-01-31;;;;532652750B0083;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044355;53265_b666_00210;;Chemin de Frémusson;210;455684.56;6783458.55;-0.2834002;48.1057772;2023-01-31;2023-01-31;;;;532652750A0695;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044356;53265_b057_00210;;Chemin de Launay;210;457240.26;6783417.99;-0.2624942;48.1059927;2023-01-31;2023-01-31;;;;532650000G0728;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044357;53265_c361_00213;;Chemin du Poirier de la Garde;213;455391.99;6782892.44;-0.287011;48.100578;2023-01-31;2023-01-31;;;;532652750A0541;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044358;53265_b057_00215;;Chemin de Launay;215;457263.01;6783385.22;-0.2621706;48.1057065;2023-01-31;2023-01-31;;;;532650000G0202;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044360;53265_b365_00225;;Chemin de Champfleuri;225;458203.7;6782019.63;-0.2487882;48.0937776;2023-01-31;2023-01-31;;;;532650000F0438;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044361;53265_c359_00225;;Route du Tertre Blanc;225;457004.81;6781963.08;-0.2648469;48.0928243;2023-01-31;2023-01-31;;;;532652750C0005;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044363;53265_0000_00230;;Chemin de Chipoire;230;457395.19;6782532.86;-0.2599236;48.0980921;2023-01-31;2023-01-31;;;;532650000G0108;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044364;53265_b071_00230;;Chemin de la Farinière;230;454248.61;6782982.56;-0.3024084;48.1009591;2023-01-31;2023-01-31;;;;532652750A0640;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044365;53265_b057_00230;;Chemin de Launay;230;457237.86;6783385.22;-0.2625082;48.1056971;2023-01-31;2023-01-31;;;;532650000G0200;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044367;53265_c797_00235;;Chemin de Roisnon;235;453772.99;6782634.99;-0.3085967;48.0976551;2023-01-31;2023-01-31;;;;532652750E0395;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044368;53265_b666_00240;;Chemin de Frémusson;240;455665.75;6783484.89;-0.2836674;48.1060071;2023-01-31;2023-01-31;;;;532652750A0694;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044369;53265_b057_00245;;Chemin de Launay;245;457249.4;6783374.27;-0.2623472;48.105603;2023-01-31;2023-01-31;;;;532650000G0525;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044370;53265_0000_00245;;Chemin des Maillardières;245;458363.76;6782465.24;-0.2468861;48.0978432;2023-01-31;2023-01-31;;;;532650000F0146;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044371;53265_b057_00255;;Chemin de Launay;255;457256.16;6783356.57;-0.2622467;48.1054464;2023-01-31;2023-01-31;;;;532650000G0632;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044372;53265_b066_00260;;Chemin de la Barrie;260;456296.04;6782097.14;-0.2744336;48.0937655;2023-01-31;2023-01-31;;;;532652750B0962;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044374;53265_c803_00260;;Chemin des Touches;260;459919.26;6784541.99;-0.2271479;48.1170887;2023-01-31;2023-01-31;;;;532650000D0092;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044377;53265_b057_00265;;Chemin de Launay;265;457234;6783334.65;-0.262532;48.1052411;2023-01-31;2023-01-31;;;;532650000G0420;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044379;53265_b835_00265;;Route de Blandouet;265;456451.26;6781869.71;-0.2722239;48.0917787;2023-01-31;2023-01-31;;;;532652750B0900;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044382;53265_b071_00280;;Chemin de la Farinière;280;454228.8;6782989.2;-0.302678;48.1010113;2023-01-31;2023-01-31;;;;532652750A0639;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044383;53265_b057_00280;;Chemin de Launay;280;457218.85;6783338.55;-0.2627375;48.1052705;2023-01-31;2023-01-31;;;;532650000G0197;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044384;53265_b835_00280;;Route de Blandouet;280;456387.14;6781880.82;-0.2730905;48.0918546;2023-01-31;2023-01-31;;;;532652750B1068;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044385;53265_0115_00280;;Route  Noire;280;456817.49;6782779.64;-0.2678146;48.1000961;2023-01-31;2023-01-31;;;;532650000G0252;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044386;53265_b644_00285;;Chemin de la Ferrière;285;455646;6782377;-0.2833138;48.0960389;2023-01-31;2023-01-31;;;;532652750B0081;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044387;53265_b850_00295;;Chemin de Livet;295;454792.78;6784665.83;-0.296048;48.1162972;2023-01-31;2023-01-31;;;;532650000A0020;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044388;53265_b051_00295;;Route de la Baillée;295;457505.58;6781677.96;-0.2579683;48.0904468;2023-01-31;2023-01-31;;;;532652750C0114;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044389;53265_0000_00295;;Route du Bois;295;457308.7;6782078.04;-0.2608323;48.0939708;2023-01-31;2023-01-31;;;;532652750C0018;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044390;53265_b071_00300;;Chemin de la Farinière;300;454195.27;6783007.1;-0.3031381;48.1011596;2023-01-31;2023-01-31;;;;532652750A0643;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044391;53265_0000_00306;;Route du Bois;306;457310.44;6782009.7;-0.260771;48.093357;2023-01-31;2023-01-31;;;;532652750C0238;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044381;53265_0000_00270;;Rue de Neuvillette;270;457407.29;6782595.33;-0.2597958;48.0986583;2023-01-31;2023-01-31;;;;532650000F0660;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044351;53265_b365_00195;;Chemin de Champfleuri;195;458231.99;6782016.62;-0.2484069;48.093761;2023-01-31;2023-01-31;;;;532650000F0261;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044376;53265_c754_02555;;Route  Neuve;2555;457106.63;6786212.61;-0.2658406;48.1310686;2023-11-24;2023-01-31;;;;532650000C0270;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044375;53265_b105_00260;;Chemin du Bouquet;260;454162.38;6780384.65;-0.3021067;48.0775696;2023-01-31;2023-01-31;;;;532652750D0197;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044362;53265_x002_00225;;Route de la Houlberdière;225;455155.91;6784209.48;-0.290917;48.1123306;2023-11-24;2023-01-31;;;;532650000B0017;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044392;53265_c231_00310;;Route de Neuvillette;310;457719.91;6782570.6;-0.2555862;48.098552;2023-01-31;2023-01-31;;;;532650000F0312;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044393;53265_b850_00315;;Chemin de Livet;315;454777.51;6784612.48;-0.2962231;48.1158118;2023-01-31;2023-01-31;;;;532650000A0025;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044395;53265_c986_00328;;Chemin de la Petite Guette;328;457639.87;6784912.7;-0.2579582;48.1195797;2023-01-31;2023-01-31;;;;532650000C0280;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044397;53265_c113_00330;;Route du Tertre Ganne;330;455645.23;6781910.3;-0.2830635;48.0918426;2023-01-31;2023-01-31;;;;532652750B1177;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044398;53265_b079_00335;;Chemin de Bel Essart;335;455328.75;6783718.07;-0.2883216;48.1079773;2023-01-31;2023-01-31;;;;532652750A0704;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044399;53265_c113_00335;;Route du Tertre Ganne;335;455579.97;6781481.95;-0.2837001;48.0879669;2023-01-31;2023-01-31;;;;532652750B0608;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044400;53265_b644_00345;;Chemin de la Ferrière;345;455398.57;6782323.4;-0.2866046;48.0954644;2023-01-31;2023-01-31;;;;532652750B1101;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044401;53265_c986_00345;;Chemin de la Petite Guette;345;457686.27;6784908.14;-0.2573326;48.1195559;2023-01-31;2023-01-31;;;;532650000C0316;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044402;53265_0000_00345;;Chemin du Haut l'Huitré;345;454656;6784031;-0.2975283;48.1105384;2023-01-31;2023-01-31;;;;532650000B0120;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044403;53265_b071_00360;;Chemin de la Farinière;360;454437.66;6783146.9;-0.2999632;48.1025077;2023-01-31;2023-01-31;;;;532652750A0717;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044405;53265_0000_00370;;Chemin de l'Oisellerie;370;458552;6781722;-0.2439495;48.0912304;2023-01-31;2023-01-31;;;;532652750C0279;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044406;53265_c747_00380;;Chemin de la Charpenterie;380;454115.95;6781940.75;-0.3036035;48.0915426;2023-01-31;2023-01-31;;;;532652750E0053;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044407;53265_b045_00390;;Chemin du Vau;390;453357.62;6783318.61;-0.3145569;48.1036446;2023-01-31;2023-01-31;;;;532652750A0596;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044409;53265_0000_00395;;Route du Bois;395;457425.67;6781937.57;-0.2591845;48.0927513;2023-01-31;2023-01-31;;;;532652750C0263;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044410;53265_b079_00400;;Chemin de Bel Essart;400;455351.05;6783847.75;-0.2880948;48.1091516;2023-01-31;2023-01-31;;;;532650000B0095;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044411;53265_b079_00405;;Chemin de Bel Essart;405;455459;6783758;-0.2865954;48.1083851;2023-01-31;2023-01-31;;;;532652750A0310;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044413;53265_c359_00410;;Route du Tertre Blanc;410;456890.5;6781932.98;-0.2663643;48.0925111;2023-01-31;2023-01-31;;;;532652750B0355;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044414;53265_b835_00420;;Chemin de Ruchèvre;420;454740.19;6781266.8;-0.2948487;48.0857179;2023-01-31;2023-01-31;;;;532652750D0291;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044415;53265_b412_00435;;Chemin de Champrond;435;456279.87;6785726.91;-0.2766732;48.1263938;2023-01-31;2023-01-31;;;;532650000B0299;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044416;53265_0000_00435;;Route du Bois;435;457467.8;6781926.8;-0.2586131;48.0926701;2023-01-31;2023-01-31;;;;532652750C0265;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044417;53265_0000_00440;;Chemin de l'Oisellerie;440;458478.69;6781720.4;-0.2449325;48.0911889;2023-01-31;2023-01-31;;;;532652750C0082;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044418;53265_c113_00465;;Route du Tertre Ganne;465;455511.83;6781468.98;-0.2846072;48.0878249;2023-01-31;2023-01-31;;;;532652750B1071;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044421;53265_c113_00475;;Route du Tertre Ganne;475;455435.39;6781477.47;-0.2856378;48.0878726;2023-01-31;2023-01-31;;;;532652750B0740;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044422;53265_c180_00480;;Route de Voutré;480;456877.31;6783030.3;-0.267151;48.102372;2023-01-31;2023-01-31;;;;532650000G0766;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044423;53265_c113_00480;;Route du Tertre Ganne;480;455425.72;6781514.8;-0.2857884;48.0882046;2023-01-31;2023-01-31;;;;532652750B0734;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044424;53265_c113_00495;;Route du Tertre Ganne;495;455403.46;6781450.33;-0.2860511;48.0876166;2023-01-31;2023-01-31;;;;532652750B0742;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044425;53265_c841_00515;;Chemin de Sauballon;515;456962;6781534.37;-0.2651834;48.0889538;2023-01-31;2023-01-31;;;;532652750C0143;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044426;53265_b051_00520;;Route de la Baillée;520;457503.16;6781443.7;-0.2578709;48.0883398;2023-01-31;2023-01-31;;;;532652750C0131;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044427;53265_b051_00525;;Route de la Baillée;525;457554.93;6781457.21;-0.2571837;48.0884804;2023-01-31;2023-01-31;;;;532652750C0123;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044428;53265_0000_00545;;Chemin du Haut l'Huitré;545;454678.87;6783804.65;-0.2970943;48.1085119;2023-01-31;2023-01-31;;;;532650000B0118;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044429;53265_c902_00550;;Chemin des Vaunays;550;453545.66;6779647.93;-0.3099662;48.0707135;2023-01-31;2023-01-31;;;;532652750D0140;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044394;53265_c231_00315;;Route de Neuvillette;315;457779.25;6782615.3;-0.2548145;48.0989759;2023-01-31;2023-01-31;;;;532650000F0234;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044404;53265_c782_00362;;Chemin des Renardières;362;454929.3;6781762.04;-0.2925884;48.0902415;2023-01-31;2023-01-31;;;;532652750B0767;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044420;53265_0000_00475;;Route du Bois;475;457616;6781822;-0.2565662;48.0917829;2023-11-24;2023-01-31;;;;532652750C0039;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044396;53265_b105_00330;;Chemin du Bouquet;330;454105.91;6780407.47;-0.3028771;48.0777535;2023-01-31;2023-01-31;;;;532652750D0198;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044430;53265_b103_00575;;Route de Tennie;575;457851.6;6783086;-0.2541039;48.1032347;2023-01-31;2023-01-31;;;;532650000F0198;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044433;53265_b062_00595;;Route de Parennes;595;458591.86;6784313.34;-0.2448445;48.1145436;2023-01-31;2023-01-31;;;;532650000E0240;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044434;53265_b103_00606;;Route de Tennie;606;457956.07;6783032.08;-0.2526717;48.1027887;2023-01-31;2023-01-31;;;;532650000F0221;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044435;53265_c986_00615;;Chemin de la Petite Guette;615;457305.92;6785068.72;-0.2625289;48.1208584;2023-01-31;2023-01-31;;;;532650000C0086;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044436;53265_b103_00615;;Route de Tennie;615;457851.96;6783140.28;-0.2541291;48.1037229;2023-01-31;2023-01-31;;;;532650000F0383;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044437;53265_c893_00620;;Chemin de la Valette;620;454683.16;6782178.84;-0.2961251;48.0938964;2023-01-31;2023-01-31;;;;532652750B1182;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044438;53265_c180_00630;;Route de Voutré;630;456920.42;6783252.66;-0.2666959;48.1043873;2023-01-31;2023-01-31;;;;532650000G0773;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044439;53265_b045_00635;;Chemin du Vau;635;453238.36;6783546.23;-0.3162861;48.1056459;2023-01-31;2023-01-31;;;;532652750A0051;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044440;53265_b103_00650;;Route de Tennie;650;457944.43;6783074.09;-0.2528511;48.1031621;2023-01-31;2023-01-31;;;;532650000F0219;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044445;53265_c782_00680;;Chemin des Renardières;680;455334.27;6781688.12;-0.2871125;48.0897286;2023-01-31;2023-01-31;;;;532652750B0153;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044441;53265_c231_00655;;Route de Neuvillette;655;458029.41;6782397.63;-0.2513363;48.0971115;2023-01-31;2023-01-31;;;;532650000F0245;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044442;53265_b103_00656;;Route de Tennie;656;457967.07;6783091.85;-0.2525571;48.1033301;2023-01-31;2023-01-31;;;;532650000F0217;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044443;53265_b103_00665;;Route de Tennie;665;457904.36;6783113.79;-0.253411;48.1035041;2023-01-31;2023-01-31;;;;532650000F0461;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044444;53265_c902_00670;;Chemin des Vaunays;670;453502.21;6779662.13;-0.3105571;48.0708249;2023-01-31;2023-01-31;;;;532652750D0287;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044448;53265_c231_00695;;Route de Neuvillette;695;458070.29;6782358.73;-0.2507662;48.096777;2023-01-31;2023-01-31;;;;532650000F0243;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044449;53265_0000_00700;;Chemin de la Vallette;700;454716;6782114;-0.295648;48.0933258;2023-01-31;2023-01-31;;;;532652750B1187;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044450;53265_b194_00708;;Route de Sainte-Suzanne;708;455765;6782515.39;-0.2817939;48.0973276;2023-01-31;2023-01-31;;;;532652750B0042;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044451;53265_0000_00710;;Chemin des Maillardières;710;458818.56;6782551.88;-0.2408296;48.0987903;2023-01-31;2023-01-31;;;;532650000F0153;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044452;53265_0000_00712;;Chemin du Haut l'Huitré;712;454570.28;6783667.57;-0.2984751;48.1072387;2023-01-31;2023-01-31;;;;532652750A0650;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044453;53265_c902_00720;;Chemin des Vaunays;720;453416;6779700;-0.3117349;48.0711328;2023-01-31;2023-01-31;;;;532280320A0170;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044454;53265_c359_00728;;Route du Tertre Blanc;728;456914.13;6781602.52;-0.2658636;48.0895487;2023-01-31;2023-01-31;;;;532652750B0363;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044455;53265_b103_00740;;Route de Tennie;740;457985.24;6783108.89;-0.2523226;48.10349;2023-01-31;2023-01-31;;;;532650000F0216;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044456;53265_b103_00745;;Route de Tennie;745;457936.45;6783131.97;-0.2529902;48.1036795;2023-01-31;2023-01-31;;;;532650000F0562;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044458;53265_b194_00780;;Route de Sainte-Suzanne;780;456506.85;6782281.24;-0.2717068;48.0954994;2023-01-31;2023-01-31;;;;532652750B1087;1
