suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200931;44141_0341_00001;;Rue du soleil levant;1;379214.79;6690515.25;-1.2422809;47.2373663;2021-07-27;2021-07-27;;;;441410000B1133;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200953;44141_0341_00002;;Rue du soleil levant;2;379229.37;6690506.84;-1.2420825;47.2372978;2021-07-27;2021-07-27;;;;441410000B1134;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201103;44141_0341_00013;;Rue du soleil levant;13;379335.5;6690511.14;-1.2406847;47.2373877;2021-07-27;2021-07-27;;;;441410000B1150;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201037;44141_0341_00007;;Rue du soleil levant;7;379258.19;6690529.64;-1.2417183;47.2375166;2021-07-27;2021-07-27;;;;441410000B1141;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200973;44141_0341_00003;;Rue du soleil levant;3;379227.16;6690530.57;-1.2421285;47.23751;2021-07-27;2021-07-27;;;;441410000B1130;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201199;44141_0363_00056;;Rue  olivier de clisson;56;379015.67;6690032.45;-1.2445662;47.2329298;2021-07-27;2021-07-27;;;;441410000B1492;1
Bis;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200933;44141_0181_00002_bis;;Rue de la fontaine;2;378844.73;6690616.1;-1.2472371;47.2380939;2021-07-27;2021-07-27;;;;441410000B1566;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201057;44141_0181_00009;;Rue de la fontaine;9;378918.07;6690579.46;-1.246243;47.2378;2021-07-27;2021-07-27;;;;441410000B1409;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200919;44141_0045_00001;;Rue  charles brillaud;1;379150.72;6690755.27;-1.243297;47.239493;2021-07-27;2021-07-27;;;;441410000A1066;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201041;44141_0045_00008;;Rue  charles brillaud;8;379112.87;6690768.58;-1.2438061;47.2395943;2021-07-27;2021-07-27;;;;441410000A1025;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201091;44141_0045_00012;;Rue  charles brillaud;12;379127.07;6690760.66;-1.243613;47.23953;2021-07-27;2021-07-27;;;;441410000A1025;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200914;44141_x001_00001;;Impasse des orchidees;1;379208.62;6690692.31;-1.242488;47.238955;2021-07-27;2021-07-27;;;;441410000A1130;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200976;44141_x001_00004;;Impasse des orchidees;4;379196.52;6690715.21;-1.242664;47.239155;2021-07-27;2021-07-27;;;;441410000A1134;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201136;44141_0363_00019;;Rue  olivier de clisson;19;379063.3;6690345.61;-1.24416;47.235768;2021-07-27;2021-07-27;;;;441410000B1332;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201185;44141_0363_00038;;Rue  olivier de clisson;38;379035.39;6690294.27;-1.2444919;47.235293;2021-07-27;2021-07-27;;;;441410000B1035;1
Bis;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201182;44141_0363_00038_bis;;Rue  olivier de clisson;38;378972.6;6690304.63;-1.2453279;47.2353557;2021-07-27;2021-07-27;;;;441410000B1430;1
Bis;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000614186;44141_0363_00033_bis;;Rue  olivier de clisson;33;379029.16;6690056.08;-1.244405;47.2331487;2022-11-17;2022-11-17;;;;441410000B1658;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201198;44141_0363_00054;;Rue  olivier de clisson;54;379015.88;6690047.16;-1.2445739;47.2330621;2021-07-27;2021-07-27;;;;441410000B1493;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201201;44141_0363_00058;;Rue  olivier de clisson;58;379016.01;6690012.5;-1.2445476;47.2327506;2021-07-27;2021-07-27;;;;441410000B1456;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201195;44141_0363_00050;;Rue  olivier de clisson;50;379016.43;6690091.19;-1.2445979;47.2334582;2021-07-27;2021-07-27;;;;441410000B1462;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201194;44141_0363_00048;;Rue  olivier de clisson;48;379017.26;6690119.49;-1.2446071;47.233713;2021-07-27;2021-07-27;;;;441410000B1080;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201196;44141_0363_00052;;Rue  olivier de clisson;52;379015.21;6690068.96;-1.2445982;47.2332578;2021-07-27;2021-07-27;;;;441410000B1459;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201174;44141_0363_00035;;Rue  olivier de clisson;35;379030.02;6690043.43;-1.2443846;47.2330354;2021-07-27;2021-07-27;;;;441410000B1241;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201193;44141_0363_00046;;Rue  olivier de clisson;46;379014.78;6690167.02;-1.2446736;47.2341391;2021-07-27;2021-07-27;;;;441410000B1584;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200932;44141_0364_00001;;Rue du stade;1;378992.75;6690181.44;-1.2449746;47.2342581;2021-07-27;2021-07-27;;;;441410000B1588;1
Ter;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201027;44141_0364_00007_ter;;Rue du stade;7;378888.04;6690155.02;-1.2463378;47.2339699;2021-07-27;2021-07-27;;;;441410000B1488;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201038;44141_0364_00007;;Rue du stade;7;378907.91;6690193.39;-1.2461028;47.2343244;2021-07-27;2021-07-27;;;;441410000B1488;1
Bis;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201026;44141_0364_00007_bis;;Rue du stade;7;378898.18;6690151.19;-1.2462012;47.2339404;2021-07-27;2021-07-27;;;;441410000B1489;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201129;44141_0363_00017;;Rue  olivier de clisson;17;379068.7;6690369.9;-1.2441059;47.235989;2021-07-27;2021-07-27;;;;441410000B1510;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201104;44141_0363_00013;;Rue  olivier de clisson;13;379080.18;6690407.54;-1.2439811;47.2363329;2021-07-27;2021-07-27;;;;441410000B1560;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201087;44141_0363_00011;;Rue  olivier de clisson;11;379083.9;6690419.37;-1.2439405;47.2364411;2021-07-27;2021-07-27;;;;441410000B1560;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201005;44141_0362_00005;;Rue des logis;5;379236.97;6690466.73;-1.2419537;47.2369408;2021-07-27;2021-07-27;;;;441410000B1135;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201048;44141_0362_00008;;Rue des logis;8;379200.49;6690477.25;-1.2424427;47.2370178;2021-07-27;2021-07-27;;;;441410000B0914;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201132;44141_0363_00018;;Rue  olivier de clisson;18;379083.22;6690466.4;-1.2439828;47.2368635;2021-07-27;2021-07-27;;;;441410000A1343;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200955;44141_0363_00002;;Rue  olivier de clisson;2;379112.79;6690532.38;-1.2436393;47.237471;2021-07-27;2021-07-27;;;;441410000A0883;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200928;44141_0362_00001;;Rue des logis;1;379151.33;6690528.43;-1.2431279;47.2374541;2021-07-27;2021-07-27;;;;441410000B0915;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200970;44141_0362_00003;;Rue des logis;3;379179.68;6690510.5;-1.242741;47.2373066;2021-07-27;2021-07-27;;;;441410000B1132;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201021;44141_0362_00006;;Rue des logis;6;379182.92;6690487.1;-1.2426815;47.2370978;2021-07-27;2021-07-27;;;;441410000B1476;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200989;44141_0362_00004;;Rue des logis;4;379171.33;6690497.08;-1.2428416;47.2371819;2021-07-27;2021-07-27;;;;441410000B1242;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001059205;44141_0301_00019;;Rue  anne de bretagne;19;379054.43;6690567.24;-1.2444344;47.2377561;2023-03-15;2023-03-15;;;;441410000A1213;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201106;44141_0301_00014;;Rue  anne de bretagne;14;379026.23;6690604.28;-1.244833;47.2380754;2021-07-27;2021-07-27;;;;441410000A0645;1
Ter;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201177;44141_0301_00036_ter;;Rue  anne de bretagne;36;378947.08;6690729.46;-1.2459667;47.2391624;2021-07-27;2021-07-27;;;;441410000A0766;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000614224;44141_0301_00020;;Rue  anne de bretagne;20;379006.64;6690643.77;-1.2451196;47.238421;2022-11-17;2022-11-17;;;;441410000A1400;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001059208;44141_0081_00004;;Rue  d’anjou;4;379077.4;6690592.7;-1.2441493;47.2379961;2023-03-15;2023-03-15;;;;441410000A0868;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201126;44141_0301_00017;;Rue  anne de bretagne;17;379063.32;6690565.75;-1.244316;47.237747;2021-07-27;2021-07-27;;;;441410000A0638;1
Bis;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201169;44141_0301_00033_bis;;Rue  anne de bretagne;33;378943.06;6690673.67;-1.2459801;47.238659;2021-07-27;2021-07-27;;;;441410000B0747;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201149;44141_0301_00024;;Rue  anne de bretagne;24;378985.75;6690671.5;-1.245415;47.2386601;2021-07-27;2021-07-27;;;;441410000A0680;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201154;44141_0301_00027;;Rue  anne de bretagne;27;379012.28;6690604.5;-1.2450172;47.2380707;2021-07-27;2021-07-27;;;;441410000B1278;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201173;44141_0301_00035;;Rue  anne de bretagne;35;378922.81;6690681.55;-1.2462529;47.23872;2021-07-27;2021-07-27;;;;441410000B0746;1
Bis;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201175;44141_0301_00036_bis;;Rue  anne de bretagne;36;378942;6690718.35;-1.2460258;47.2390601;2021-07-27;2021-07-27;;;;441410000A0766;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201097;44141_0301_00013;;Rue  anne de bretagne;13;379076.11;6690562.61;-1.244145;47.237725;2021-07-27;2021-07-27;;;;441410000A0813;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201171;44141_0301_00034;;Rue  anne de bretagne;34;378934.01;6690694.44;-1.2461142;47.2388413;2021-07-27;2021-07-27;;;;441410000A0701;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201170;44141_0301_00033;;Rue  anne de bretagne;33;378973.99;6690656.88;-1.2455598;47.2385231;2021-07-27;2021-07-27;;;;441410000B1335;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201090;44141_0301_00012;;Rue  anne de bretagne;12;379028.71;6690598.82;-1.2447964;47.2380276;2021-07-27;2021-07-27;;;;441410000A0881;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201139;44141_0301_00021;;Rue  anne de bretagne;21;379048.75;6690568.77;-1.2445105;47.2377671;2021-07-27;2021-07-27;;;;441410000A0832;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201146;44141_0301_00023;;Rue  anne de bretagne;23;379042.02;6690570.94;-1.2446009;47.2377834;2021-07-27;2021-07-27;;;;441410000A0832;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201162;44141_0301_00030;;Rue  anne de bretagne;30;378948.52;6690684.04;-1.2459153;47.2387548;2021-07-27;2021-07-27;;;;441410000A0698;1
Ter;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201183;44141_0301_00038_ter;;Rue  anne de bretagne;38;378920.89;6690730.45;-1.246313;47.2391587;2021-07-27;2021-07-27;;;;441410000A1216;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201164;44141_0301_00031;;Rue  anne de bretagne;31;379005.45;6690616.02;-1.2451155;47.2381709;2021-07-27;2021-07-27;;;;441410000B0751;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201180;44141_0301_00037;;Rue  anne de bretagne;37;378904.07;6690684.71;-1.2465025;47.2387394;2021-07-27;2021-07-27;;;;441410000B0745;1
Bis;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201181;44141_0301_00038_bis;;Rue  anne de bretagne;38;378911.13;6690734.56;-1.2464448;47.239191;2021-07-27;2021-07-27;;;;441410000A1216;1
Bis;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001059206;44141_0081_00013_bis;;Rue  d’anjou;13;379085;6690640.2;-1.2440827;47.2384267;2023-03-15;2023-03-15;;;;441410000A0653;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001129866;44141_x017_00496;;La Sencive;496;378144.33;6691942.42;-1.2574266;47.2496775;2023-07-25;2023-07-25;;;;441410000A0159;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001129855;44141_x004_00473;;Les Tuileries;473;380037.61;6688118.21;-1.2297238;47.2162148;2023-07-25;2023-07-25;;;;441410000D0425;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001129731;44141_x015_00002;;Rue de l'Avenir;2;379846.73;6688378.66;-1.2324266;47.2184641;2023-07-25;2023-07-25;;;;441410000C0918;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001129732;44141_x015_00003;;Rue de l'Avenir;3;379902.8;6688345.7;-1.2316635;47.2181949;2023-07-25;2023-07-25;;;;441410000C0913;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001129808;44141_x005_00155;;La Potardière;155;380952.93;6688365.76;-1.2178214;47.2188808;2023-07-25;2023-07-25;;;;441410000D0842;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001129809;44141_x005_00156;;La Potardière;156;380943.09;6688363.67;-1.2179498;47.2188573;2023-07-25;2023-07-25;;;;441410000D0841;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001129799;44141_x005_00168;;La Potardière;168;381009.9;6688335.34;-1.2170483;47.2186346;2023-07-25;2023-07-25;;;;441410000D0989;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001129800;44141_x005_00121;;La Potardière;121;381026;6688379.77;-1.2168671;47.2190419;2023-07-25;2023-07-25;;;;441410000D0910;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001129804;44141_x005_00119;;La Potardière;119;380978.28;6688395.28;-1.2175077;47.2191584;2023-07-25;2023-07-25;;;;441410000D0858;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001129810;44141_x005_01348;;La Potardière;1348;381112.19;6688452.25;-1.2157809;47.2197348;2023-07-25;2023-07-25;;;;441410000D0220;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001129805;44141_x005_00075;;La Potardière;75;381034.35;6688425.7;-1.2167893;47.2194588;2023-07-25;2023-07-25;;;;441410000D0223;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001129806;44141_x005_00038;;La Potardière;38;381052.25;6688446.58;-1.2165679;47.2196551;2023-07-25;2023-07-25;;;;441410000D0821;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001129807;44141_x005_00020;;La Potardière;20;381058.51;6688471.93;-1.2165032;47.219886;2023-07-25;2023-07-25;;;;441410000D1030;1
C;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001129850;44141_0362_00002_c;;Rue des logis;2;379129.44;6690512.32;-1.2434053;47.2372987;2023-07-25;2023-07-25;;;;441410000B0769;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001129798;44141_x005_00168;;La Potardière;168;381009.9;6688335.34;-1.2170483;47.2186346;2023-07-25;2023-07-25;;;;441410000D0989;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001129801;44141_x005_00121;;La Potardière;121;381026;6688379.77;-1.2168671;47.2190419;2023-07-25;2023-07-25;;;;441410000D0910;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001129802;44141_x005_00082;;La Potardière;82;380987.83;6688432.86;-1.2174083;47.2195008;2023-07-25;2023-07-25;;;;441410000D0857;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001129863;44141_x016_00697;;La Hyardière;697;378329.69;6691991.18;-1.2550142;47.2502058;2023-07-25;2023-07-25;;;;441410000A0008;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001129738;44141_x015_00004;;Rue de l'Avenir;4;379927.11;6688319.01;-1.2313239;47.2179666;2023-07-25;2023-07-25;;;;441410000C0911;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001129749;44141_x015_00001;;Rue de l'Avenir;1;379751.89;6688422.72;-1.2337093;47.2188145;2023-07-25;2023-07-25;;;;441410000C0874;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001129778;44141_b279_00188;;le moulin casse;188;379425.3;6688767.5;-1.2382628;47.2217563;2023-07-25;2023-07-25;;;;441410000C0563;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001129779;44141_b279_00121;;le moulin casse;121;379348.36;6688718.88;-1.2392437;47.2212821;2023-07-25;2023-07-25;;;;441410000C0317;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001129777;44141_b279_00132;;le moulin casse;132;379348.51;6688739.31;-1.2392562;47.2214658;2023-07-25;2023-07-25;;;;441410000B0590;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001129783;44141_b279_00035;;le moulin casse;35;379279.91;6688704.86;-1.240137;47.221123;2023-07-25;2023-07-25;;;;441410000B1452;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001129785;44141_b279_00061;;le moulin casse;61;379300.04;6688716.12;-1.2398793;47.2212339;2023-07-25;2023-07-25;;;;441410000B1453;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001129772;44141_b279_00008;;le moulin casse;8;379256.5;6688694.28;-1.2404384;47.2210165;2023-07-25;2023-07-25;;;;441410000B1175;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001129770;44141_b279_00220;;le moulin casse;220;379426.8;6688791.51;-1.2382602;47.2219728;2023-07-25;2023-07-25;;;;441410000C0788;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001129780;44141_b279_00078;;le moulin casse;78;379312.27;6688719.7;-1.2397205;47.221272;2023-07-25;2023-07-25;;;;441410000B1336;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001129782;44141_b279_00035;;le moulin casse;35;379279.91;6688704.86;-1.240137;47.221123;2023-07-25;2023-07-25;;;;441410000B1452;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001129856;44141_x004_00533;;Les Tuileries;533;380084.73;6688076.75;-1.2290727;47.2158648;2023-07-25;2023-07-25;;;;441410000D0436;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001129853;44141_x004_00424;;Les Tuileries;424;380007.78;6688150.12;-1.2301399;47.2164873;2023-07-25;2023-07-25;;;;441410000C0906;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001129854;44141_x004_00450;;Les Tuileries;450;380026.87;6688128.65;-1.2298728;47.2163035;2023-07-25;2023-07-25;;;;441410000D0424;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001129862;44141_x001_00054;;la petite giraudiere;54;379692.68;6688606.7;-1.2346207;47.2204399;2023-07-25;2023-07-25;;;;441410000C0345;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001129857;44141_x001_00060;;la petite giraudiere;60;379658.24;6688616.58;-1.2350823;47.2205121;2023-07-25;2023-07-25;;;;441410000C0826;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001129858;44141_x001_00053;;la petite giraudiere;53;379686.57;6688605.25;-1.2347004;47.2204238;2023-07-25;2023-07-25;;;;441410000C0345;1
D;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001129851;44141_0362_00002_d;;Rue des logis;2;379121.84;6690514.71;-1.2435074;47.2373165;2023-07-25;2023-07-25;;;;441410000B0769;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001129793;44141_x005_00205;;La Potardière;205;381006.91;6688300.59;-1.2170631;47.2183209;2023-07-25;2023-07-25;;;;441410000D0990;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001129803;44141_x005_00119;;La Potardière;119;380978.28;6688395.28;-1.2175077;47.2191584;2023-07-25;2023-07-25;;;;441410000D0858;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001129830;44141_b056_00181;;le champ menard;181;380121.71;6689483.66;-1.22958;47.2285304;2023-07-25;2023-07-25;;;;441410000C0221;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001129829;44141_b056_00147;;le champ menard;147;380109.34;6689478;-1.2297394;47.2284735;2023-07-25;2023-07-25;;;;441410000C0738;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001129828;44141_0003_00014;;Rue des primevères;14;379476.3;6690782.76;-1.2390188;47.2398975;2023-07-25;2023-07-25;;;;441410000A1304;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001129827;44141_0003_00014;;Rue des primevères;14;379476.3;6690782.76;-1.2390188;47.2398975;2023-07-25;2023-07-25;;;;441410000A1304;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001129832;44141_b056_00200;;le champ menard;200;380147.06;6689496.34;-1.2292544;47.2286566;2023-07-25;2023-07-25;;;;441410000C0207;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001129833;44141_0361_00001;;Place de l’eglise;1;379107.07;6690611.04;-1.2437707;47.2381753;2023-07-25;2023-07-25;;;;441410000A1398;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001129974;44141_0301_00022;;Rue  anne de bretagne;22;379011.63;6690675.99;-1.2450765;47.238713;2023-07-27;2023-07-27;;;;441410000A1377;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001129831;44141_b056_00181;;le champ menard;181;380121.71;6689483.66;-1.22958;47.2285304;2023-07-25;2023-07-25;;;;441410000C0221;1
B;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001129849;44141_0362_00002_b;;Rue des logis;2;379136.15;6690507.7;-1.2433135;47.2372604;2023-07-25;2023-07-25;;;;441410000B0769;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001129842;44141_0361_00002;;Place de l’eglise;2;379142.86;6690652.95;-1.243328;47.2385693;2023-07-25;2023-07-25;;;;441410000A1071;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001130047;44141_x005_00050;;La Potardière;50;381028.98;6688448.97;-1.2168766;47.2196654;2023-07-27;2023-07-27;;;;441410000D0954;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001130049;44141_x005_00041;;La Potardière;41;381042.85;6688476.63;-1.2167131;47.2199207;2023-07-27;2023-07-27;;;;441410000D0734;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001130048;44141_x005_00045;;La Potardière;45;381030.03;6688457.54;-1.2168689;47.2197429;2023-07-27;2023-07-27;;;;441410000D1061;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001130050;44141_x005_00051;;La Potardière;51;381022.57;6688451.88;-1.2169632;47.2196884;2023-07-27;2023-07-27;;;;441410000D0954;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200942;44141_0081_00002;;Rue  d’anjou;2;379073.07;6690585.16;-1.2442012;47.2379262;2021-07-27;2021-07-27;;;;441410000A0621;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200958;44141_0110_00003;;Impasse du chene;3;379073.17;6690219.38;-1.2439401;47.234638;2021-07-27;2021-07-27;;;;441410000B1390;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200993;44141_0364_00004;;Rue du stade;4;378937.69;6690204.2;-1.2457174;47.2344361;2021-07-27;2021-07-27;;;;441410000B0883;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200994;44141_0363_00004;;Rue  olivier de clisson;4;379107.11;6690522.99;-1.2437076;47.2373838;2021-07-27;2021-07-27;;;;441410000A1372;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201033;44141_0182_00007;;Rue des forsythias;7;379358.18;6690710.85;-1.240527;47.239194;2021-07-27;2021-07-27;;;;441410000A1284;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201034;44141_0245_00007;;Rue des hortensias;7;379423.49;6690743.39;-1.239688;47.239518;2021-07-27;2021-07-27;;;;441410000A1297;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201045;44141_0182_00008;;Rue des forsythias;8;379371.69;6690711.24;-1.240349;47.239204;2021-07-27;2021-07-27;;;;441410000A1291;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201049;44141_0003_00008;;Rue des primevères;8;379342.88;6690773.38;-1.2407733;47.2397487;2021-07-27;2021-07-27;;;;441410000A1233;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201050;44141_0341_00008;;Rue du soleil levant;8;379323.71;6690490.11;-1.2408254;47.2371929;2021-07-27;2021-07-27;;;;441410000B1152;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201043;44141_0181_00008;;Rue de la fontaine;8;378883.67;6690570.97;-1.246691;47.237707;2021-07-27;2021-07-27;;;;441410000B1416;1
