suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Apremont;entrée;Apremont;;85006;;;BAL85_01819677;85006_x147_00011;;Rue de la petite rochette;11;337905.18;6638858.64;-1.7463234;46.7518753;2020-06-16;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01819678;85006_x147_00012;;Rue de la petite rochette;12;337902.84;6638896.09;-1.7463834;46.7522107;2020-06-16;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01820033;85006_x148_00001;;Rue de lattre de tassigny;1;338494.06;6638835.15;-1.7386045;46.7519825;2020-06-15;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01820023;85006_x148_00002;;Rue de lattre de tassigny;2;338477.06;6638833.1;-1.7388251;46.7519549;2020-06-15;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01820020;85006_x148_00003;;Rue de lattre de tassigny;3;338500.5;6638813.18;-1.738503;46.7517885;2020-06-15;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01820022;85006_x148_00005;;Rue de lattre de tassigny;5;338505.47;6638799.32;-1.7384271;46.7516666;2020-06-15;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01820029;85006_x148_00006;;Rue de lattre de tassigny;6;338490.77;6638791.28;-1.738613;46.7515864;2020-06-15;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01820032;85006_x148_00017;;Rue de lattre de tassigny;17;338496.65;6638554.86;-1.7383503;46.7494647;2020-06-15;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01820030;85006_x148_00018;;Rue de lattre de tassigny;18;338476.7;6638648.27;-1.7386847;46.7502935;2020-06-15;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01820035;85006_x148_00019;;Rue de lattre de tassigny;19;338494.82;6638548.25;-1.7383692;46.7494042;2020-06-15;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01820031;85006_x148_00020;;Rue de lattre de tassigny;20;338477.73;6638581.3;-1.7386186;46.7496921;2020-06-15;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01820036;85006_x148_00021;;Rue de lattre de tassigny;21;338493.26;6638542.64;-1.7383851;46.749353;2020-06-15;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01820028;85006_x148_00022;;Rue de lattre de tassigny;22;338478.52;6638544.79;-1.7385795;46.7493644;2020-06-15;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01820027;85006_x148_00023;;Rue de lattre de tassigny;23;338490;6638518.7;-1.7384089;46.7491361;2020-06-15;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01820024;85006_x148_00025;;Rue de lattre de tassigny;25;338480.75;6638475.77;-1.7384961;46.7487452;2020-06-15;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01820034;85006_x148_00028;;Rue de lattre de tassigny;28;338475.21;6638496.58;-1.7385849;46.7489293;2020-06-15;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01820025;85006_x148_00030;;Rue de lattre de tassigny;30;338461.03;6638476.95;-1.738755;46.7487452;2020-06-15;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01820707;85006_x149_00002;;Rue de saint-samson;2;338208.39;6638316.65;-1.7419324;46.747168;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01820722;85006_x149_00003;;Rue de saint-samson;3;338218.72;6638317.28;-1.7417978;46.7471792;2024-04-19;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01820713;85006_x149_00004;;Rue de saint-samson;4;338206.24;6638310.35;-1.7419555;46.7471102;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01820716;85006_x149_00005;;Rue de saint-samson;5;338212.71;6638298.15;-1.7418613;46.747004;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01820711;85006_x149_00006;;Rue de saint-samson;6;338201.7;6638300.63;-1.7420073;46.7470204;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01820712;85006_x149_00007;;Rue de saint-samson;7;338210.39;6638289.43;-1.7418848;46.7469245;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01820721;85006_x149_00008;;Rue de saint-samson;8;338199.24;6638289.69;-1.7420308;46.7469207;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01820718;85006_x149_00010;;Rue de saint-samson;10;338196.45;6638285.36;-1.7420639;46.7468803;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01820725;85006_x149_00011;;Rue de saint-samson;11;338209.07;6638237.31;-1.7418611;46.7464552;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01820727;85006_x149_00012;;Rue de saint-samson;12;338196.61;6638279.9;-1.7420576;46.7468313;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01820724;85006_x149_00013;;Rue de saint-samson;13;338215.56;6638207.29;-1.7417526;46.746189;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01820717;85006_x149_00015;;Rue de saint-samson;15;338221.37;6638171.92;-1.7416489;46.7458742;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01820706;85006_x149_00017;;Rue de saint-samson;17;338219;6638151.7;-1.741664;46.7456912;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01820723;85006_x149_00019;;Rue de saint-samson;19;338227.1;6638140.54;-1.7415493;46.7455952;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01820730;85006_x149_00026;;Rue de saint-samson;26;338214.43;6638125.43;-1.7417031;46.7454526;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_00373381;85006_x149_00032;;Rue de saint-samson;32;338227.88;6638091.9;-1.7415009;46.7451585;2019-11-14;2019-11-14;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01820709;85006_x149_00034;;Rue de saint-samson;34;338230.25;6638083.5;-1.7414632;46.7450843;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01820714;85006_x149_00036;;Rue de saint-samson;36;338237.77;6638062.98;-1.7413488;46.744904;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_00789887;85006_x150_00002;;Rue des Albizias;2;338316.75;6639343.23;-1.7413224;46.7564532;2023-06-01;2023-02-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075745_1_2022DEL011-CLOS DES PALMIERS rue Magnolias Albizias imp Glycines.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075745_2_2022ARR060 numérotage Magnolias Albizias.pdf;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_00789890;85006_x150_00004;;Rue des Albizias;4;338332.08;6639344.72;-1.7411231;46.7564749;2023-06-01;2023-02-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075745_1_2022DEL011-CLOS DES PALMIERS rue Magnolias Albizias imp Glycines.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075745_2_2022ARR060 numérotage Magnolias Albizias.pdf;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_00789889;85006_x150_00006;;Rue des Albizias;6;338347.86;6639346.08;-1.7409179;46.7564956;2023-06-01;2023-02-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075745_1_2022DEL011-CLOS DES PALMIERS rue Magnolias Albizias imp Glycines.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075745_2_2022ARR060 numérotage Magnolias Albizias.pdf;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_00789891;85006_x150_00007;;Rue des Albizias;7;338359.46;6639361.54;-1.7407783;46.7566409;2023-06-01;2023-02-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075745_1_2022DEL011-CLOS DES PALMIERS rue Magnolias Albizias imp Glycines.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075745_2_2022ARR060 numérotage Magnolias Albizias.pdf;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_00789888;85006_x150_00008;;Rue des Albizias;8;338363.76;6639347.46;-1.7407111;46.7565167;2023-06-01;2023-02-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075745_1_2022DEL011-CLOS DES PALMIERS rue Magnolias Albizias imp Glycines.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075745_2_2022ARR060 numérotage Magnolias Albizias.pdf;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_00789893;85006_x150_00009;;Rue des Albizias;9;338373.54;6639362.97;-1.7405953;46.7566614;2023-06-01;2023-02-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075745_1_2022DEL011-CLOS DES PALMIERS rue Magnolias Albizias imp Glycines.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075745_2_2022ARR060 numérotage Magnolias Albizias.pdf;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_00789892;85006_x150_00011;;Rue des Albizias;11;338385.83;6639364.4;-1.7404358;46.7566809;2023-06-01;2023-02-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075745_1_2022DEL011-CLOS DES PALMIERS rue Magnolias Albizias imp Glycines.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075745_2_2022ARR060 numérotage Magnolias Albizias.pdf;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01820889;85006_x151_00003;;Rue des artisans;3;339108.13;6639195.97;-1.7308576;46.7555568;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01820890;85006_x151_00008;;Rue des artisans;8;339076.29;6639204.62;-1.7312808;46.7556174;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_02741497;85006_x151_00044;;Rue des artisans;44;338934.29;6638947.46;-1.7329359;46.7532295;2024-02-13;2024-02-13;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_02741509;85006_x151_00045;;Rue des artisans;45;338932.86;6638935.77;-1.7329455;46.7531237;2024-02-13;2024-02-13;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_02741520;85006_x151_00047;;Rue des artisans;47;338912.58;6638933.86;-1.7332092;46.7530956;2024-02-13;2024-02-13;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_02741521;85006_x151_00049;;Rue des artisans;49;338906.13;6638933.15;-1.7332929;46.7530857;2024-02-13;2024-02-13;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_02741498;85006_x151_00050;;Rue des artisans;50;338900.17;6638944.36;-1.7333797;46.7531832;2024-02-13;2024-02-13;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_02741510;85006_x151_00051;;Rue des artisans;51;338889.19;6638931.24;-1.7335129;46.7530594;2024-02-13;2024-02-13;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_02741499;85006_x151_00052;;Rue des artisans;52;338882.51;6638941.26;-1.7336081;46.7531458;2024-02-13;2024-02-13;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_02741500;85006_x151_00054;;Rue des artisans;54;338867.24;6638935.53;-1.7338033;46.7530861;2024-02-13;2024-02-13;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_02741501;85006_x151_00056;;Rue des artisans;56;338866.29;6638926.94;-1.733809;46.7530084;2024-02-13;2024-02-13;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_02741502;85006_x151_00058;;Rue des artisans;58;338865.33;6638908.81;-1.7338073;46.7528449;2024-02-13;2024-02-13;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_02741511;85006_x151_00059;;Rue des artisans;59;338874.88;6638902.13;-1.7336772;46.75279;2024-02-13;2024-02-13;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_02741503;85006_x151_00060;;Rue des artisans;60;338863.9;6638889.72;-1.733811;46.7526726;2024-02-13;2024-02-13;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_02741504;85006_x151_00062;;Rue des artisans;62;338870.11;6638874.21;-1.7337177;46.7525365;2024-02-13;2024-02-13;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_02741512;85006_x151_00063;;Rue des artisans;63;338877.98;6638883.76;-1.7336223;46.7526266;2024-02-13;2024-02-13;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_02741505;85006_x151_00068;;Rue des artisans;68;338894.44;6638857.27;-1.7333862;46.7523974;2024-02-13;2024-02-13;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_02741515;85006_x151_00070;;Rue des artisans;70;338909.24;6638867.53;-1.7332008;46.7524976;2024-02-13;2024-02-13;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_02741516;85006_x151_00072;;Rue des artisans;72;338925.22;6638877.08;-1.7329992;46.752592;2024-02-13;2024-02-13;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_02741513;85006_x151_00073;;Rue des artisans;73;338917.35;6638885.67;-1.733109;46.752665;2024-02-13;2024-02-13;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_02741506;85006_x151_00074;;Rue des artisans;74;338938.82;6638883.04;-1.7328261;46.752653;2024-02-13;2024-02-13;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_02741514;85006_x151_00075;;Rue des artisans;75;338924.27;6638890.44;-1.7330222;46.7527116;2024-02-13;2024-02-13;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_02741507;85006_x151_00078;;Rue des artisans;78;338949.32;6638894.02;-1.7326974;46.7527573;2024-02-13;2024-02-13;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_02741517;85006_x151_00080;;Rue des artisans;80;338953.38;6638910.48;-1.7326573;46.7529074;2024-02-13;2024-02-13;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_02741518;85006_x151_00082;;Rue des artisans;82;338956.72;6638926.94;-1.7326265;46.7530572;2024-02-13;2024-02-13;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_02741519;85006_x151_00084;;Rue des artisans;84;338961.01;6638941.02;-1.7325814;46.753186;2024-02-13;2024-02-13;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_02741508;85006_x151_00086;;Rue des artisans;86;338963.4;6638947.22;-1.7325551;46.7532431;2024-02-13;2024-02-13;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01821153;85006_x152_00002;;Rue des bretons;2;338158.78;6638239.75;-1.7425205;46.74645;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01821764;85006_x153_00001;;Rue des chouans;1;338207.3;6638329.6;-1.7419568;46.7472838;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01821760;85006_x153_00003;;Rue des chouans;3;338192.2;6638338.5;-1.7421612;46.7473556;2019-11-14;2018-09-03;;;;;1
a;Apremont;entrée;Apremont;;85006;;;BAL85_01821762;85006_x153_00004_a;;Rue des chouans;4;338109.93;6638381.55;-1.7432707;46.7476981;2019-11-14;2018-09-03;;;;;1
bis;Apremont;entrée;Apremont;;85006;;;BAL85_01821766;85006_x153_00004_bis;;Rue des chouans;4;338113.29;6638396.76;-1.7432388;46.7478366;2019-11-14;2018-09-03;;;;;1
ter;Apremont;entrée;Apremont;;85006;;;BAL85_00373383;85006_x153_00004_ter;;Rue des chouans;4;338109.62;6638408.34;-1.7432959;46.7479387;2019-11-14;2019-11-14;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01821761;85006_x153_00004;;Rue des chouans;4;338094.62;6638349.47;-1.7434457;46.7474015;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_00373382;85006_x153_00005;;Rue des chouans;5;338178.37;6638338.92;-1.7423425;46.7473519;2019-11-14;2019-11-14;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01821767;85006_x153_00006;;Rue des chouans;6;337997.98;6638305.38;-1.7446747;46.7469529;2019-11-14;2018-09-03;;;;;1
bis;Apremont;entrée;Apremont;;85006;;;BAL85_00455261;85006_x154_00001_bis;;Rue des dix huit otages;1;338490.22;6638861.17;-1.7386751;46.7522143;2021-07-01;2021-07-01;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00009150_1_2021ARR017_1-tamponne.pdf;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01821952;85006_x154_00001;;Rue des dix huit otages;1;338485.39;6638858.21;-1.738736;46.752185;2021-07-01;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00009150_1_2021ARR017_1-tamponne.pdf;;;;1
bis;Apremont;entrée;Apremont;;85006;;;BAL85_00799042;85006_x154_00002_bis;;Rue des dix huit otages;2;338536.7;6638867.8;-1.7380725;46.7522989;2024-01-29;2024-01-29;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00009150_1_2021ARR017_1-tamponne.pdf;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01821932;85006_x154_00002;;Rue des dix huit otages;2;338527.21;6638860.88;-1.7381912;46.7522316;2024-01-29;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00009150_1_2021ARR017_1-tamponne.pdf;;;;1
b;Apremont;entrée;Apremont;;85006;;;BAL85_01821964;85006_x154_00003_b;;Rue des dix huit otages;3;338506.6;6638869.4;-1.7384674;46.7522971;2019-10-21;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00009150_1_2021ARR017_1-tamponne.pdf;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01821941;85006_x154_00003;;Rue des dix huit otages;3;338500.14;6638867.07;-1.7385501;46.7522726;2019-10-21;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00009150_1_2021ARR017_1-tamponne.pdf;;;;1
bis;Apremont;entrée;Apremont;;85006;;;BAL85_01821947;85006_x154_00004_bis;;Rue des dix huit otages;4;338583.61;6638905.22;-1.7374885;46.7526606;2019-10-21;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00009150_1_2021ARR017_1-tamponne.pdf;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01821963;85006_x154_00004;;Rue des dix huit otages;4;338552.04;6638882.13;-1.7378832;46.752436;2019-10-21;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00009150_1_2021ARR017_1-tamponne.pdf;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01821930;85006_x154_00005;;Rue des dix huit otages;5;338515.2;6638873.7;-1.7383583;46.7523404;2019-10-21;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00009150_1_2021ARR017_1-tamponne.pdf;;;;1
a;Apremont;entrée;Apremont;;85006;;;BAL85_01821962;85006_x154_00006_a;;Rue des dix huit otages;6;338632.88;6638946.27;-1.7368765;46.7530562;2021-07-01;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00009150_1_2021ARR017_1-tamponne.pdf;;;;1
b;Apremont;entrée;Apremont;;85006;;;BAL85_00455260;85006_x154_00006_b;;Rue des dix huit otages;6;338637.95;6638951.66;-1.7368144;46.7531074;2021-07-01;2021-07-01;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00009150_1_2021ARR017_1-tamponne.pdf;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01821958;85006_x154_00006;;Rue des dix huit otages;6;338618.31;6638933.64;-1.737057;46.7529348;2019-10-21;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00009150_1_2021ARR017_1-tamponne.pdf;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01821965;85006_x154_00007;;Rue des dix huit otages;7;338552.06;6638898.08;-1.7378954;46.7525794;2019-10-21;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00009150_1_2021ARR017_1-tamponne.pdf;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01821959;85006_x154_00009;;Rue des dix huit otages;9;338573.22;6638913.69;-1.7376311;46.7527311;2019-10-21;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00009150_1_2021ARR017_1-tamponne.pdf;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01821968;85006_x154_00010;;Rue des dix huit otages;10;338645.78;6638962.82;-1.7367208;46.7532118;2019-10-21;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00009150_1_2021ARR017_1-tamponne.pdf;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01821927;85006_x154_00011;;Rue des dix huit otages;11;338591.19;6638928.12;-1.7374073;46.7528706;2019-10-21;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00009150_1_2021ARR017_1-tamponne.pdf;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01821936;85006_x154_00012;;Rue des dix huit otages;12;338656.2;6638978.9;-1.7365971;46.753362;2019-10-21;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00009150_1_2021ARR017_1-tamponne.pdf;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01821966;85006_x154_00013;;Rue des dix huit otages;13;338596.85;6638932.37;-1.7373367;46.7529118;2019-10-21;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00009150_1_2021ARR017_1-tamponne.pdf;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01821961;85006_x154_00014;;Rue des dix huit otages;14;338671;6638996.9;-1.7364177;46.7535318;2019-10-21;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00009150_1_2021ARR017_1-tamponne.pdf;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01821956;85006_x154_00015;;Rue des dix huit otages;15;338617.72;6638951.54;-1.7370789;46.7530953;2019-10-21;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00009150_1_2021ARR017_1-tamponne.pdf;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01821944;85006_x154_00016;;Rue des dix huit otages;16;338687;6639016.9;-1.7362242;46.7537202;2019-10-21;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00009150_1_2021ARR017_1-tamponne.pdf;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01821953;85006_x154_00017;;Rue des dix huit otages;17;338629.63;6638963.9;-1.7369328;46.7532129;2019-10-21;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00009150_1_2021ARR017_1-tamponne.pdf;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01821931;85006_x154_00018;;Rue des dix huit otages;18;338691.5;6639022.5;-1.7361698;46.7537729;2019-10-21;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00009150_1_2021ARR017_1-tamponne.pdf;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01821954;85006_x154_00019;;Rue des dix huit otages;19;338638.51;6638977.02;-1.736827;46.7533355;2019-10-21;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00009150_1_2021ARR017_1-tamponne.pdf;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01821939;85006_x154_00020;;Rue des dix huit otages;20;338703.5;6639037.5;-1.7360246;46.7539142;2019-10-21;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00009150_1_2021ARR017_1-tamponne.pdf;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01821955;85006_x154_00021;;Rue des dix huit otages;21;338658.88;6639001.34;-1.7365797;46.7535651;2019-10-21;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00009150_1_2021ARR017_1-tamponne.pdf;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01821938;85006_x154_00022;;Rue des dix huit otages;22;338720.7;6639059;-1.7358166;46.7541168;2019-10-21;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00009150_1_2021ARR017_1-tamponne.pdf;;;;1
b;Apremont;entrée;Apremont;;85006;;;BAL85_01821945;85006_x154_00023_b;;Rue des dix huit otages;23;338649;6639038.2;-1.7367379;46.7538911;2020-06-16;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00009150_1_2021ARR017_1-tamponne.pdf;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01821929;85006_x154_00023;;Rue des dix huit otages;23;338677.07;6639021.79;-1.7363579;46.7537588;2019-10-21;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00009150_1_2021ARR017_1-tamponne.pdf;;;;1
bis;Apremont;entrée;Apremont;;85006;;;BAL85_01821934;85006_x154_00024_bis;;Rue des dix huit otages;24;338773.9;6639125.2;-1.7351729;46.7547405;2019-10-21;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00009150_1_2021ARR017_1-tamponne.pdf;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01821943;85006_x154_00024;;Rue des dix huit otages;24;338761.4;6639109.9;-1.7353243;46.7545962;2019-10-21;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00009150_1_2021ARR017_1-tamponne.pdf;;;;1
bis;Apremont;entrée;Apremont;;85006;;;BAL85_01821967;85006_x154_00025_bis;;Rue des dix huit otages;25;338685.24;6639045.5;-1.7362697;46.7539763;2019-10-21;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00009150_1_2021ARR017_1-tamponne.pdf;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01821951;85006_x154_00025;;Rue des dix huit otages;25;338662.24;6639056.19;-1.7365788;46.75406;2019-10-21;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00009150_1_2021ARR017_1-tamponne.pdf;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01821933;85006_x154_00026;;Rue des dix huit otages;26;338789.4;6639144.7;-1.7349855;46.7549241;2019-10-21;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00009150_1_2021ARR017_1-tamponne.pdf;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01821957;85006_x154_00027;;Rue des dix huit otages;27;338704.72;6639055.94;-1.7360232;46.7540806;2019-10-21;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00009150_1_2021ARR017_1-tamponne.pdf;;;;1
bis;Apremont;entrée;Apremont;;85006;;;BAL85_01821946;85006_x154_00029_bis;;Rue des dix huit otages;29;338760.09;6639125.46;-1.7353536;46.7547354;2019-10-21;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00009150_1_2021ARR017_1-tamponne.pdf;;;;1
