suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01907175;85221_x265_00469;;Route du Vivier;469;320142.9;6658340.2;-1.9946777;46.9170923;2020-05-07;2019-02-14;;;;;0
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01907174;85221_x265_00475;;Route du Vivier;475;320123.4;6658383.4;-1.9949693;46.9174694;2020-05-07;2019-02-14;;;;;0
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01907172;85221_x265_00487;;Route du Vivier;487;320125;6658338;-1.9949106;46.9170624;2020-05-07;2019-02-14;;;;;0
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01907453;85221_x266_00002;;Rue Bonne Brise;2;319222.7;6656784.9;-2.0054503;46.9025927;2020-05-11;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01907459;85221_x266_00004;;Rue Bonne Brise;4;319197.5;6656785.2;-2.0057809;46.9025811;2020-05-11;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01907452;85221_x266_00006;;Rue Bonne Brise;6;319180.2;6656786.7;-2.006009;46.9025847;2020-05-11;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01907468;85221_x266_00007;;Rue Bonne Brise;7;319075;6656806;-2.0074042;46.9026981;2020-05-11;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01907485;85221_x266_00008;;Rue Bonne Brise;8;319164.7;6656790.2;-2.0062151;46.9026073;2020-05-11;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01907484;85221_x266_00009;;Rue Bonne Brise;9;319037;6656819.5;-2.0079137;46.9027977;2020-05-11;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01907474;85221_x266_00010;;Rue Bonne Brise;10;319150.2;6656795;-2.0064092;46.9026421;2020-05-11;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01907457;85221_x266_00011;;Rue Bonne Brise;11;319014.2;6656827;-2.0082188;46.9028521;2020-05-11;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01907446;85221_x266_00012;;Rue Bonne Brise;12;319125;6656803;-2.0067462;46.9026996;2020-05-11;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01907476;85221_x266_00013;;Rue Bonne Brise;13;318992.7;6656833.9;-2.0085064;46.9029018;2020-05-11;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01907465;85221_x266_00014;;Rue Bonne Brise;14;319111.7;6656807.4;-2.0069243;46.9027316;2020-05-11;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01907481;85221_x266_00016;;Rue Bonne Brise;16;319099.5;6656811.4;-2.0070875;46.9027606;2020-05-11;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01907477;85221_x266_00017;;Rue Bonne Brise;17;318959.2;6656844.9;-2.0089548;46.9029815;2020-05-11;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01907458;85221_x266_00018;;Rue Bonne Brise;18;319080.9;6656817.5;-2.0073365;46.9028048;2020-05-11;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01907479;85221_x266_00020;;Rue Bonne Brise;20;319050.7;6656827.5;-2.0077407;46.9028774;2020-05-11;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01907472;85221_x266_00021;;Rue Bonne Brise;21;318936.7;6656852.2;-2.0092559;46.9030343;2020-05-11;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01907475;85221_x266_00022;;Rue Bonne Brise;22;319025.5;6656835.7;-2.0080779;46.9029367;2020-05-11;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00443252;85221_x266_00023;;Rue Bonne Brise;23;318916.18;6656858.18;-2.0095299;46.9030763;2020-11-13;2020-11-13;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01907463;85221_x266_00024;;Rue Bonne Brise;24;319007.5;6656841.5;-2.0083187;46.9029785;2020-05-11;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00443253;85221_x266_00025;;Rue Bonne Brise;25;318881.58;6656869.66;-2.0099931;46.9031597;2020-11-13;2020-11-13;;;;;1
bis;St Gervais;entrée;St Gervais;;85221;;;BAL85_01907478;85221_x266_00026_bis;;Rue Bonne Brise;26;318973.7;6656852.5;-2.008771;46.9030581;2020-11-13;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01907487;85221_x266_00026;;Rue Bonne Brise;26;318987.2;6656848;-2.0085903;46.9030254;2020-05-11;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01907480;85221_x266_00027;;Rue Bonne Brise;27;318831.9;6656886.2;-2.0106581;46.90328;2020-05-11;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01907460;85221_x266_00028;;Rue Bonne Brise;28;318961.2;6656856.9;-2.0089386;46.9030905;2020-05-11;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01907461;85221_x266_00030;;Rue Bonne Brise;30;318939.7;6656864;-2.0092264;46.903142;2020-05-11;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00443254;85221_x266_00031;;Rue Bonne Brise;31;318779.13;6656902.62;-2.0113636;46.9033974;2020-11-13;2020-11-13;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00443255;85221_x266_00033;;Rue Bonne Brise;33;318755.27;6656910.07;-2.0116827;46.9034507;2020-11-13;2020-11-13;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01907469;85221_x266_00035;;Rue Bonne Brise;35;318740.5;6656916;-2.0118812;46.9034955;2020-05-11;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00443256;85221_x266_00037;;Rue Bonne Brise;37;318731.11;6656918.42;-2.0120063;46.903512;2020-11-13;2020-11-13;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00443257;85221_x266_00039;;Rue Bonne Brise;39;318711.28;6656924.69;-2.0122716;46.9035569;2020-11-13;2020-11-13;;;;;1
a;St Gervais;entrée;St Gervais;;85221;;;BAL85_00443260;85221_x266_00042_a;;Rue Bonne Brise;42;318800.6;6656933.19;-2.0111076;46.9036843;2020-11-17;2020-11-13;;;;;1
b;St Gervais;entrée;St Gervais;;85221;;;BAL85_00443259;85221_x266_00042_b;;Rue Bonne Brise;42;318803.44;6656948.85;-2.0110835;46.9038266;2020-11-17;2020-11-13;;;;;1
c;St Gervais;entrée;St Gervais;;85221;;;BAL85_00443258;85221_x266_00042_c;;Rue Bonne Brise;42;318809.1;6656976.73;-2.0110324;46.9040804;2020-11-17;2020-11-13;;;;;1
bis;St Gervais;entrée;St Gervais;;85221;;;BAL85_00443267;85221_x266_00044_bis;;Rue Bonne Brise;44;318770.33;6656995.89;-2.0115567;46.9042305;2020-11-13;2020-11-13;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01907470;85221_x266_00044;;Rue Bonne Brise;44;318769.9;6656919.7;-2.0114989;46.9035456;2020-05-11;2019-02-14;;;;;1
bis;St Gervais;entrée;St Gervais;;85221;;;BAL85_00465978;85221_x266_00046_bis;;Rue Bonne Brise;46;318761.09;6656952.42;-2.0116417;46.9038346;2022-04-04;2022-04-04;;;;;1
ter;St Gervais;entrée;St Gervais;;85221;;;BAL85_00443263;85221_x266_00046_ter;;Rue Bonne Brise;46;318744.68;6656929.31;-2.0118375;46.9036175;2022-04-04;2020-11-13;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00443262;85221_x266_00046;;Rue Bonne Brise;46;318761.83;6656966.74;-2.0116438;46.9039637;2020-11-13;2020-11-13;;;;;1
bis;St Gervais;entrée;St Gervais;;85221;;;BAL85_01907447;85221_x266_00048_bis;;Rue Bonne Brise;48;318725.2;6656997.5;-2.0121497;46.9042191;2020-11-17;2019-02-14;;;;;1
ter;St Gervais;entrée;St Gervais;;85221;;;BAL85_00443265;85221_x266_00048_ter;;Rue Bonne Brise;48;318697.26;6657005.51;-2.0125227;46.9042752;2020-11-17;2020-11-13;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01907443;85221_x266_00048;;Rue Bonne Brise;48;318710.28;6656939.09;-2.0122967;46.9036857;2024-03-29;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00443266;85221_x266_00050;;Rue Bonne Brise;50;318658.49;6656958.09;-2.0129915;46.9038269;2020-11-13;2020-11-13;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00448305;85221_x266_00052;;Rue Bonne Brise;52;318623.15;6656975.09;-2.013469;46.9039595;2021-02-03;2021-02-03;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00448304;85221_x266_00054;;Rue Bonne Brise;54;318622.7;6656970.69;-2.0134712;46.9039197;2021-02-03;2021-02-03;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01908006;85221_x267_00001;;Rue Clos de Fontordine;1;319115.4;6656981;-2.0070203;46.9042936;2020-04-06;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01908004;85221_x267_00002;;Rue Clos de Fontordine;2;319100.9;6656953.2;-2.0071872;46.9040355;2020-04-06;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01908010;85221_x267_00003;;Rue Clos de Fontordine;3;319109.4;6656959.9;-2.0070814;46.9041006;2020-04-06;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431782;85221_x267_00004;;Rue Clos de Fontordine;4;319095.12;6656935.8;-2.0072485;46.9038759;2020-04-06;2020-04-06;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01908018;85221_x267_00005;;Rue Clos de Fontordine;5;319104;6656940.4;-2.0071359;46.9039223;2020-04-06;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431783;85221_x267_00006;;Rue Clos de Fontordine;6;319061.72;6656927.74;-2.0076797;46.9037844;2020-04-06;2020-04-06;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01908007;85221_x267_00007;;Rue Clos de Fontordine;7;319100;6656924.2;-2.0071749;46.9037744;2020-04-06;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01907999;85221_x267_00008;;Rue Clos de Fontordine;8;319020.5;6656936.2;-2.0082272;46.9038369;2020-04-06;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01908011;85221_x267_00009;;Rue Clos de Fontordine;9;319087;6656917.7;-2.0073399;46.9037086;2020-04-06;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01908002;85221_x267_00010;;Rue Clos de Fontordine;10;319016.2;6656981;-2.0083208;46.904237;2020-04-06;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01908013;85221_x267_00011;;Rue Clos de Fontordine;11;319063.5;6656919.5;-2.0076495;46.9037114;2020-04-06;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01908005;85221_x267_00012;;Rue Clos de Fontordine;12;319032.2;6656980;-2.0081102;46.9042371;2020-04-06;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01907998;85221_x267_00013;;Rue Clos de Fontordine;13;319046;6656920.2;-2.0078795;46.9037077;2020-04-06;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01908003;85221_x267_00014;;Rue Clos de Fontordine;14;319053;6656972.2;-2.007831;46.9041789;2020-04-06;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01908015;85221_x267_00015;;Rue Clos de Fontordine;15;319029.5;6656921.4;-2.0080968;46.903709;2020-04-06;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01908000;85221_x267_00016;;Rue Clos de Fontordine;16;319072.4;6656970.9;-2.0075756;46.9041783;2020-04-06;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01907993;85221_x267_00017;;Rue Clos de Fontordine;17;319013.4;6656933.9;-2.0083183;46.9038122;2020-04-06;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01908008;85221_x267_00019;;Rue Clos de Fontordine;19;319001;6656945.4;-2.0084905;46.9039084;2020-04-06;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01908017;85221_x267_00021;;Rue Clos de Fontordine;21;318998.9;6656954.7;-2.0085257;46.9039908;2020-04-06;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01907996;85221_x267_00023;;Rue Clos de Fontordine;23;318999.5;6656967.5;-2.0085285;46.9041062;2020-04-06;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01908001;85221_x267_00025;;Rue Clos de Fontordine;25;319001.4;6656979.5;-2.0085136;46.9042151;2020-04-06;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01907989;85221_x267_00027;;Rue Clos de Fontordine;27;319006.2;6656986.2;-2.0084563;46.904278;2020-04-06;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01908016;85221_x267_00029;;Rue Clos de Fontordine;29;319018.7;6656987.5;-2.0082935;46.9042968;2020-04-06;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01907990;85221_x267_00031;;Rue Clos de Fontordine;31;319031.2;6656986.5;-2.0081288;46.904295;2020-04-06;2019-02-14;;;;;1
a;St Gervais;entrée;St Gervais;;85221;;;BAL85_01907992;85221_x267_00033_a;;Rue Clos de Fontordine;33;319069.4;6656978.6;-2.0076214;46.9042458;2020-04-06;2019-02-14;;;;;1
b;St Gervais;entrée;St Gervais;;85221;;;BAL85_01908012;85221_x267_00033_b;;Rue Clos de Fontordine;33;319056.6;6656981.5;-2.0077916;46.9042645;2020-04-06;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01907991;85221_x267_00033;;Rue Clos de Fontordine;33;319051.7;6656987.5;-2.0078608;46.9043157;2020-04-06;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00466972;85221_x267_00035;;Rue Clos de Fontordine;35;319079.69;6656978.34;-2.0074862;46.9042493;2022-05-12;2022-05-12;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01908009;85221_x267_00037;;Rue Clos de Fontordine;37;319090;6656976.2;-2.0073493;46.904236;2020-04-06;2019-02-14;;;;;1
bis;St Gervais;entrée;St Gervais;;85221;;;BAL85_01908021;85221_x268_00001_bis;;Rue Clos des Magnolias;1;319997.7;6656733.5;-1.9952472;46.9025725;2020-04-02;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01908022;85221_x268_00001;;Rue Clos des Magnolias;1;319999.2;6656738.5;-1.9952317;46.9026182;2020-04-02;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01908028;85221_x268_00003;;Rue Clos des Magnolias;3;319993.9;6656722.7;-1.995288;46.9024733;2020-04-02;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431381;85221_x268_00005;;Rue Clos des Magnolias;5;319991.81;6656713.94;-1.9953082;46.9023933;2020-04-02;2020-04-02;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431382;85221_x268_00007;;Rue Clos des Magnolias;7;319986.74;6656699.55;-1.9953627;46.9022611;2020-04-02;2020-04-02;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01908031;85221_x268_00009;;Rue Clos des Magnolias;9;319981.4;6656696.2;-1.9954299;46.902228;2020-04-02;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431380;85221_x268_00010;;Rue Clos des Magnolias;10;319986.96;6656738.02;-1.9953917;46.902607;2020-04-02;2020-04-02;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431383;85221_x268_00012;;Rue Clos des Magnolias;12;319965.6;6656713.96;-1.9956518;46.9023786;2020-04-02;2020-04-02;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431387;85221_x268_00014;;Rue Clos des Magnolias;14;319954.9;6656717.44;-1.995795;46.9024038;2020-04-02;2020-04-02;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431389;85221_x268_00016;;Rue Clos des Magnolias;16;319939.84;6656722.89;-1.995997;46.9024441;2020-04-02;2020-04-02;;;;;1
bis;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431392;85221_x268_00018_bis;;Rue Clos des Magnolias;18;319924.77;6656712;-1.9961854;46.9023378;2020-04-02;2020-04-02;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431391;85221_x268_00018;;Rue Clos des Magnolias;18;319929.99;6656723.48;-1.9961265;46.9024439;2020-04-02;2020-04-02;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431393;85221_x268_00020;;Rue Clos des Magnolias;20;319928.06;6656707.9;-1.996139;46.9023028;2020-04-02;2020-04-02;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01908030;85221_x268_00022;;Rue Clos des Magnolias;22;319952;6656709.7;-1.9958265;46.9023326;2020-04-02;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01908023;85221_x268_00024;;Rue Clos des Magnolias;24;319966;6656705.4;-1.9956394;46.9023019;2020-04-02;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00443922;85221_x269_00001;;Rue de Beauregard;1;319481.95;6656833.5;-2.0020919;46.9031772;2024-07-03;2020-11-20;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01908084;85221_x269_00003;;Rue de Beauregard;3;319481.5;6656872.7;-2.0021304;46.9035292;2020-11-20;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00443921;85221_x269_00004;;Rue de Beauregard;4;319473.75;6656822.99;-2.0021907;46.9030781;2020-11-23;2020-11-20;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01908074;85221_x269_00005;;Rue de Beauregard;5;319484.7;6656885.2;-2.0020989;46.9036434;2020-11-20;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01908071;85221_x269_00007;;Rue de Beauregard;7;319488.9;6656897.5;-2.002054;46.9037563;2020-11-20;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01908087;85221_x269_00008;;Rue de Beauregard;8;319484.7;6656907.4;-2.0021173;46.9038429;2020-11-20;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01908063;85221_x269_00010;;Rue de Beauregard;10;319489.5;6656924.2;-2.0020684;46.9039966;2020-11-20;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00443924;85221_x269_00011;;Rue de Beauregard;11;319523.41;6656975.54;-2.0016665;46.9044772;2020-11-20;2020-11-20;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01908067;85221_x269_00012;;Rue de Beauregard;12;319491.5;6656927.7;-2.002045;46.9040291;2020-11-20;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00443925;85221_x269_00013;;Rue de Beauregard;13;319532.65;6657009.76;-2.0015737;46.90479;2020-11-20;2020-11-20;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00443923;85221_x269_00014;;Rue de Beauregard;14;319493.28;6656935.28;-2.0020279;46.9040982;2020-11-20;2020-11-20;;;;;1
bis;St Gervais;entrée;St Gervais;;85221;;;BAL85_01908081;85221_x269_00016_bis;;Rue de Beauregard;16;319515.2;6656975;-2.0017737;46.9044677;2020-11-20;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00443926;85221_x269_00016;;Rue de Beauregard;16;319509.99;6656962.86;-2.0018319;46.9043556;2020-11-20;2020-11-20;;;;;0
a;St Gervais;entrée;St Gervais;;85221;;;BAL85_01908065;85221_x269_00018_a;;Rue de Beauregard;18;319527.4;6657020.7;-2.0016517;46.9048853;2020-11-20;2019-02-14;;;;;1
bis;St Gervais;entrée;St Gervais;;85221;;;BAL85_01908083;85221_x269_00018_bis;;Rue de Beauregard;18;319519;6656989.5;-2.0017359;46.9046001;2020-11-20;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01908080;85221_x269_00018;;Rue de Beauregard;18;319532.5;6657039.2;-2.0016002;46.9050544;2020-11-20;2019-02-14;;;;;1
bis;St Gervais;entrée;St Gervais;;85221;;;BAL85_01908076;85221_x269_00020_bis;;Rue de Beauregard;20;319541.9;6657062.9;-2.0014967;46.9052727;2020-11-20;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00443927;85221_x269_00020;;Rue de Beauregard;20;319569.34;6657112.29;-2.001178;46.9057321;2020-11-20;2020-11-20;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00443928;85221_x269_00021;;Rue de Beauregard;21;319555.02;6657068.97;-2.0013297;46.9053347;2020-11-20;2020-11-20;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00443934;85221_x269_00022;;Rue de Beauregard;22;319588.43;6657142.93;-2.0009532;46.9060184;2020-11-20;2020-11-20;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00443929;85221_x269_00023;;Rue de Beauregard;23;319557.11;6657074.48;-2.0013069;46.9053855;2020-11-20;2020-11-20;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00443930;85221_x269_00025;;Rue de Beauregard;25;319576.2;6657107.74;-2.0010843;46.9056952;2020-11-20;2020-11-20;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00443931;85221_x269_00027;;Rue de Beauregard;27;319590.51;6657127.87;-2.0009133;46.9058842;2020-11-20;2020-11-20;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00443932;85221_x269_00029;;Rue de Beauregard;29;319613.18;6657126.83;-2.0006153;46.9058877;2020-11-20;2020-11-20;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00443933;85221_x269_00031;;Rue de Beauregard;31;319619.44;6657127.72;-2.0005339;46.9058994;2020-11-20;2020-11-20;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01908068;85221_x269_00033;;Rue de Beauregard;33;319605.4;6657157.4;-2.0007427;46.906158;2020-11-20;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01908085;85221_x269_00035;;Rue de Beauregard;35;319621.9;6657201.9;-2.0005634;46.9065673;2020-11-20;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00798919;85221_x270_00001;;Rue de Bellevue;1;320226.37;6656703.87;-1.9922246;46.9024364;2024-01-24;2024-01-24;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01908283;85221_x270_00003;;Rue de Bellevue;3;320197.2;6656714.5;-1.9926159;46.9025153;2020-04-02;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431349;85221_x270_00004;;Rue de Bellevue;4;320210.57;6656718.3;-1.9924437;46.902557;2020-04-02;2020-04-02;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431355;85221_x270_00005;;Rue de Bellevue;5;320175.53;6656721.73;-1.992906;46.9025679;2020-04-02;2020-04-02;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431350;85221_x270_00006;;Rue de Bellevue;6;320192.53;6656729.34;-1.9926895;46.9026459;2020-04-02;2020-04-02;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01908275;85221_x270_00008;;Rue de Bellevue;8;320169.9;6656737;-1.9929925;46.9027019;2020-04-02;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01908276;85221_x270_00011;;Rue de Bellevue;11;320114.5;6656765.7;-1.9937426;46.9029283;2020-04-02;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431351;85221_x270_00012;;Rue de Bellevue;12;320108.42;6656778.84;-1.9938332;46.9030429;2020-04-02;2020-04-02;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01908273;85221_x270_00013;;Rue de Bellevue;13;320094.5;6656780.4;-1.994017;46.903049;2020-04-02;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431352;85221_x270_00014;;Rue de Bellevue;14;320086.95;6656792.56;-1.9941262;46.903154;2020-04-02;2020-04-02;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01908272;85221_x270_00015;;Rue de Bellevue;15;320076.5;6656787.9;-1.9942592;46.9031061;2020-04-02;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431353;85221_x270_00016;;Rue de Bellevue;16;320020.44;6656808.97;-1.9950117;46.9032635;2020-04-02;2020-04-02;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431354;85221_x270_00017;;Rue de Bellevue;17;320058.91;6656785.56;-1.9944879;46.903075;2020-04-02;2020-04-02;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01908279;85221_x270_00019;;Rue de Bellevue;19;320031;6656793;-1.99486;46.9031261;2020-04-02;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00432502;85221_x271_00001;;Rue de Bordevert;1;319915.6;6656910.07;-1.9964701;46.9041124;2020-04-09;2020-04-09;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01908386;85221_x271_00002;;Rue de Bordevert;2;319935.9;6656921.9;-1.9962139;46.9042302;2020-04-09;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01908384;85221_x271_00003;;Rue de Bordevert;3;319930.2;6656930.2;-1.9962955;46.9043015;2020-04-09;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01908394;85221_x271_00004;;Rue de Bordevert;4;319957.7;6656958.7;-1.9959586;46.9045733;2020-04-09;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01908381;85221_x271_00005;;Rue de Bordevert;5;319969;6656995.4;-1.995841;46.9049095;2020-04-09;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00432499;85221_x271_00010;;Rue de Bordevert;10;319987.33;6657009.99;-1.9956127;46.905051;2020-04-09;2020-04-09;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01908382;85221_x271_00012;;Rue de Bordevert;12;319995;6657031.7;-1.9955302;46.9052504;2020-04-09;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01908402;85221_x271_00013;;Rue de Bordevert;13;319990;6657044.2;-1.9956062;46.9053599;2020-04-09;2019-02-14;;;;;1
