suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00284442;85306_x060_00008;;Rue de la pointe;8;414713;6599580.4;-0.717009;46.4357479;2020-03-04;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00469084;85306_x060_00009;;Rue de la pointe;9;414708.78;6599601.63;-0.7170769;46.4359371;2022-08-04;2022-08-04;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00284444;85306_x060_00010;;Rue de la pointe;10;414711.6;6599611.5;-0.7170462;46.4360271;2020-03-04;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00469085;85306_x060_00011;;Rue de la pointe;11;414708.7;6599604.04;-0.7170793;46.4359588;2022-08-04;2022-08-04;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00284443;85306_x060_00012;;Rue de la pointe;12;414708.3;6599637.6;-0.7171052;46.4362604;2020-03-04;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00284564;85306_x061_00004;;Rue de la roussière;4;416392;6601351.1;-0.6962444;46.4523842;2019-08-29;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00284572;85306_x061_00007;;Rue de la roussière;7;416390;6601339.9;-0.6962636;46.4522826;2019-08-29;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00284562;85306_x061_00012;;Rue de la roussière;12;416364.75;6601333.12;-0.6965881;46.452211;2019-08-29;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00284568;85306_x061_00018;;Rue de la roussière;18;416346;6601306.4;-0.6968158;46.4519628;2019-08-29;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00284579;85306_x061_00022;;Rue de la roussière;22;416337.3;6601288.93;-0.6969184;46.451802;2019-08-29;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00284581;85306_x061_00024;;Rue de la roussière;24;416332.7;6601287.2;-0.6969772;46.4517845;2019-08-29;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00284566;85306_x061_00028;;Rue de la roussière;28;416318.2;6601265;-0.6971523;46.4515787;2019-08-29;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00284565;85306_x061_00031;;Rue de la roussière;31;416314.9;6601241.8;-0.6971811;46.4513686;2019-08-29;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00284569;85306_x061_00032;;Rue de la roussière;32;416308.7;6601249.7;-0.6972667;46.4514371;2019-08-29;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00284582;85306_x061_00036;;Rue de la roussière;36;416299.9;6601231.9;-0.6973703;46.4512732;2019-08-29;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00284580;85306_x061_00037;;Rue de la roussière;37;416305.1;6601222.3;-0.6972968;46.4511891;2019-08-29;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00471911;85306_x061_00046;;Rue de la roussière;46;416277.08;6601186.97;-0.6976399;46.4508595;2022-11-17;2022-11-17;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00284570;85306_x061_00047;;Rue de la roussière;47;416281.2;6601171.2;-0.6975767;46.4507194;2019-10-30;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00284563;85306_x061_00049;;Rue de la roussière;49;416279.94;6601165.32;-0.6975894;46.4506659;2019-10-30;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00284560;85306_x061_00050;;Rue de la roussière;50;416268.3;6601166.1;-0.6977414;46.4506681;2019-09-09;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00284573;85306_x061_00053;;Rue de la roussière;53;416267.95;6601133.88;-0.6977263;46.4503781;2019-10-30;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00284561;85306_x061_00054;;Rue de la roussière;54;416244.16;6601127.66;-0.6980321;46.4503121;2019-09-09;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00284574;85306_x061_00060;;Rue de la roussière;60;416240.79;6601121.14;-0.698072;46.450252;2019-09-09;2019-05-28;;;;;1
bis;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00284578;85306_x061_00068_bis;;Rue de la roussière;68;416227.76;6601076.98;-0.6982146;46.4498493;2019-09-09;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00284567;85306_x061_00068;;Rue de la roussière;68;416229.65;6601081.8;-0.6981929;46.4498935;2019-09-09;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00284575;85306_x061_00084;;Rue de la roussière;84;416212;6601001.7;-0.6983738;46.4491656;2019-10-30;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00284571;85306_x061_00093;;Rue de la roussière;93;416219.4;6600946.4;-0.6982438;46.4486713;2019-10-30;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00284577;85306_x061_00099;;Rue de la roussière;99;416219.4;6600927.3;-0.6982321;46.4484995;2019-10-30;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00284576;85306_x061_00108;;Rue de la roussière;108;416208.2;6600886.6;-0.698353;46.4481287;2019-10-30;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00285119;85306_x062_00003;;Rue de l'église;3;416587.1;6601496.4;-0.6937939;46.4537733;2019-08-01;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00285115;85306_x062_00005;;Rue de l'église;5;416594.6;6601493.32;-0.6936945;46.4537488;2019-08-01;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00285117;85306_x062_00014;;Rue de l'église;14;416601.8;6601440.9;-0.6935688;46.4532803;2019-08-01;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00285118;85306_x062_00023;;Rue de l'église;23;416671.3;6601550.5;-0.6927311;46.4542954;2019-08-01;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00285120;85306_x062_00028;;Rue de l'église;28;416688.3;6601540.6;-0.6925038;46.4542135;2019-08-01;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00285116;85306_x062_00030;;Rue de l'église;30;416677.9;6601561.7;-0.692652;46.4543989;2019-08-01;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00286072;85306_x063_00012;;Rue des ors;12;416802.3;6601734.4;-0.6911382;46.4560047;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00286076;85306_x063_00014;;Rue des ors;14;416769.19;6601772.7;-0.6915923;46.4563352;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00286068;85306_x063_00016;;Rue des ors;16;416765.22;6601776.84;-0.6916466;46.4563707;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00286075;85306_x063_00028;;Rue des ors;28;416754.2;6601792.8;-0.6917997;46.4565097;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00286074;85306_x063_00030;;Rue des ors;30;416743.1;6601803.9;-0.691951;46.4566049;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00286077;85306_x063_00032;;Rue des ors;32;416733.78;6601824.42;-0.6920847;46.4567856;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00286071;85306_x063_00038;;Rue des ors;38;416725.97;6601835.89;-0.6921934;46.4568854;2019-07-31;2019-05-28;;;;;1
bis;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00286073;85306_x063_00042_bis;;Rue des ors;42;416743.2;6601883.5;-0.6919981;46.4573209;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00286069;85306_x063_00042;;Rue des ors;42;416713.66;6601854.75;-0.692365;46.4570499;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00286067;85306_x063_00050;;Rue des ors;50;416673.71;6601894.22;-0.6929091;46.4573881;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00286421;85306_x064_00006;;Rue des vignes;6;416401.27;6599807.32;-0.6951829;46.4385023;2019-08-06;2019-05-28;;;;;1
bis;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00794726;85306_x064_00010_bis;;Rue des vignes;10;416431.18;6599736.53;-0.6947507;46.4378781;2023-07-31;2023-07-31;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00286415;85306_x064_00010;;Rue des vignes;10;416428.34;6599742.9;-0.6947915;46.4379342;2019-08-06;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00286423;85306_x064_00011;;Rue des vignes;11;416439.7;6599720.1;-0.6946298;46.4377339;2019-08-06;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00286422;85306_x064_00013;;Rue des vignes;13;416414.4;6599698.6;-0.6949459;46.4375299;2019-08-06;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00286420;85306_x064_00014;;Rue des vignes;14;416406.5;6599698.7;-0.6950487;46.4375275;2019-08-06;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00286416;85306_x064_00015;;Rue des vignes;15;416394.5;6599684.7;-0.6951963;46.4373965;2019-08-06;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00286419;85306_x064_00016;;Rue des vignes;16;416372.1;6599690.9;-0.6954915;46.4374428;2019-08-06;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00286417;85306_x064_00020;;Rue des vignes;20;416324.1;6599683;-0.6961112;46.4373515;2019-08-06;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00286418;85306_x064_00022;;Rue des vignes;22;416300.6;6599674.3;-0.6964116;46.4372634;2019-08-06;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00286807;85306_x065_00003;;Rue du chêne vert;3;416091.4;6604094;-0.7018311;46.476929;2019-08-09;2019-05-28;;;;;1
bis;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00339105;85306_x065_00005_bis;;Rue du chêne vert;5;416095.18;6604069.12;-0.7017666;46.4767068;2019-08-09;2019-08-09;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00286806;85306_x065_00005;;Rue du chêne vert;5;416099.86;6604044.86;-0.7016909;46.4764905;2019-08-09;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00286800;85306_x065_00007;;Rue du chêne vert;7;416101.9;6604025.3;-0.7016524;46.4763155;2019-08-09;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00286808;85306_x065_00009;;Rue du chêne vert;9;416116.9;6603998.8;-0.7014409;46.4760834;2019-08-09;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00286801;85306_x065_00011;;Rue du chêne vert;11;416122.4;6603989.7;-0.7013638;46.4760039;2019-08-09;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00286798;85306_x065_00015;;Rue du chêne vert;15;416161.81;6603930.6;-0.7008146;46.475489;2019-08-09;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00286802;85306_x065_00022;;Rue du chêne vert;22;416111.54;6603990.71;-0.7015057;46.4760084;2019-08-09;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00286799;85306_x065_00024;;Rue du chêne vert;24;416123.97;6603971.21;-0.7013321;46.4758383;2019-08-09;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00286805;85306_x065_00026;;Rue du chêne vert;26;416143.2;6603941.7;-0.7010636;46.4755809;2019-08-09;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00286804;85306_x065_00030;;Rue du chêne vert;30;416144.64;6603881.01;-0.7010078;46.4750356;2019-08-09;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00286803;85306_x065_00045;;Rue du chêne vert;45;416140.26;6603849.22;-0.7010454;46.4747479;2019-08-09;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00287186;85306_x066_00006;;Rue du haut bourg;6;416527.8;6601672;-0.6946727;46.4553278;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00287185;85306_x066_00010;;Rue du haut bourg;10;416544.1;6601688;-0.6944703;46.4554786;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00287187;85306_x066_00021;;Rue du haut bourg;21;416549.27;6601707.99;-0.6944152;46.4556606;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00287189;85306_x066_00025;;Rue du haut bourg;25;416605.01;6601767.52;-0.693726;46.4562195;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00287188;85306_x066_00039;;Rue du haut bourg;39;416626.4;6601803.7;-0.6934697;46.456554;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00287190;85306_x066_00043;;Rue du haut bourg;43;416634.9;6601819.5;-0.6933687;46.4566997;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00287191;85306_x066_00049;;Rue du haut bourg;49;416649.9;6601849.1;-0.6931915;46.4569722;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00287184;85306_x066_00057;;Rue du haut bourg;57;416667;6601888.7;-0.692993;46.4573356;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00287361;85306_x067_00012;;Rue du peu;12;416552.6;6601581.8;-0.694295;46.454527;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00287363;85306_x067_00014;;Rue du peu;14;416551.81;6601590.3;-0.6943105;46.4546031;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00471912;85306_x067_00020;;Rue du peu;20;416526.07;6601624.76;-0.6946663;46.4549022;2022-11-17;2022-11-17;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00287360;85306_x067_00027;;Rue du peu;27;416506.7;6601641.2;-0.6949285;46.4550419;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00287362;85306_x067_00034;;Rue du peu;34;416492.6;6601672.6;-0.6951312;46.4553184;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00287364;85306_x067_00043;;Rue du peu;43;416453.79;6601703.63;-0.6956552;46.4555811;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00288112;85306_x068_00003;;Rue gabriel marsaud;3;416430.2;6601367.6;-0.6957574;46.4525487;2019-08-07;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00288126;85306_x068_00005;;Rue gabriel marsaud;5;416446.5;6601372;-0.6955479;46.4525952;2019-08-07;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00288129;85306_x068_00009;;Rue gabriel marsaud;9;416461.3;6601376.5;-0.695358;46.4526419;2019-08-07;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00288101;85306_x068_00013;;Rue gabriel marsaud;13;416475.7;6601383.5;-0.6951749;46.4527109;2019-08-07;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00288099;85306_x068_00014;;Rue gabriel marsaud;14;416486;6601384;-0.6950412;46.4527198;2019-08-07;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00338892;85306_x068_00015;;Rue gabriel marsaud;15;416486.18;6601397.12;-0.6950468;46.4528378;2019-08-07;2019-08-07;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00288114;85306_x068_00019;;Rue gabriel marsaud;19;416492.8;6601402.7;-0.6949641;46.4528908;2019-08-07;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00288120;85306_x068_00021;;Rue gabriel marsaud;21;416503.6;6601415.6;-0.6948314;46.4530114;2019-08-07;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00288128;85306_x068_00023;;Rue gabriel marsaud;23;416507.3;6601421;-0.6947865;46.4530615;2019-08-07;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00288097;85306_x068_00024;;Rue gabriel marsaud;24;416514.5;6601418.2;-0.6946911;46.4530394;2019-08-07;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00288130;85306_x068_00027;;Rue gabriel marsaud;27;416519.5;6601438.7;-0.6946385;46.4532259;2019-08-07;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00288123;85306_x068_00028;;Rue gabriel marsaud;28;416529.7;6601440;-0.6945066;46.4532419;2019-08-07;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00288115;85306_x068_00031;;Rue gabriel marsaud;31;416527.8;6601451.3;-0.6945382;46.4533427;2019-08-07;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00288111;85306_x068_00033;;Rue gabriel marsaud;33;416537;6601467;-0.694428;46.4534878;2019-08-07;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00288108;85306_x068_00034;;Rue gabriel marsaud;34;416540.7;6601458.7;-0.6943748;46.4534147;2019-08-07;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00288105;85306_x068_00035;;Rue gabriel marsaud;35;416549.3;6601486.6;-0.6942799;46.4536693;2019-08-07;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00288116;85306_x068_00037;;Rue gabriel marsaud;37;416547.7;6601482.6;-0.6942983;46.4536326;2019-08-07;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00338893;85306_x068_00039;;Rue gabriel marsaud;39;416544.04;6601479.43;-0.6943439;46.4536026;2019-08-07;2019-08-07;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00288098;85306_x068_00045;;Rue gabriel marsaud;45;416569.5;6601513.8;-0.6940336;46.4539224;2019-08-07;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00288109;85306_x068_00048;;Rue gabriel marsaud;48;416594.9;6601524.5;-0.6937095;46.4540294;2019-08-07;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00288119;85306_x068_00069;;Rue gabriel marsaud;69;416655.3;6601587.7;-0.692962;46.4546233;2019-08-07;2019-05-28;;;;;1
bis;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00288104;85306_x068_00082_bis;;Rue gabriel marsaud;82;416701.3;6601590.7;-0.6923651;46.4546696;2019-08-07;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00288118;85306_x068_00082;;Rue gabriel marsaud;82;416713.53;6601595.63;-0.692209;46.4547191;2019-08-07;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00288122;85306_x068_00083;;Rue gabriel marsaud;83;416730.3;6601620.4;-0.6920058;46.454949;2019-08-07;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00288096;85306_x068_00084;;Rue gabriel marsaud;84;416718.02;6601598.43;-0.6921522;46.4547462;2019-08-07;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00288117;85306_x068_00085;;Rue gabriel marsaud;85;416752.53;6601633.65;-0.6917245;46.4550775;2019-08-07;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00288100;85306_x068_00086;;Rue gabriel marsaud;86;416747.24;6601616.33;-0.6917828;46.4549195;2019-07-17;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00288113;85306_x068_00087;;Rue gabriel marsaud;87;416762.28;6601640.34;-0.6916017;46.4551418;2019-08-07;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00288106;85306_x068_00116;;Rue gabriel marsaud;116;416863.7;6601705;-0.6903211;46.455766;2019-08-07;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00288121;85306_x068_00134;;Rue gabriel marsaud;134;416928.7;6601772.6;-0.6895163;46.4564014;2019-08-07;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00288110;85306_x068_00140;;Rue gabriel marsaud;140;416951.5;6601787.6;-0.6892287;46.4565459;2019-08-07;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00288124;85306_x068_00146;;Rue gabriel marsaud;146;416978;6601803.4;-0.6888934;46.4566992;2019-08-07;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00288829;85306_x072_00001;;villiers;1;416303.75;6603792.05;-0.698882;46.4743026;2019-08-29;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00288830;85306_x072_00003;;villiers;3;416357;6603764.48;-0.6981719;46.474077;2019-08-29;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00288831;85306_x072_00005;;villiers;5;416401.51;6603760.38;-0.6975899;46.4740589;2019-08-29;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00338835;85306_x074_00003;;Zone artisanale du désert;3;416135.74;6600138.81;-0.6988398;46.441372;2019-08-06;2019-08-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032848_1_DELIBERATIONCHEMINDESERT.pdf;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00338836;85306_x074_00005;;Zone artisanale du désert;5;416130.67;6600024.58;-0.6988361;46.4403424;2019-08-06;2019-08-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032848_1_DELIBERATIONCHEMINDESERT.pdf;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00338837;85306_x074_00007;;Zone artisanale du désert;7;416129.48;6599987;-0.6988287;46.4400039;2019-08-06;2019-08-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032848_1_DELIBERATIONCHEMINDESERT.pdf;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00338838;85306_x074_00009;;Zone artisanale du désert;9;416127.69;6599962.25;-0.6988368;46.4397805;2019-08-06;2019-08-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032848_1_DELIBERATIONCHEMINDESERT.pdf;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00338839;85306_x074_00011;;Zone artisanale du désert;11;416081.76;6599876.05;-0.6993819;46.4389858;2019-08-06;2019-08-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032848_1_DELIBERATIONCHEMINDESERT.pdf;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00338841;85306_x074_00015;;Zone artisanale du désert;15;416061.7;6599884.07;-0.6996477;46.4390495;2019-08-06;2019-08-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032848_1_DELIBERATIONCHEMINDESERT.pdf;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00338842;85306_x074_00023;;Zone artisanale du désert;23;415792.76;6599949.72;-0.703187;46.4395265;2019-08-06;2019-08-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032848_1_DELIBERATIONCHEMINDESERT.pdf;;;;1
