suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Chauvé;entrée;Chauvé;;44038;;;ADR227626;44038_x963_00024;;L’Auviere;24;321330.73;6687602.59;-2.003449;47.1806974;2024-01-04;2021-03-12;;;;44038000ZR0123;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228083;44038_c505_00009;;La Basse Ennerie;9;320365.82;6683255.37;-2.012523;47.141088;2024-01-04;2021-03-12;;;;44038000YH0087;1
;Chauvé;entrée;Chauvé;;44038;;;ADR244966;44038_0006_00039;;Rue de Bressoreau;39;323275.96;6683837.16;-1.974684;47.1479711;2024-01-04;2021-11-17;;;;44038000YA0209|44038000YA0310;1
;Chauvé;entrée;Chauvé;;44038;;;ADR246826;44038_0020_00023;;Place de l’Eglise;23;322545.48;6684186.37;-1.9845952;47.1506943;2024-01-04;2022-02-10;;;;44038000AB1199|44038000AB1205|44038000AB1204|44038000AB1202|44038000AB1201;1
;Chauvé;entrée;Chauvé;;44038;;;ADR244794;44038_0210_00024;;Rue des Lilas;24;322211.07;6684779.25;-1.9894937;47.1558313;2024-01-04;2021-11-03;;;;44038000ZX0176;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228405;44038_0060_00007;;Rue de Pornic;7;322375.88;6684220.67;-1.9868575;47.1509061;2024-01-04;2021-03-12;;;;44038000AB0024;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228078;44038_c505_00004;;La Basse Ennerie;4;320294.69;6683251.85;-2.0134566;47.1410157;2024-01-04;2021-03-12;;;;44038000YM0064|44038000YM0009;1
;Chauvé;entrée;Chauvé;;44038;;;ADR255072;44038_x748_00002;;La Vrillere;2;321391.49;6684984.6;-2.0004607;47.1572099;2024-01-04;2022-12-13;;;;44038000YD0063|44038000YD0011|44038000YD0012;1
;Chauvé;entrée;Chauvé;;44038;;;ADR252772;44038_x951_00001;;Impasse de l'Ouche du Soleil;1;323177.93;6683774.62;-1.9759232;47.1473536;2024-06-18;2022-05-25;038_ouche_du_soleil.pdf;;;44038000YA0427;1
;Chauvé;entrée;Chauvé;;44038;;;ADR250232;44038_0027_00002;;Rue de Frossay;2;322672.4;6684595.59;-1.9832642;47.1544432;2024-01-04;2022-02-21;;;;44038000AC0139;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228744;44038_0017_00003;;Rue des Charmes;3;321892.99;6684392.99;-1.9933613;47.1521799;2024-01-04;2021-03-12;;;;44038000YD0182;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228594;44038_0027_00022;;Rue de Frossay;22;322858.89;6684904.85;-1.9810651;47.1573278;2024-01-04;2021-03-12;;;;44038000ZY0143;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227509;44038_x789_00001;;La Maraitiere;1;319704.14;6684537.13;-2.0223109;47.152226;2024-01-04;2021-03-12;;;;44038000YO0048;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228127;44038_0006_00029;;Rue de Bressoreau;29;323101.97;6683871.5;-1.9770041;47.148181;2024-01-04;2021-03-12;;;;44038000YA0270;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228449;44038_b859_00002;;La Petite Masserie;2;321624.07;6686136.83;-1.9983591;47.167695;2024-01-04;2021-03-12;;;;44038000ZO0086|44038000ZO0009;1
;Chauvé;bâtiment;Chauvé;;44038;;;ADR228395;44038_0042_00018;;Allée du Parc;18;322442.15;6683909.12;-1.9857253;47.1481445;2024-01-04;2021-03-12;;;;44038000YC0075;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228565;44038_0190_00007;;Allée du Théâtre;7;322430.14;6684190.98;-1.9861182;47.1506703;2024-01-04;2021-03-12;;;;44038000AB0699;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227473;44038_x277_00022;;La Boissonniere;22;319384.41;6684239.39;-2.026272;47.1493679;2024-01-04;2021-03-12;;;;44038000ZA0160;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227877;44038_x882_00001;;La Villorciere;1;317919.31;6685829.1;-2.0469071;47.16281;2024-01-04;2021-03-12;;;;44038000YS0079;1
;Chauvé;entrée;Chauvé;;44038;;;ADR244934;44038_x739_00012;;Rue de la Barrière;12;322768.64;6683821.88;-1.9813527;47.147546;2024-01-04;2021-11-17;;;;44038000YA0352|44038000YA0382;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228163;44038_0037_00007;;Rue des Mimosas;7;322169.69;6684601.32;-1.9898905;47.1542091;2024-01-04;2021-03-12;;;;44038000AC0149;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228490;44038_b579_00018;;La Michelais des Marais;18;319605.13;6683656.81;-2.0228765;47.1442599;2024-01-22;2021-03-12;;;;44038000ZA0157;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227618;44038_x963_00013;;L’Auviere;13;321324.15;6687577.27;-2.0035146;47.1804662;2024-01-04;2021-03-12;;;;44038000ZP0065;1
;Chauvé;bâtiment;Chauvé;;44038;;;ADR241996;44038_0020_00009;;Place de l’Eglise;9;322587.46;6684229.43;-1.9840782;47.1511051;2024-01-04;2021-07-27;;;;44038000AB0669;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228473;44038_0013_00019;;Rue de la Chantrie;19;322494.21;6683912.4;-1.9850424;47.1482036;2024-01-04;2021-03-12;;;;44038000AB0431;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227587;44038_x535_00048;;La Baconniere;48;320437.73;6681986.75;-2.0105145;47.1297307;2024-01-04;2021-03-12;;;;44038000YL0253|44038000YL0256;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227764;44038_x838_00004;;La Haute Ennerie;4;320160.2;6683120.49;-2.0151177;47.1397586;2024-01-04;2021-03-12;;;;44038000YM0120;1
bis;Chauvé;entrée;Chauvé;;44038;;;ADR227962;44038_x165_00006_bis;;La Bienvenue;6;320154.46;6685981.03;-2.0175899;47.1654566;2024-01-04;2021-03-12;;;;;0
;Chauvé;entrée;Chauvé;;44038;;;ADR250162;44038_b029_00016;;La Basse Chantrie;16;322008.53;6682228.77;-1.9900357;47.1328002;2024-01-04;2022-02-21;;;;44038000YK0144;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228159;44038_0037_00003;;Rue des Mimosas;3;322364.52;6684510.97;-1.987249;47.153508;2024-01-04;2021-03-12;;;;44038000AC0043|44038000AC0044;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228619;44038_0034_00004;;Rue des Jonquilles;4;322584.6;6684141.03;-1.9840423;47.1503092;2024-01-04;2021-03-12;;;;44038000AB0831|44038000AB0841|44038000AB0780|44038000AB0787;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228570;44038_0041_00005;;Allée des Genêts;5;322223.45;6684718.92;-1.9892804;47.1552963;2024-01-04;2021-03-12;;;;44038000ZX0160;1
ter;Chauvé;entrée;Chauvé;;44038;;;ADR244724;44038_0008_00009_ter;;Chemin du Bourg;9;322193.77;6684209.93;-1.9892471;47.1507062;2024-01-04;2021-10-28;;;;44038000AC0004;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228682;44038_0010_00007;;Rue du Centre;7;322450.69;6684267.23;-1.985911;47.151367;2024-01-04;2021-03-12;;;;;0
;Chauvé;entrée;Chauvé;;44038;;;ADR228557;44038_0038_00014;;Rue de Killala;14;322256.24;6684181.91;-1.988401;47.1504899;2024-01-04;2021-03-12;;;;44038000AB1181;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228285;44038_b399_00003;;La Haute Chantrie;3;322704.35;6682765.96;-1.9813211;47.1380221;2024-01-04;2021-03-12;;;;44038000YA0280;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228426;44038_0007_00006;;Rue de Bretagne;6;322388.06;6684737.31;-1.9871275;47.155555;2024-01-04;2021-03-12;;;;44038000AC0067;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227935;44038_x709_00008;;La Pauvredrie;8;320855.93;6687545.74;-2.0096583;47.1799158;2024-01-22;2021-03-12;;;;44038000ZL0088|44038000ZL0138;1
bis;Chauvé;entrée;Chauvé;;44038;;;ADR251244;44038_0027_00002_bis;;Rue de Frossay;2;322730.32;6684662.51;-1.982557;47.1550774;2024-01-04;2022-02-23;;;;44038000ZY0276|44038000ZY0274;1
bis;Chauvé;entrée;Chauvé;;44038;;;ADR250240;44038_0027_00004_bis;;Rue de Frossay;4;322750.89;6684684.11;-1.982304;47.1552831;2024-01-04;2022-02-21;;;;;0
;Chauvé;entrée;Chauvé;;44038;;;ADR227818;44038_x950_00017;;Rue de Saint Pere;17;322370.85;6684284.41;-1.9869769;47.151476;2024-01-04;2021-03-12;;;;44038000AB0087;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227571;44038_x535_00027;;La Baconniere;27;320560.7;6681895.81;-2.0088196;47.1289837;2024-01-04;2021-03-12;;;;44038000YK0145|44038000YK0147;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228237;44038_c504_00003;;La Haute Brenière;3;318529.29;6683948.61;-2.0372892;47.1462651;2024-01-04;2021-03-12;;;;44038000YR0119;1
;Chauvé;parcelle;Chauvé;;44038;;;ADR228709;44038_b876_00001;;La Petite Vrillere;1;321339.83;6684659.46;-2.0008695;47.1542592;2024-01-04;2021-03-12;;;;44038000YD0076|44038000YD0015;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228535;44038_0031_00003;;Allée des Ajoncs;3;322192.31;6684718.18;-1.9896899;47.1552719;2024-01-04;2021-03-12;;;;44038000ZX0152;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228707;44038_b849_00010;;La Petite Auriere;10;321667.46;6683372.26;-1.9954801;47.1428804;2024-01-04;2021-03-12;;;;44038000YC0098|44038000YC0099|44038000YC0097|44038000YC0087;1
;Chauvé;entrée;Chauvé;;44038;;;ADR244110;44038_0008_00006;;Chemin du Bourg;6;322218.08;6684244.34;-1.9889557;47.1510292;2024-01-04;2021-10-06;;;;44038000AB1238;1
;Chauvé;entrée;Chauvé;;44038;;;ADR256498;44038_b029_00010;;La Basse Chantrie;10;322121.08;6682176.66;-1.9885105;47.132396;2024-01-04;2023-04-11;;;;44038000YB0002;1
;Chauvé;entrée;Chauvé;;44038;;;ADR250194;44038_b794_00004;;Le Pas Bosseau;4;320715.86;6686095.16;-2.0102896;47.1668028;2024-01-04;2022-02-21;;;;44038000ZN0145;1
;Chauvé;entrée;Chauvé;;44038;;;ADR254524;44038_x460_00004;;La Croix Blanche;4;322366.89;6684994.85;-1.9876209;47.157857;2024-01-04;2022-11-08;;;;44038000ZX0183;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228081;44038_c505_00007;;La Basse Ennerie;7;320348.38;6683258.15;-2.0127549;47.141103;2024-01-04;2021-03-12;;;;44038000YH0110|44038000YH0086;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228639;44038_0150_00006;;Rue des Sports;6;322479.75;6684523.23;-1.9857414;47.1536837;2024-01-04;2021-03-12;;;;44038000AC0261;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228247;44038_c508_00004;;Le Moulin de la Rigaudiere;4;320655.23;6683677.9;-2.0090654;47.1450496;2024-01-04;2021-03-12;;;;44038000YH0102;1
bis;Chauvé;bâtiment;Chauvé;;44038;;;ADR228074;44038_0040_00002_bis;;Rue du Pinier;2;322490.93;6684296.53;-1.9854054;47.1516531;2024-01-22;2021-03-12;;;;44038000AB0487|44038000AB0123;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228785;44038_c512_00001;;La Grande Vrillere;1;321350.66;6684874.45;-2.0009065;47.1561969;2024-01-04;2021-03-12;;;;44038000YD0054|44038000YD0064|44038000YD0065|44038000YD0067|44038000YD0068;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227777;44038_x389_00012;;Rue d’Arthon;12;322569;6684066.87;-1.984186;47.149634;2024-01-04;2021-03-12;;;;;0
b;Chauvé;entrée;Chauvé;;44038;;;ADR227862;44038_x950_00045_b;;Rue de Saint Pere;45;322240.72;6684369.97;-1.9887622;47.1521708;2024-01-22;2021-03-12;;;;44038000AB0491|44038000AB0494|44038000AB0061;1
bis;Chauvé;entrée;Chauvé;;44038;;;ADR228691;44038_0010_00007_bis;;Rue du Centre;7;322449.8;6684265.17;-1.985921;47.151348;2024-01-04;2021-03-12;;;;;0
;Chauvé;entrée;Chauvé;;44038;;;ADR228434;44038_0007_00014;;Rue de Bretagne;14;322288.98;6684756.82;-1.9884488;47.1556741;2024-01-04;2021-03-12;;;;44038000AC0072;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228581;44038_0027_00009;;Rue de Frossay;9;322774.22;6684692.86;-1.982004;47.155375;2024-01-04;2021-03-12;;;;44038000ZY0194;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228133;44038_0006_00035;;Rue de Bressoreau;35;323205.81;6683852.48;-1.9756207;47.148069;2024-01-04;2021-03-12;;;;44038000YA0311;1
;Chauvé;bâtiment;Chauvé;;44038;;;ADR227909;44038_x468_00010;;La Limbriere;10;319312.76;6681712.56;-2.025095;47.126624;2024-01-04;2021-03-12;;;;44038000YL0249|44038000YL0251|44038000YL0096;1
bis;Chauvé;bâtiment;Chauvé;;44038;;;ADR250192;44038_x954_00009_bis;;Beau Soleil;9;318149.18;6684427.37;-2.0426981;47.1503483;2024-01-04;2022-02-21;;;;44038000YR0080;1
;Chauvé;entrée;Chauvé;;44038;;;ADR244974;44038_0038_00004;;Rue de Killala;4;322323.81;6684240.77;-1.9875602;47.1510571;2024-01-04;2021-11-17;;;;44038000AB0047;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227986;44038_x911_00004;;La Basse Breniere;4;318130.41;6683878.35;-2.042483;47.1454047;2024-01-04;2021-03-12;;;;44038000YN0137;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227589;44038_x535_00054;;La Baconniere;54;320430.36;6682093.65;-2.010701;47.130687;2024-01-04;2021-03-12;;;;44038000YL0134;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228464;44038_b859_00024;;La Petite Masserie;24;321954.61;6686209.62;-1.994065;47.1685372;2024-01-04;2021-03-12;;;;44038000ZO0109;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228693;44038_b031_00002;;La Basse Gautrais;2;319192.93;6682924.83;-2.02769;47.1374472;2024-01-04;2021-03-12;;;;44038000ZB0108;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227717;44038_x786_00012;;La Crotrie;12;319709.47;6687736.69;-2.0249261;47.180976;2024-01-04;2021-03-12;;;;44038000ZK0052;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227628;44038_x963_00028;;L’Auviere;28;321358.72;6687606.78;-2.0030836;47.180751;2024-01-04;2021-03-12;;;;44038000ZR0126;1
bis;Chauvé;entrée;Chauvé;;44038;;;ADR251420;44038_0016_00002_bis;;Rue des Chenes;2;322002.62;6684326.24;-1.9918617;47.1516425;2024-01-04;2022-03-14;;;;44038000YD0137;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228777;44038_0039_00003;;Rue des Peupliers;3;322042.19;6684441.38;-1.9914365;47.1526995;2024-01-04;2021-03-12;;;;44038000YD0123;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228331;44038_0195_00001;;Rue de Vendée;1;322437.99;6684652.32;-1.986399;47.1548198;2024-01-04;2021-03-12;;;;44038000AC0062;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227643;44038_x328_00011;;Les Chatelliers;11;320341.05;6682632.37;-2.0123277;47.1354762;2024-01-04;2021-03-12;;;;44038000YL0162|44038000YL0164|44038000YL0043;1
c;Chauvé;entrée;Chauvé;;44038;;;ADR251300;44038_0037_00001_c;;Rue des Mimosas;1;322472.79;6684477.25;-1.9857948;47.1532666;2024-01-04;2022-03-01;;;;44038000AC0260|44038000AC0053;1
;Chauvé;entrée;Chauvé;;44038;;;ADR250138;44038_x570_00023;;La Forestrie;23;319739.27;6681736.41;-2.0195003;47.1270823;2024-01-04;2022-02-21;;;;44038000ZC0036|44038000ZC0038;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227778;44038_x389_00014;;Rue d’Arthon;14;322574.93;6684054.92;-1.9840979;47.14953;2024-01-04;2021-03-12;;;;;0
;Chauvé;entrée;Chauvé;;44038;;;ADR227530;44038_x571_00005;;La Giraudiere;5;318368.43;6685833.76;-2.0409947;47.16311;2024-01-04;2021-03-12;;;;44038000YS0090;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228796;44038_0015_00005;;Rue des Boutons d’Or;5;322699.17;6684085.1;-1.9824867;47.1498717;2024-01-04;2021-03-12;;;;44038000AB0809;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228431;44038_0007_00011;;Rue de Bretagne;11;322311.69;6684760.73;-1.9881529;47.1557221;2024-01-04;2021-03-12;;;;44038000AC0076;1
ter;Chauvé;entrée;Chauvé;;44038;;;ADR228605;44038_0027_00009_ter;;Rue de Frossay;9;322792.78;6684712.9;-1.9817762;47.1555656;2024-01-04;2021-03-12;;;;44038000ZY0207;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227709;44038_x786_00003;;La Crotrie;3;319802.16;6687609.53;-2.0235978;47.1798866;2024-01-04;2021-03-12;;;;44038000ZI0122;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228278;44038_b794_00016;;Le Pas Bosseau;16;320662.57;6685982.82;-2.0108975;47.165763;2024-01-04;2021-03-12;;;;44038000ZN0080|44038000ZN0004;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227470;44038_x277_00019;;La Boissonniere;19;319326.35;6684369.54;-2.027146;47.150504;2024-01-04;2021-03-12;;;;44038000YO0077;1
a;Chauvé;entrée;Chauvé;;44038;;;ADR250142;44038_x950_00033_a;;Rue de Saint Pere;33;322278.25;6684336.33;-1.9882398;47.1518898;2024-01-04;2022-02-21;;;;;0
;Chauvé;entrée;Chauvé;;44038;;;ADR228052;44038_0040_00019;;Rue du Pinier;19;322584.92;6684369.75;-1.9842285;47.1523643;2024-01-22;2021-03-12;;;;;0
;Chauvé;entrée;Chauvé;;44038;;;ADR227892;44038_x830_00005;;La Paroissiere;5;318171.09;6684182.26;-2.0422031;47.1481587;2024-01-04;2021-03-12;;;;44038000YR0111;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227550;44038_x274_00006;;La Corniere;6;317937.77;6686626.91;-2.0473366;47.1699886;2024-01-04;2021-03-12;;;;44038000YV0138|44038000YV0092;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228277;44038_b794_00014;;Le Pas Bosseau;14;320666.68;6686006.45;-2.0108632;47.1659776;2024-01-04;2021-03-12;;;;44038000ZN0089;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227578;44038_x535_00035;;La Baconniere;35;320521.07;6682020.47;-2.0094456;47.1300813;2024-01-04;2021-03-12;;;;44038000YK0148;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228016;44038_x959_00001;;Route de la Rousselais;1;318567.47;6685930.45;-2.0384541;47.164093;2024-01-04;2021-03-12;;;;;0
bis;Chauvé;parcelle;Chauvé;;44038;;;ADR228650;44038_0150_00007_bis;;Rue des Sports;7;322467.38;6684622.27;-1.9859869;47.1545665;2024-01-04;2021-03-12;;;;44038000AB0920;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227824;44038_x950_00024;;Rue de Saint Pere;24;322309.19;6684308.45;-1.987809;47.151657;2024-01-04;2021-03-12;;;;44038000AB0053|44038000AB0049|44038000AB0050|44038000AB0457;1
qua;Chauvé;entrée;Chauvé;;44038;;;ADR228525;44038_0024_00014_qua;;Rue des Fontaines;14;322925.02;6684676.43;-1.980004;47.155313;2024-01-04;2021-03-12;;;;44038000ZY0221;1
;Chauvé;parcelle;Chauvé;;44038;;;ADR228334;44038_0195_00004;;Rue de Vendée;4;322415.02;6684643.55;-1.9866943;47.1547279;2024-01-04;2021-03-12;;;;;0
;Chauvé;entrée;Chauvé;;44038;;;ADR228274;44038_b794_00011;;Le Pas Bosseau;11;320657.88;6686007.32;-2.0109798;47.1659804;2024-01-04;2021-03-12;;;;44038000ZN0081;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227826;44038_x950_00027;;Rue de Saint Pere;27;322327.02;6684308.22;-1.987574;47.151665;2024-01-04;2021-03-12;;;;;0
;Chauvé;entrée;Chauvé;;44038;;;ADR227570;44038_x535_00026;;La Baconniere;26;320632.95;6681764.62;-2.0077587;47.1278463;2024-01-04;2021-03-12;;;;44038000YK0095;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228791;44038_c469_00003;;La Ville Hubert;3;320854.4;6684238.19;-2.0069109;47.1501973;2024-01-04;2021-03-12;;;;44038000YE0105|44038000YE0034;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228067;44038_0040_00035;;Rue du Pinier;35;322624.4;6684521.92;-1.9838352;47.153754;2024-01-04;2021-03-12;;;;44038000AB0489;1
;Chauvé;entrée;Chauvé;;44038;;;ADR256454;44038_x912_00012;;Allée des Saules;12;322852.37;6684080.79;-1.9804655;47.1499199;2024-01-04;2023-04-03;;;;44038000YA0274;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228046;44038_0040_00012;;Rue du Pinier;12;322495.69;6684354.42;-1.9853909;47.152176;2024-01-04;2021-03-12;;;;44038000AB0168;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228552;44038_0038_00002;;Rue de Killala;2;322362.22;6684228.53;-1.987044;47.150969;2024-01-04;2021-03-12;;;;;0
;Chauvé;entrée;Chauvé;;44038;;;ADR228754;44038_b351_00003;;La Grande Housserie;3;321471.66;6687538.18;-2.001538;47.180199;2024-01-04;2021-03-12;;;;44038000ZP0070|44038000ZP0071;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228125;44038_0006_00027;;Rue de Bressoreau;27;323073.5;6683873.96;-1.9773811;47.148187;2024-01-04;2021-03-12;;;;44038000YA0224;1
;Chauvé;bâtiment;Chauvé;;44038;;;ADR227689;44038_x785_00010;;La Tyfonniere;10;320059.71;6681767.85;-2.015308;47.127548;2024-01-04;2021-03-12;;;;44038000YL0130;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228372;44038_0014_00001;;Rue du Calvaire;1;322555.98;6684627.93;-1.9848245;47.1546677;2024-01-04;2021-03-12;;;;44038000AB0921;1
ter;Chauvé;bâtiment;Chauvé;;44038;;;ADR252471;44038_0037_00002_ter;;Rue des Mimosas;2;322473.07;6684444.46;-1.9857638;47.1529721;2024-01-04;2022-05-04;;;;44038000AB1124;1
;Chauvé;parcelle;Chauvé;;44038;;;ADR228002;44038_x805_00006;;La Ricotiere;6;317515.56;6685359.2;-2.0518291;47.158356;2024-01-04;2021-03-12;;;;44038000YS0135;1
;Chauvé;entrée;Chauvé;;44038;;;ADR256504;44038_0002_00004;;l’Augotière;4;321916.43;6684729;-1.9933328;47.1552122;2024-01-04;2023-04-13;;;;44038000ZX0059;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227518;44038_x398_00001;;La Landrie;1;321075.19;6682008.51;-2.0021403;47.1302898;2024-01-04;2021-03-12;;;;44038000YK0133|44038000YK0136;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227820;44038_x950_00020;;Rue de Saint Pere;20;322323.37;6684300.88;-1.987616;47.151597;2024-01-04;2021-03-12;;;;44038000AB0043|44038000AB0045;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228538;44038_0031_00006;;Allée des Ajoncs;6;322135.67;6684716.01;-1.9904342;47.1552202;2024-01-04;2021-03-12;;;;44038000ZX0142;1
;Chauvé;parcelle;Chauvé;;44038;;;ADR250152;44038_x024_00005;;La Poterie;5;322418.03;6686688.01;-1.988358;47.173099;2024-01-04;2022-02-21;;;;;0
;Chauvé;entrée;Chauvé;;44038;;;ADR227822;44038_x950_00022;;Rue de Saint Pere;22;322316.37;6684304.22;-1.987711;47.151623;2024-01-04;2021-03-12;;;;44038000AB0044;1
;Chauvé;parcelle;Chauvé;;44038;;;ADR228826;44038_0210_00020;;Rue des Lilas;20;322183.45;6684779.2;-1.9898575;47.1558151;2024-01-04;2021-03-12;;;;44038000ZX0178;1
bis;Chauvé;entrée;Chauvé;;44038;;;ADR227860;44038_x950_00040_bis;;Rue de Saint Pere;40;322143.2;6684488.06;-1.990145;47.1531764;2024-01-04;2021-03-12;;;;44038000YD0091;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228348;44038_0195_00019;;Rue de Vendée;19;322264.17;6684673.24;-1.988706;47.154909;2024-01-04;2021-03-12;;;;44038000AC0212;1
;Chauvé;entrée;Chauvé;;44038;;;ADR245884;44038_0008_00002;;Chemin du Bourg;2;322245.22;6684300.41;-1.9886449;47.1515484;2024-01-04;2022-01-04;;;;44038000AB0965;0
;Chauvé;bâtiment;Chauvé;;44038;;;ADR227810;44038_x950_00006;;Rue de Saint Pere;6;322378.15;6684267.88;-1.9868671;47.1513317;2024-01-04;2021-03-12;;;;44038000AB0364;1
;Chauvé;entrée;Chauvé;;44038;;;ADR246832;44038_0025_00019;;Chemin des Fontaines;19;322785.05;6684157.11;-1.9814156;47.1505674;2024-01-04;2022-02-16;;;;44038000YA0165;1
;Chauvé;bâtiment;Chauvé;;44038;;;ADR228343;44038_0195_00014;;Rue de Vendée;14;322357.49;6684602.82;-1.987418;47.1543293;2024-01-04;2021-03-12;;;;44038000AC0045;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228240;44038_c504_00006;;La Haute Brenière;6;318333.78;6683926.99;-2.0398457;47.1459586;2024-01-04;2021-03-12;;;;44038000YN0089;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228374;44038_0014_00005;;Rue du Calvaire;5;322596.43;6684599.11;-1.9842677;47.1544317;2024-01-04;2021-03-12;;;;44038000AB0930|44038000AB0931;1
;Chauvé;entrée;Chauvé;;44038;;;ADR246818;44038_0020_00015;;Place de l’Eglise;15;322580.6;6684199.05;-1.9841433;47.1508282;2024-01-04;2022-02-10;;;;44038000AB1206;0
;Chauvé;entrée;Chauvé;;44038;;;ADR228653;44038_0220_00002;;Allée des Maraîchers;2;322692.24;6684659.36;-1.9830559;47.1550275;2024-01-04;2021-03-12;;;;44038000AC0133;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228508;44038_0024_00015;;Rue des Fontaines;15;322997.93;6684561.42;-1.978948;47.154321;2024-01-04;2021-03-12;;;;44038000YA0233;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228373;44038_0014_00003;;Rue du Calvaire;3;322563.76;6684622.47;-1.9847176;47.154623;2024-01-04;2021-03-12;;;;44038000AB0929|44038000AB0932;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228300;44038_b323_00008;;Le Grand Bois Joli;8;321517;6687007.41;-2.000497;47.175456;2024-01-04;2021-03-12;;;;;0
;Chauvé;entrée;Chauvé;;44038;;;ADR227431;44038_x681_00002;;La Caillerie;2;320650.49;6687051.77;-2.0119517;47.1753603;2024-01-04;2021-03-12;;;;44038000ZL0153|44038000ZL0154;1
a;Chauvé;entrée;Chauvé;;44038;;;ADR244740;44038_0025_00002_a;;Chemin des Fontaines;2;322691.99;6683904.34;-1.9824308;47.1482435;2024-01-04;2021-10-28;;;;44038000AB1261;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228795;44038_0015_00004;;Rue des Boutons d’Or;4;322731.71;6684088.85;-1.9820614;47.1499239;2024-01-04;2021-03-12;;;;44038000AB0795;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228515;44038_0024_00026;;Rue des Fontaines;26;323110.64;6684586.46;-1.9774842;47.1546099;2024-01-22;2021-03-12;;;;44038000ZY0102;1
