suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412203;85106_x120_00005;;Rue des francs;5;301105.33;6664796.01;-2.2499163;46.9639841;2024-06-07;2019-09-16;;;;;1
a;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412234;85106_x120_00006_a;;Rue des francs;6;301105.51;6664842.58;-2.2499547;46.9644026;2024-06-07;2019-09-16;;;;;1
b;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412242;85106_x120_00006_b;;Rue des francs;6;301114.56;6664857.41;-2.2498488;46.9645412;2024-06-07;2019-09-16;;;;;1
bis;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412194;85106_x120_00006_bis;;Rue des francs;6;301103.74;6664857.57;-2.2499909;46.9645362;2024-06-07;2019-09-16;;;;;1
c;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412241;85106_x120_00006_c;;Rue des francs;6;301127.07;6664876.3;-2.2497012;46.9647183;2024-06-07;2019-09-16;;;;;1
d;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412204;85106_x120_00006_d;;Rue des francs;6;301120.98;6664879.56;-2.2497839;46.964744;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412198;85106_x120_00006;;Rue des francs;6;301092.16;6664820.02;-2.2501101;46.9641919;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412183;85106_x120_00007;;Rue des francs;7;301096.25;6664799.98;-2.250039;46.9640143;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412229;85106_x120_00008;;Rue des francs;8;301071.18;6664826.35;-2.250391;46.9642362;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412186;85106_x120_00009;;Rue des francs;9;301076.39;6664809.54;-2.2503079;46.9640883;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412206;85106_x120_00010;;Rue des francs;10;301067.3;6664830.93;-2.2504459;46.9642751;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412196;85106_x120_00011;;Rue des francs;11;301061.9;6664820.1;-2.2505072;46.9641745;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412195;85106_x120_00012;;Rue des francs;12;301056.36;6664837.11;-2.2505948;46.964324;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412232;85106_x120_00014;;Rue des francs;14;301051.07;6664844.16;-2.2506704;46.9643842;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412246;85106_x120_00016;;Rue des francs;16;301046.83;6664848.75;-2.25073;46.9644229;2024-06-07;2019-09-16;;;;;1
b;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412227;85106_x120_00018_b;;Rue des francs;18;301051.05;6664883.74;-2.2507052;46.9647397;2024-06-07;2019-09-16;;;;;1
t;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412238;85106_x120_00018_t;;Rue des francs;18;301059.99;6664901.81;-2.2506037;46.9649075;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412185;85106_x120_00018;;Rue des francs;18;301035.72;6664859.33;-2.250885;46.9645113;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412245;85106_x120_00020;;Rue des francs;20;301025.96;6664866.49;-2.2510194;46.9645698;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412207;85106_x120_00025;;Rue des francs;25;301015.72;6664857.22;-2.2511456;46.9644804;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412224;85106_x120_00027;;Rue des francs;27;300993.92;6664846.02;-2.251422;46.9643667;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412216;85106_x120_00031;;Rue des francs;31;300984.08;6664871.99;-2.2515738;46.9645941;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00464192;85106_x120_00035;;Rue des francs;35;300952.56;6664878.97;-2.2519935;46.9646379;2024-06-07;2022-02-17;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412222;85106_x120_00036;;Rue des francs;36;301000.76;6664920.12;-2.2513969;46.9650365;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412181;85106_x120_00037;;Rue des francs;37;300923.8;6664885.5;-2.2523766;46.9646794;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412221;85106_x120_00038;;Rue des francs;38;301013.11;6664950.81;-2.2512617;46.9653196;2024-06-07;2019-09-16;;;;;1
bis;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412208;85106_x120_00039_bis;;Rue des francs;39;300860;6664899;-2.2532256;46.9647625;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412237;85106_x120_00040;;Rue des francs;40;300992.42;6664926.88;-2.2515123;46.9650922;2024-06-07;2019-09-16;;;;;1
bis;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00463998;85106_x120_00041_bis;;Rue des francs;41;300822.29;6664843.63;-2.2536721;46.9642426;2024-06-07;2022-02-07;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412184;85106_x120_00041;;Rue des francs;41;300847.78;6664901.14;-2.2533878;46.9647744;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412210;85106_x120_00042;;Rue des francs;42;300985.9;6664918.41;-2.2515905;46.9650123;2024-06-07;2019-09-16;;;;;1
bis;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412193;85106_x120_00043_bis;;Rue des francs;43;300790.75;6664901.29;-2.2541364;46.9647416;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412189;85106_x120_00043;;Rue des francs;43;300794.06;6664900.98;-2.2540927;46.9647409;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412219;85106_x120_00044;;Rue des francs;44;300965.31;6664886.25;-2.2518326;46.964711;2024-06-07;2019-09-16;;;;;1
bis;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412244;85106_x120_00045_bis;;Rue des francs;45;300771.77;6664902.28;-2.2543863;46.9647391;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412235;85106_x120_00045;;Rue des francs;45;300773.47;6664902.77;-2.2543645;46.9647446;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412247;85106_x120_00047;;Rue des francs;47;300757.87;6664902.98;-2.2545693;46.9647371;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412214;85106_x120_00051;;Rue des francs;51;300723;6664901.9;-2.255026;46.9647066;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412202;85106_x120_00053;;Rue des francs;53;300696.3;6664898;-2.2553729;46.9646555;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412199;85106_x120_00054;;Rue des francs;54;300857.12;6664910.67;-2.2532736;46.9648656;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412240;85106_x120_00055;;Rue des francs;55;300680.7;6664891.7;-2.2555721;46.9645896;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412236;85106_x120_00056;;Rue des francs;56;300840.54;6664911.73;-2.2534921;46.9648652;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412230;85106_x120_00057;;Rue des francs;57;300669.82;6664882.15;-2.2557066;46.9644973;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412201;85106_x120_00060;;Rue des francs;60;300817.08;6664912.61;-2.2538008;46.9648591;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412197;85106_x120_00062;;Rue des francs;62;300831.48;6664969.5;-2.2536616;46.9653788;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412218;85106_x120_00064;;Rue des francs;64;300822.84;6664958.04;-2.253765;46.9652706;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412187;85106_x120_00066;;Rue des francs;66;300787.19;6664912.78;-2.2541931;46.9648427;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412191;85106_x120_00070;;Rue des francs;70;300734.63;6664914.01;-2.254884;46.9648223;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412205;85106_x120_00072;;Rue des francs;72;300697.79;6664939.71;-2.2553898;46.9650311;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412200;85106_x120_00074;;Rue des francs;74;300685.27;6664945.36;-2.2555591;46.9650744;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412233;85106_x120_00076;;Rue des francs;76;300719.63;6664914.19;-2.2550809;46.9648149;2024-06-07;2019-09-16;;;;;1
b;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412217;85106_x120_00078_b;;Rue des francs;78;300710.5;6664913.07;-2.2551998;46.9647994;2024-06-14;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412239;85106_x120_00078;;Rue des francs;78;300669.09;6664942.59;-2.255769;46.9650398;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412209;85106_x120_00080;;Rue des francs;80;300704.78;6664911.73;-2.2552736;46.9647839;2024-06-14;2019-09-16;;;;;1
b;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412243;85106_x120_00082_b;;Rue des francs;82;300680.65;6664905.37;-2.2555847;46.9647124;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412213;85106_x120_00082;;Rue des francs;82;300681.89;6664905.19;-2.2555684;46.9647115;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412215;85106_x120_00084;;Rue des francs;84;300679.2;6664903.7;-2.2556023;46.9646965;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412226;85106_x120_00086;;Rue des francs;86;300670.1;6664899;-2.2557176;46.9646488;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412223;85106_x120_00088;;Rue des francs;88;300662.84;6664895.32;-2.2558097;46.9646114;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412220;85106_x120_00090;;Rue des francs;90;300657;6664891.5;-2.255883;46.9645736;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412279;85106_x121_00001;;Rue des genêts;1;302660.44;6665330.11;-2.2299741;46.9697108;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412275;85106_x121_00003;;Rue des genêts;3;302655.5;6665330.11;-2.2300389;46.9697078;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412272;85106_x121_00005;;Rue des genêts;5;302636.1;6665330.4;-2.2302937;46.9696988;2024-06-07;2019-09-16;;;;;1
bis;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412265;85106_x121_00007_bis;;Rue des genêts;7;302618.1;6665330.69;-2.2305302;46.9696907;2024-06-07;2019-09-16;;;;;1
ter;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412270;85106_x121_00007_ter;;Rue des genêts;7;302615.14;6665330.9;-2.2305692;46.9696908;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412277;85106_x121_00007;;Rue des genêts;7;302620.15;6665330.69;-2.2305033;46.9696919;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412273;85106_x121_00009;;Rue des genêts;9;302598;6665330.8;-2.2307941;46.9696797;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412267;85106_x121_00010;;Rue des genêts;10;302391.8;6665318.79;-2.2334898;46.9694489;2024-06-07;2019-09-16;;;;;0
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412276;85106_x121_00011;;Rue des genêts;11;302587.98;6665328.99;-2.2309241;46.9696575;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412269;85106_x121_00013;;Rue des genêts;13;302578.45;6665328.36;-2.2310485;46.9696461;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412268;85106_x121_00017;;Rue des genêts;17;302551.36;6665328.29;-2.231404;46.9696293;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412274;85106_x121_00019;;Rue des genêts;19;302534.14;6665328.01;-2.2316298;46.9696166;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412271;85106_x121_00021;;Rue des genêts;21;302515.27;6665327.75;-2.2318772;46.969603;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412264;85106_x121_00023;;Rue des genêts;23;302497.1;6665325.99;-2.2321141;46.9695763;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412278;85106_x121_00025;;Rue des genêts;25;302483.16;6665324.05;-2.2322953;46.9695506;2024-06-07;2019-09-16;;;;;1
bis;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412266;85106_x121_00027_bis;;Rue des genêts;27;302460.2;6665316.2;-2.2325899;46.9694664;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412263;85106_x121_00027;;Rue des genêts;27;302464.9;6665305.8;-2.2325191;46.9693758;2024-06-07;2019-09-16;;;;;1
bis;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00459614;85106_x122_00001_bis;;Rue des gobets;1;302521.4;6665184.76;-2.2316722;46.968322;2024-06-07;2021-10-05;;;;;1
ter;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00459615;85106_x122_00001_ter;;Rue des gobets;1;302521.84;6665190.67;-2.2316716;46.9683754;2024-06-07;2021-10-05;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412313;85106_x122_00001;;Rue des gobets;1;302520.78;6665169.8;-2.2316673;46.9681873;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412325;85106_x122_00002;;Rue des gobets;2;302526.7;6665167.7;-2.2315878;46.968172;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412306;85106_x122_00003;;Rue des gobets;3;302520.2;6665199.4;-2.2317007;46.9684529;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412322;85106_x122_00004;;Rue des gobets;4;302527.73;6665179.33;-2.2315844;46.968277;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412323;85106_x122_00006;;Rue des gobets;6;302528.3;6665191.8;-2.2315878;46.9683894;2024-06-07;2019-09-16;;;;;1
bis;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00799038;85106_x122_00007_bis;;Rue des gobets;7;302501.93;6665235.64;-2.2319721;46.9687675;2024-06-07;2024-01-26;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412321;85106_x122_00008;;Rue des gobets;8;302529.1;6665203.5;-2.2315875;46.968495;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412330;85106_x122_00010;;Rue des gobets;10;302530.1;6665214.5;-2.231584;46.9685944;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412329;85106_x122_00011;;Rue des gobets;11;302479.89;6665238.69;-2.232264;46.9687818;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412317;85106_x122_00012;;Rue des gobets;12;302530.2;6665226.07;-2.2315927;46.9686984;2024-06-07;2019-09-16;;;;;1
bis;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412307;85106_x122_00013_bis;;Rue des gobets;13;302459.07;6665243.45;-2.2325413;46.9688122;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412315;85106_x122_00013;;Rue des gobets;13;302472.48;6665239.22;-2.2323617;46.9687821;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412326;85106_x122_00014;;Rue des gobets;14;302564.89;6665227.74;-2.2311389;46.9687341;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412335;85106_x122_00015;;Rue des gobets;15;302446.41;6665245.36;-2.2327092;46.9688217;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00464155;85106_x122_00016;;Rue des gobets;16;302575.76;6665226.93;-2.2309955;46.9687333;2024-06-07;2022-02-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412319;85106_x122_00017;;Rue des gobets;17;302418.96;6665250.86;-2.2330742;46.9688548;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412328;85106_x122_00018;;Rue des gobets;18;302583.71;6665235.13;-2.2308983;46.9688117;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412304;85106_x122_00019;;Rue des gobets;19;302402.24;6665252.13;-2.2332947;46.9688563;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412302;85106_x122_00020;;Rue des gobets;20;302575.3;6665240.83;-2.2310137;46.9688579;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412324;85106_x122_00021;;Rue des gobets;21;302389.75;6665254.74;-2.2334609;46.9688723;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412314;85106_x122_00022;;Rue des gobets;22;302557.58;6665239.42;-2.2312451;46.9688347;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412320;85106_x122_00023;;Rue des gobets;23;302378.02;6665255.08;-2.2336152;46.9688684;2024-06-07;2019-09-16;;;;;1
bis;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00472135;85106_x122_00024_bis;;Rue des gobets;24;302544.14;6665239.4;-2.2314214;46.9688265;2024-06-07;2022-11-25;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412333;85106_x122_00024;;Rue des gobets;24;302557.95;6665295.92;-2.2312893;46.9693425;2024-06-07;2019-09-16;;;;;1
bis;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412310;85106_x122_00026_bis;;Rue des gobets;26;302530.88;6665241.31;-2.2315971;46.9688358;2024-06-07;2019-09-16;;;;;1
ter;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412309;85106_x122_00026_ter;;Rue des gobets;26;302522.4;6665289.82;-2.2317506;46.9692664;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412311;85106_x122_00026;;Rue des gobets;26;302508.31;6665243.09;-2.2318948;46.9688383;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412331;85106_x122_00027;;Rue des gobets;27;302360.69;6665256.25;-2.2338437;46.9688685;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412308;85106_x122_00028;;Rue des gobets;28;302516.27;6665272.73;-2.2318161;46.9691093;2024-06-07;2019-09-16;;;;;1
bis;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412318;85106_x122_00030_bis;;Rue des gobets;30;302501.17;6665243.9;-2.2319892;46.9688413;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412316;85106_x122_00030;;Rue des gobets;30;302514.95;6665243.44;-2.231808;46.9688454;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412336;85106_x122_00032;;Rue des gobets;32;302467.45;6665250.04;-2.2324371;46.9688764;2024-06-07;2019-09-16;;;;;1
bis;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412327;85106_x122_00034_bis;;Rue des gobets;34;302463.78;6665275.02;-2.232507;46.9690986;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412300;85106_x122_00034;;Rue des gobets;34;302457.85;6665252.3;-2.232565;46.9688909;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412301;85106_x122_00036;;Rue des gobets;36;302434.64;6665257.17;-2.2328739;46.9689208;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412312;85106_x122_00038;;Rue des gobets;38;302424.48;6665258.93;-2.2330088;46.9689306;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412334;85106_x122_00042;;Rue des gobets;42;302358.88;6665264.86;-2.2338748;46.9689448;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412473;85106_x123_00001;;Rue des homardiers;1;301215.3;6664745.73;-2.2484292;46.9635982;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412470;85106_x123_00002;;Rue des homardiers;2;301221.48;6664733.74;-2.2483377;46.9634941;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412465;85106_x123_00003;;Rue des homardiers;3;301226.95;6664737.97;-2.2482697;46.9635354;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412468;85106_x123_00004;;Rue des homardiers;4;301240.6;6664722.4;-2.2480769;46.9634037;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412472;85106_x123_00005;;Rue des homardiers;5;301256.49;6664721.75;-2.2478678;46.9634073;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412471;85106_x123_00006;;Rue des homardiers;6;301267.9;6664705.4;-2.2477038;46.9632673;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412466;85106_x123_00007;;Rue des homardiers;7;301272.63;6664712.49;-2.2476479;46.9633338;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412469;85106_x123_00009;;Rue des homardiers;9;301280.3;6664708.4;-2.2475437;46.9633017;2024-06-07;2019-09-16;;;;;1
;La Guérinière;segment;La Guérinière;;85106;;;NOM85_00040453;85106_x124_99999;;Rue des mandeliers;99999;301645.75;6666049.95;-2.2438553;46.9755915;2024-07-12;2019-09-16;;;;;0
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412495;85106_x125_00001;;Rue des marais neufs;1;301591.93;6665723.93;-2.2443407;46.972611;2024-06-07;2019-09-16;;;;;0
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412496;85106_x125_00002;;Rue des marais neufs;2;301600.92;6665710.77;-2.2442114;46.9724982;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412502;85106_x125_00003;;Rue des marais neufs;3;301596.45;6665738.2;-2.2442939;46.972742;2024-06-07;2019-09-16;;;;;0
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412494;85106_x125_00004;;Rue des marais neufs;4;301613.6;6665752.63;-2.2440814;46.9728819;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412498;85106_x125_00006;;Rue des marais neufs;6;301616.34;6665790.62;-2.2440787;46.9732247;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412489;85106_x125_00007;;Rue des marais neufs;7;301598.66;6665776.16;-2.244298;46.9730843;2024-06-07;2019-09-16;;;;;0
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412493;85106_x125_00008;;Rue des marais neufs;8;301614.37;6665814.38;-2.2441252;46.973437;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412503;85106_x125_00009;;Rue des marais neufs;9;301601.58;6665796.22;-2.2442773;46.9732663;2024-06-07;2019-09-16;;;;;0
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412490;85106_x125_00010;;Rue des marais neufs;10;301607.17;6665844.59;-2.2442462;46.9737042;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412491;85106_x125_00011;;Rue des marais neufs;11;301596.9;6665826.61;-2.2443652;46.9735365;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412500;85106_x125_00012;;Rue des marais neufs;12;301529.46;6665956.02;-2.2453634;46.9746587;2024-06-07;2019-09-16;;;;;0
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412504;85106_x125_00013;;Rue des marais neufs;13;301590.46;6665849.34;-2.2444695;46.9737368;2024-06-07;2019-09-16;;;;;0
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412501;85106_x125_00015;;Rue des marais neufs;15;301582.5;6665864.5;-2.2445873;46.9738683;2024-06-07;2019-09-16;;;;;0
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412492;85106_x125_00017;;Rue des marais neufs;17;301562.7;6665892.02;-2.2448711;46.9741036;2024-06-07;2019-09-16;;;;;0
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412505;85106_x125_00019;;Rue des marais neufs;19;301535.19;6665919.53;-2.2452563;46.9743344;2024-06-07;2019-09-16;;;;;0
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412497;85106_x125_00021;;Rue des marais neufs;21;301517.97;6665937.62;-2.2454981;46.9744866;2024-06-07;2019-09-16;;;;;0
