suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363882;85119_x101_00027;;Rue de la garenne;27;387581.4;6658897.7;-1.1100941;46.9570906;2020-04-15;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363877;85119_x101_00029;;Rue de la garenne;29;387560.8;6658894;-1.1103621;46.9570477;2020-04-15;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363869;85119_x101_00031;;Rue de la garenne;31;387540.5;6658889.9;-1.1106259;46.9570013;2020-04-15;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363874;85119_x101_00033;;Rue de la garenne;33;387521.2;6658886.2;-1.1108768;46.956959;2020-04-15;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363890;85119_x101_00035;;Rue de la garenne;35;387501.11;6658882.03;-1.1111377;46.956912;2020-04-15;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364273;85119_x103_00002;;Rue de la regalerie;2;387055.53;6660101.03;-1.1178247;46.9676635;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364271;85119_x103_00003;;Rue de la regalerie;3;387044.6;6660096.1;-1.1179648;46.967614;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364270;85119_x103_00004;;Rue de la regalerie;4;387076.9;6660128.1;-1.1175625;46.9679169;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364276;85119_x103_00005;;Rue de la regalerie;5;387057.7;6660113.6;-1.1178047;46.9677775;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364275;85119_x103_00006;;Rue de la regalerie;6;387098.7;6660156.1;-1.1172953;46.9681789;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364274;85119_x103_00007;;Rue de la regalerie;7;387072.4;6660132.8;-1.1176248;46.9679571;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364269;85119_x103_00009;;Rue de la regalerie;9;387084.3;6660148.9;-1.1174795;46.9681074;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364272;85119_x103_00011;;Rue de la regalerie;11;387098.6;6660167.9;-1.1173047;46.968285;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364287;85119_x104_00002;;Rue de la salette;2;387081.77;6659487.3;-1.1170593;46.9621576;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364286;85119_x104_00006;;Rue de la salette;6;387049;6659447.6;-1.1174624;46.9617853;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364344;85119_x105_00002;;Rue de la tisonnière;2;386956.1;6660168.6;-1.1191769;46.9682244;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364341;85119_x105_00003;;Rue de la tisonnière;3;386925.8;6660162.7;-1.1195708;46.9681571;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364333;85119_x105_00004;;Rue de la tisonnière;4;386975.4;6660179.6;-1.1189309;46.9683323;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364345;85119_x105_00005;;Rue de la tisonnière;5;386944.1;6660174.3;-1.1193384;46.96827;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364332;85119_x105_00006;;Rue de la tisonnière;6;386995.1;6660190.6;-1.1186797;46.9684405;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364339;85119_x105_00007;;Rue de la tisonnière;7;386961.1;6660183.5;-1.1191214;46.9683607;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364343;85119_x105_00008;;Rue de la tisonnière;8;387015.8;6660202.5;-1.118416;46.9685572;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364338;85119_x105_00009;;Rue de la tisonnière;9;386983.75;6660196.97;-1.1188331;46.9684924;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364335;85119_x105_00010;;Rue de la tisonnière;10;387035.6;6660213.8;-1.1181637;46.9686681;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364340;85119_x105_00011;;Rue de la tisonnière;11;387003.4;6660207.5;-1.1185823;46.9685963;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364342;85119_x105_00012;;Rue de la tisonnière;12;387061.8;6660230.1;-1.1178307;46.9688269;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364336;85119_x105_00013;;Rue de la tisonnière;13;387024.3;6660220.2;-1.1183165;46.9687203;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364334;85119_x105_00015;;Rue de la tisonnière;15;387039.9;6660229.6;-1.118118;46.9688122;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364337;85119_x105_00017;;Rue de la tisonnière;17;387060.56;6660242.79;-1.1178557;46.9689405;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364371;85119_x106_00001;;Rue de la vendée;1;386824.3;6659415;-1.1203911;46.9613867;2020-04-07;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364370;85119_x106_00002;;Rue de la vendée;2;386831.86;6659416.38;-1.1202928;46.9614027;2020-04-07;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364372;85119_x106_00003;;Rue de la vendée;3;386818.5;6659395.6;-1.1204539;46.9612095;2020-04-07;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364353;85119_x106_00004;;Rue de la vendée;4;386829.4;6659407.69;-1.1203191;46.9613233;2020-04-07;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364349;85119_x106_00005;;Rue de la vendée;5;386815.8;6659387.4;-1.1204838;46.9611345;2020-04-07;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364363;85119_x106_00008;;Rue de la vendée;8;386823.94;6659389.66;-1.1203784;46.9611587;2020-04-07;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364365;85119_x106_00009;;Rue de la vendée;9;386810.79;6659371.76;-1.1205388;46.9609916;2020-04-07;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364360;85119_x106_00010;;Rue de la vendée;10;386822.28;6659383.73;-1.1203961;46.9611046;2020-04-07;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364355;85119_x106_00011;;Rue de la vendée;11;386801.84;6659341.71;-1.1206358;46.9607172;2020-04-07;2019-10-23;;;;;1
b;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364379;85119_x106_00012_b;;Rue de la vendée;12;386815.73;6659359.82;-1.1204657;46.9608865;2020-04-07;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364376;85119_x106_00012;;Rue de la vendée;12;386818.96;6659372.5;-1.1204321;46.9610021;2020-04-07;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364367;85119_x106_00013;;Rue de la vendée;13;386799.73;6659336.23;-1.1206597;46.9606669;2020-04-07;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364350;85119_x106_00014;;Rue de la vendée;14;386813.46;6659352.75;-1.1204907;46.9608219;2020-04-07;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364386;85119_x106_00015;;Rue de la vendée;15;386798.9;6659327.7;-1.1206648;46.9605898;2020-04-07;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364373;85119_x106_00016;;Rue de la vendée;16;386809.95;6659339.77;-1.1205279;46.9607035;2020-04-07;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364357;85119_x106_00017;;Rue de la vendée;17;386796.4;6659319.3;-1.1206918;46.9605131;2020-04-07;2019-10-23;;;;;1
bis;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364384;85119_x106_00018_bis;;Rue de la vendée;18;386805.29;6659323.42;-1.1205779;46.9605544;2020-04-07;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364354;85119_x106_00018;;Rue de la vendée;18;386808.65;6659334.14;-1.1205411;46.9606523;2020-04-07;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364380;85119_x106_00019;;Rue de la vendée;19;386793.3;6659310.2;-1.1207263;46.9604298;2020-04-07;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364385;85119_x106_00020;;Rue de la vendée;20;386803.2;6659313.7;-1.1205987;46.960466;2020-04-07;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364362;85119_x106_00021;;Rue de la vendée;21;386791.4;6659302.9;-1.1207462;46.9603633;2020-04-07;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364375;85119_x106_00022;;Rue de la vendée;22;386799.6;6659301.6;-1.1206377;46.9603555;2020-04-07;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364361;85119_x106_00023;;Rue de la vendée;23;386789.4;6659296.1;-1.1207678;46.9603012;2020-04-07;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364374;85119_x106_00024;;Rue de la vendée;24;386796;6659289.4;-1.1206766;46.9602441;2020-04-07;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364359;85119_x106_00025;;Rue de la vendée;25;386787.5;6659289.4;-1.1207882;46.9602401;2020-04-07;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364346;85119_x106_00026;;Rue de la vendée;26;386792.51;6659279.35;-1.1207156;46.9601521;2020-04-07;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364358;85119_x106_00027;;Rue de la vendée;27;386783.71;6659278.77;-1.1208307;46.9601428;2020-04-07;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364381;85119_x106_00028;;Rue de la vendée;28;386790.18;6659273.52;-1.1207421;46.9600986;2020-04-07;2019-10-23;;;;;1
bis;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364364;85119_x106_00029_bis;;Rue de la vendée;29;386778.52;6659264.22;-1.1208888;46.9600095;2020-04-07;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364377;85119_x106_00030;;Rue de la vendée;30;386785.54;6659255.94;-1.120791;46.9599384;2020-04-07;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364368;85119_x106_00031;;Rue de la vendée;31;386775.02;6659244.99;-1.1209216;46.959835;2020-06-19;2019-10-23;;;;;1
a;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364382;85119_x106_00033_a;;Rue de la vendée;33;386770.06;6659232.25;-1.120978;46.959718;2020-06-19;2019-10-23;;;;;1
b;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364383;85119_x106_00033_b;;Rue de la vendée;33;386768.73;6659225.98;-1.1209912;46.9596611;2020-06-19;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364378;85119_x106_00034;;Rue de la vendée;34;386768.17;6659199.1;-1.1209801;46.9594191;2020-04-07;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364352;85119_x106_00035;;Rue de la vendée;35;386762.9;6659204.5;-1.121053;46.9594652;2020-04-07;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364351;85119_x106_00036;;Rue de la vendée;36;386764.47;6659188.1;-1.1210211;46.9593185;2020-04-07;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364347;85119_x106_00039;;Rue de la vendée;39;386756.79;6659182.95;-1.1211185;46.9592685;2020-04-07;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364369;85119_x106_00041;;Rue de la vendée;41;386753.99;6659172.97;-1.1211484;46.9591775;2020-04-07;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364348;85119_x106_00045;;Rue de la vendée;45;386743.76;6659133.56;-1.1212558;46.9588183;2020-04-07;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00371279;85119_x107_00001;;Rue des aigrettes;1;386304.07;6659853.51;-1.1275245;46.9650849;2020-03-31;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00371283;85119_x107_00002;;Rue des aigrettes;2;386361.8;6659777.1;-1.1267138;46.964425;2020-03-31;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00371280;85119_x107_00003;;Rue des aigrettes;3;386280.38;6659836.28;-1.1278238;46.9649189;2020-03-31;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00371278;85119_x107_00004;;Rue des aigrettes;4;386349.03;6659795.97;-1.1268945;46.9645887;2020-03-31;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00371277;85119_x107_00006;;Rue des aigrettes;6;386338.23;6659810.83;-1.1270465;46.9647172;2020-03-31;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00371281;85119_x107_00008;;Rue des aigrettes;8;386326.81;6659826.55;-1.1272073;46.9648532;2020-03-31;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00371282;85119_x107_00010;;Rue des aigrettes;10;386307.2;6659839.07;-1.1274735;46.9649566;2020-03-31;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363638;85119_x108_00001;;Rue des ajoncs;1;387531.69;6659272.79;-1.1110035;46.9604399;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363642;85119_x108_00002;;Rue des ajoncs;2;387553.84;6659264.29;-1.1107068;46.9603738;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363639;85119_x108_00003;;Rue des ajoncs;3;387565.15;6659260.06;-1.1105554;46.9603411;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363640;85119_x108_00004;;Rue des ajoncs;4;387593.52;6659249.92;-1.110176;46.9602632;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363641;85119_x108_00005;;Rue des ajoncs;5;387608.41;6659244.8;-1.1099769;46.9602241;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00371269;85119_x110_00002;;Rue de sarcelles;2;386403.3;6659807.6;-1.1261897;46.9647188;2020-03-31;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00371272;85119_x110_00004;;Rue de sarcelles;4;386391.4;6659828.5;-1.1263603;46.9649011;2020-03-31;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00371274;85119_x110_00006;;Rue de sarcelles;6;386385.3;6659838.7;-1.1264475;46.96499;2020-03-31;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00371273;85119_x110_00008;;Rue de sarcelles;8;386371.1;6659861.4;-1.1266495;46.9651874;2020-03-31;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00371268;85119_x110_00010;;Rue de sarcelles;10;386363.3;6659874;-1.1267606;46.965297;2020-03-31;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00371271;85119_x110_00012;;Rue de sarcelles;12;386355.5;6659886.3;-1.1268715;46.9654039;2020-03-31;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00371276;85119_x110_00014;;Rue de sarcelles;14;386341.6;6659910;-1.1270704;46.9656105;2020-03-31;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00371275;85119_x110_00016;;Rue de sarcelles;16;386313.06;6659916.89;-1.12745;46.965659;2020-03-31;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00371270;85119_x110_00018;;Rue de sarcelles;18;386327.03;6659930.23;-1.1272757;46.9657855;2020-03-31;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363749;85119_x111_00001;;Rue des bleuets;1;386782.7;6659656.9;-1.1211033;46.9635421;2020-04-03;2019-10-23;;;;;1
bis;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363750;85119_x111_00002_bis;;Rue des bleuets;2;386766.51;6659641.73;-1.1213056;46.9633981;2020-04-03;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363751;85119_x111_00002;;Rue des bleuets;2;386759.72;6659641.28;-1.1213945;46.9633909;2020-04-03;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363747;85119_x111_00004;;Rue des bleuets;4;386776.6;6659637.8;-1.1211704;46.9633675;2020-04-03;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363748;85119_x111_00006;;Rue des bleuets;6;386794.9;6659639.7;-1.1209313;46.9633932;2020-04-03;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00431569;85119_x111_00008;;Rue des bleuets;8;386793.82;6659648.36;-1.1209515;46.9634706;2020-04-03;2020-04-03;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00433501;85119_x113_00001;;Rue des chardonnerets;1;386274.27;6659715.92;-1.1278213;46.9638337;2020-04-17;2020-04-17;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00433507;85119_x113_00002;;Rue des chardonnerets;2;386250.71;6659703.09;-1.128122;46.9637074;2020-04-17;2020-04-17;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00433502;85119_x113_00003;;Rue des chardonnerets;3;386262.94;6659705.77;-1.1279632;46.9637372;2020-04-17;2020-04-17;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00433508;85119_x113_00004;;Rue des chardonnerets;4;386240.87;6659691.76;-1.1282434;46.9636008;2020-04-17;2020-04-17;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00433503;85119_x113_00005;;Rue des chardonnerets;5;386247.43;6659689.97;-1.128156;46.9635878;2020-04-17;2020-04-17;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00433509;85119_x113_00006;;Rue des chardonnerets;6;386225.06;6659676.84;-1.1284408;46.9634593;2020-04-17;2020-04-17;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00433504;85119_x113_00007;;Rue des chardonnerets;7;386236.69;6659678.93;-1.1282895;46.9634836;2020-04-17;2020-04-17;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00433510;85119_x113_00008;;Rue des chardonnerets;8;386204.78;6659664.91;-1.1286989;46.9633425;2020-04-17;2020-04-17;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00433505;85119_x113_00009;;Rue des chardonnerets;9;386223.87;6659669.39;-1.1284513;46.9633917;2020-04-17;2020-04-17;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00433511;85119_x113_00010;;Rue des chardonnerets;10;386203.58;6659640.76;-1.128698;46.9631247;2020-04-17;2020-04-17;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00433506;85119_x113_00011;;Rue des chardonnerets;11;386211.04;6659661.34;-1.1286142;46.9633133;2020-04-17;2020-04-17;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00433512;85119_x113_00012;;Rue des chardonnerets;12;386214.02;6659626.44;-1.1285511;46.9630009;2020-04-17;2020-04-17;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00433515;85119_x113_00013;;Rue des chardonnerets;13;386233.41;6659610.04;-1.1282852;46.9628626;2020-04-17;2020-04-17;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00433513;85119_x113_00014;;Rue des chardonnerets;14;386224.16;6659611.53;-1.1284076;46.9628716;2020-04-17;2020-04-17;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00794206;85119_x113_00015;;Rue des chardonnerets;15;386297.02;6659564.51;-1.1274185;46.9624831;2023-07-11;2023-07-11;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00433514;85119_x113_00016;;Rue des chardonnerets;16;386233.71;6659599;-1.1282737;46.9627635;2020-04-17;2020-04-17;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00794205;85119_x113_00017;;Rue des chardonnerets;17;386311.63;6659562.72;-1.1272254;46.9624739;2023-07-11;2023-07-11;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00794212;85119_x113_00018;;Rue des chardonnerets;18;386251.31;6659578.45;-1.1280284;46.962587;2023-07-11;2023-07-11;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00794211;85119_x113_00020;;Rue des chardonnerets;20;386262.12;6659568.69;-1.1278797;46.9625043;2023-07-11;2023-07-11;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00794210;85119_x113_00022;;Rue des chardonnerets;22;386272.41;6659559.74;-1.1277384;46.9624287;2023-07-11;2023-07-11;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00794209;85119_x113_00024;;Rue des chardonnerets;24;386286.13;6659558.25;-1.1275572;46.9624217;2023-07-11;2023-07-11;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00794208;85119_x113_00026;;Rue des chardonnerets;26;386299.25;6659556.46;-1.1273836;46.9624118;2023-07-11;2023-07-11;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00794207;85119_x113_00028;;Rue des chardonnerets;28;386311.63;6659554.97;-1.1272201;46.9624042;2023-07-11;2023-07-11;;;;;1
;Les Landes Genusson;segment;Les Landes Genusson;;85119;;;NOM85_00076088;85119_x112_99999;;Rue des chardonnerets;99999;386282.17;6659566.36;-1.1276003;46.9624895;2024-07-12;2023-07-11;;;;;0
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00370624;85119_x114_00002;;Rue des charpentiers;2;387443.2;6659102;-1.1120488;46.9588628;2020-04-15;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00370620;85119_x114_00003;;Rue des charpentiers;3;387413.44;6659094.17;-1.1124342;46.9587784;2020-04-15;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00370619;85119_x114_00004;;Rue des charpentiers;4;387422.2;6659103.9;-1.1123259;46.95887;2020-04-15;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00370623;85119_x114_00005;;Rue des charpentiers;5;387374.2;6659115.5;-1.1129642;46.9589518;2020-04-15;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00370622;85119_x114_00007;;Rue des charpentiers;7;387333.63;6659137.47;-1.113512;46.9591303;2020-04-15;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00370621;85119_x114_00009;;Rue des charpentiers;9;387307.92;6659133.08;-1.1138466;46.9590788;2020-04-15;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00371313;85119_x115_00002;;Rue des chênes;2;387501.39;6659534.38;-1.1115805;46.9627777;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00371312;85119_x115_00004;;Rue des chênes;4;387502.19;6659515.73;-1.1115572;46.9626103;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00371288;85119_x116_00002;;Rue des colverts;2;386433.38;6659499.75;-1.1255832;46.961965;2020-04-03;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00371286;85119_x116_00003;;Rue des colverts;3;386422.94;6659498.9;-1.1257197;46.9619524;2020-04-03;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00371295;85119_x116_00004;;Rue des colverts;4;386420.34;6659490.01;-1.1257478;46.9618713;2020-04-03;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00371296;85119_x116_00005;;Rue des colverts;5;386402.88;6659483.25;-1.1259724;46.9618023;2020-04-03;2019-10-23;;;;;1
