suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064078;44096_x035_00087;;La Relionnière;87;379169.26;6709939.59;-1.2567164;47.4119549;2023-03-22;2023-03-22;;;;44096000YI0099;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064079;44096_x035_00450;;La Relionnière;450;379470.34;6709871.15;-1.2526806;47.4114856;2023-03-22;2023-03-22;;;;44096000YI0193;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064080;44096_b534_00567;;le Pas Nantais;567;379952.01;6709071.62;-1.2457325;47.4045319;2023-03-22;2023-03-22;;;;44096000YI0227;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064081;44096_b534_00585;;le Pas Nantais;585;379960.96;6709079.37;-1.2456195;47.4046059;2023-03-22;2023-03-22;;;;44096000YI0228;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064082;44096_b534_00601;;le Pas Nantais;601;379978.55;6709095.78;-1.2453982;47.4047619;2023-03-22;2023-03-22;;;;44096000YI0219;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064083;44096_b534_00757;;le Pas Nantais;757;380092.19;6709175.41;-1.2439504;47.4055326;2023-03-22;2023-03-22;;;;44096000YH0119;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064092;44096_x037_00592;;Les Bimboires;592;381702.58;6710031.9;-1.2232347;47.4140086;2023-03-22;2023-03-22;;;;44096000YK0042;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064093;44096_x037_00566;;Les Bimboires;566;381730.76;6710051.88;-1.2228756;47.4142018;2023-03-22;2023-03-22;;;;44096000YK0060;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064104;44096_x038_00268;;Saint Joseph;268;381638.6;6710352;-1.2243089;47.4168551;2023-03-22;2023-03-22;;;;44096000YK0064;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064146;44096_x040_00158;;La Dalétrie;158;381774.16;6714626.19;-1.2255457;47.455341;2023-03-23;2023-03-23;;;;44096000ZL0131;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064147;44096_x040_00131;;La Dalétrie;131;381798.02;6714635.13;-1.2252358;47.4554329;2023-03-23;2023-03-23;;;;44096000ZL0133;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064148;44096_x039_00052;;Le Petit Boulay;52;381852.89;6714659.89;-1.2245261;47.4556819;2023-03-23;2023-03-23;;;;44096000ZL0220;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064150;44096_x039_00048;;Le Petit Boulay;48;381859.45;6714660.78;-1.2244398;47.4556931;2023-03-23;2023-03-23;;;;44096000ZL0220;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064153;44096_x039_00040;;Le Petit Boulay;40;381879.14;6714663.77;-1.224181;47.4557293;2023-03-23;2023-03-23;;;;44096000ZL0222;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064157;44096_x039_00034;;Le Petit Boulay;34;381888.68;6714666.75;-1.2240566;47.4557607;2023-03-23;2023-03-23;;;;44096000ZL0229;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064163;44096_x039_00028;;Le Petit Boulay;28;381892.86;6714668.84;-1.2240028;47.4557815;2023-03-23;2023-03-23;;;;44096000ZL0229;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064142;44096_x039_00089;;Le Petit Boulay;89;381905.98;6714767.56;-1.2238989;47.4566752;2023-03-23;2023-03-23;;;;44096000ZL0277;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064149;44096_x039_00052;;Le Petit Boulay;52;381852.89;6714659.89;-1.2245261;47.4556819;2023-03-23;2023-03-23;;;;44096000ZL0220;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064143;44096_x039_00012;;Le Petit Boulay;12;381904.49;6714671.52;-1.2238505;47.4558113;2023-03-23;2023-03-23;;;;44096000ZL0171;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064152;44096_x039_00048;;Le Petit Boulay;48;381859.45;6714660.78;-1.2244398;47.4556931;2023-03-23;2023-03-23;;;;44096000ZL0220;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064141;44096_x039_00067;;Le Petit Boulay;67;381957.35;6714748.99;-1.2232049;47.4565331;2023-03-23;2023-03-23;;;;44096000ZM0062;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064145;44096_x040_00158;;La Dalétrie;158;381774.16;6714626.19;-1.2255457;47.455341;2023-03-23;2023-03-23;;;;44096000ZL0131;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064156;44096_x039_00040;;Le Petit Boulay;40;381879.14;6714663.77;-1.224181;47.4557293;2023-03-23;2023-03-23;;;;44096000ZL0222;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064162;44096_x039_00034;;Le Petit Boulay;34;381888.68;6714666.75;-1.2240566;47.4557607;2023-03-23;2023-03-23;;;;44096000ZL0229;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064168;44096_x039_00028;;Le Petit Boulay;28;381892.86;6714668.84;-1.2240028;47.4557815;2023-03-23;2023-03-23;;;;44096000ZL0229;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064174;44096_x041_00634;;Les Mines de la Transonnière;634;381253.41;6714844.5;-1.2326023;47.4570525;2023-03-23;2023-03-23;;;;44096000ZL0140;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064175;44096_x041_00581;;Les Mines de la Transonnière;581;381308.59;6714848.08;-1.2318736;47.4571113;2023-03-23;2023-03-23;;;;44096000ZL0145;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064380;44096_x054_00657;;La Réandière;657;382169.41;6710928.43;-1.2176872;47.4222921;2023-03-24;2023-03-24;;;;44096000YA0111;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064381;44096_x054_00663;;La Réandière;663;382173.29;6710928.14;-1.2176356;47.4222913;2023-03-24;2023-03-24;;;;44096000YA0111;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064384;44096_x054_00681;;La Réandière;681;382177.31;6710927.69;-1.217582;47.4222892;2023-03-24;2023-03-24;;;;44096000YA0111;1
A;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001065949;44096_x085_00493_a;;La Ferrière;493;380833.78;6713477.11;-1.2371905;47.4445587;2023-03-28;2023-03-28;;;;44096000ZD0002;1
B;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001065950;44096_x085_00493_b;;La Ferrière;493;380834.82;6713472.34;-1.2371733;47.4445163;2023-03-28;2023-03-28;;;;44096000ZD0002;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064308;44096_x047_00918;;Le Haut Bois;918;377309.38;6712341.61;-1.2830716;47.4326411;2023-03-24;2023-03-24;;;;44096000YS0133;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064287;44096_x046_00983;;La Bazière;983;379074.71;6713250.07;-1.2603359;47.4416663;2023-03-24;2023-03-24;;;;44096000ZB0182;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064289;44096_x046_00875;;La Bazière;875;379208.33;6713265.28;-1.2585765;47.4418678;2023-03-24;2023-03-24;;;;44096000ZB0076;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064310;44096_x047_00924;;Le Haut Bois;924;377338.02;6712360.69;-1.2827061;47.4328266;2023-03-24;2023-03-24;;;;44096000YS0134;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064291;44096_x046_00815;;La Bazière;815;379213.4;6713204.44;-1.2584658;47.4413234;2023-03-24;2023-03-24;;;;44096000ZB0100;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064293;44096_x046_00813;;La Bazière;813;379212.5;6713210.7;-1.2584821;47.4413793;2023-03-24;2023-03-24;;;;44096000ZB0100;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064303;44096_x047_00712;;Le Haut Bois;712;377428.16;6712148.27;-1.2813592;47.4309612;2023-03-24;2023-03-24;;;;44096000YS0098;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064304;44096_x047_00869;;Le Haut Bois;869;377311.47;6712288.22;-1.2830056;47.4321622;2023-03-24;2023-03-24;;;;44096000YS0130;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064306;44096_x047_00888;;Le Haut Bois;888;377334.74;6712249.45;-1.2826695;47.4318251;2023-03-24;2023-03-24;;;;44096000YS0183;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064326;44096_x048_00437;;Le Cormier;437;385615.89;6713011.4;-1.1734968;47.4426639;2023-03-24;2023-03-24;;;;44096000ZT0297;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064312;44096_x047_00930;;Le Haut Bois;930;377352.93;6712370.24;-1.2825154;47.4329197;2023-03-24;2023-03-24;;;;44096000YS0135;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064324;44096_x048_00497;;Le Cormier;497;385564.44;6713009.31;-1.174177;47.4426207;2023-03-24;2023-03-24;;;;44096000ZT0173;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064327;44096_x048_00419;;Le Cormier;419;385639.6;6713010.35;-1.1731819;47.4426658;2023-03-24;2023-03-24;;;;44096000ZT0300;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064325;44096_x048_00475;;Le Cormier;475;385588.6;6713013.19;-1.1738596;47.442667;2023-03-24;2023-03-24;;;;44096000ZT0173;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001060165;44096_0100_00180;;Rue de la Cour des Bois;180;381027.97;6712510.42;-1.23393;47.4359629;2023-03-15;2023-03-15;;;;44096000ZD0441;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064176;44096_x041_00557;;Les Mines de la Transonnière;557;381333.94;6714853.75;-1.2315416;47.4571744;2023-03-23;2023-03-23;;;;44096000ZL0147;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064177;44096_x041_00603;;Les Mines de la Transonnière;603;381290.1;6714843.61;-1.2321155;47.4570621;2023-03-23;2023-03-23;;;;44096000ZL0144;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064178;44096_x042_00987;;La Transonnière;987;381153.28;6714382.14;-1.2336006;47.4528481;2023-03-23;2023-03-23;;;;44096000ZL0190;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064184;44096_x042_00657;;La Transonnière;657;381002.59;6714145.71;-1.2354294;47.4506501;2023-03-23;2023-03-23;;;;44096000ZL0092;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064179;44096_x042_00951;;La Transonnière;951;381130.91;6714392.58;-1.2339045;47.4529312;2023-03-23;2023-03-23;;;;44096000ZL0189;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064274;44096_x044_00724;;La Frabouillère;724;377757.43;6712445.77;-1.2772112;47.4337959;2023-03-24;2023-03-24;;;;44096000ZA0058;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064180;44096_x042_00782;;La Transonnière;782;381053.89;6714242.34;-1.2348183;47.4515435;2023-03-23;2023-03-23;;;;44096000ZL0181;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064181;44096_x042_00751;;La Transonnière;751;381011.83;6714228.32;-1.2353657;47.4513972;2023-03-23;2023-03-23;;;;44096000ZL0255;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064182;44096_x042_00678;;La Transonnière;678;381008.85;6714165.09;-1.2353602;47.4508274;2023-03-23;2023-03-23;;;;44096000ZL0258;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064271;44096_x044_00656;;La Frabouillère;656;377832.44;6712433.09;-1.2762084;47.4337185;2023-03-24;2023-03-24;;;;44096000ZA0038;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064273;44096_x044_00700;;La Frabouillère;700;377767.27;6712444.43;-1.2770798;47.4337886;2023-03-24;2023-03-24;;;;44096000ZA0061;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064275;44096_x044_00736;;La Frabouillère;736;377729.39;6712448.75;-1.2775847;47.433809;2023-03-24;2023-03-24;;;;44096000ZA0056;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064276;44096_x044_00709;;La Frabouillère;709;377778.45;6712434.73;-1.2769247;47.433707;2023-03-24;2023-03-24;;;;44096000YS0103;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064277;44096_x045_00958;;L'Ecolerie;958;378839.4;6712693.84;-1.2630555;47.4365522;2023-03-24;2023-03-24;;;;44096000ZB0102;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064279;44096_x045_00947;;L'Ecolerie;947;378732.03;6712671.47;-1.2644619;47.4362989;2023-03-24;2023-03-24;;;;44096000ZA0067;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064281;44096_x045_00897;;L'Ecolerie;897;378791.38;6712633.89;-1.2636487;47.43599;2023-03-24;2023-03-24;;;;44096000ZA0028;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064261;44096_x042_00515;;La Transonnière;515;381020.78;6713993.9;-1.2350803;47.4492943;2023-03-24;2023-03-24;;;;44096000ZC0197;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064262;44096_x043_00726;;La Barrière;726;377097.26;6712063.27;-1.2856814;47.4300356;2023-03-24;2023-03-24;;;;44096000YS0109;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064263;44096_x043_00740;;La Barrière;740;377081.15;6712077.58;-1.285905;47.4301565;2023-03-24;2023-03-24;;;;44096000YS0113;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064264;44096_x043_00762;;La Barrière;762;377066.83;6712093.69;-1.2861062;47.4302942;2023-03-24;2023-03-24;;;;44096000YS0117;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064265;44096_x043_00796;;La Barrière;796;377031.19;6712110.24;-1.2865902;47.4304256;2023-03-24;2023-03-24;;;;44096000YS0125;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064267;44096_x043_00808;;La Barrière;808;377022.1;6712110.99;-1.2867113;47.4304279;2023-03-24;2023-03-24;;;;44096000YS0187;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064278;44096_x045_00958;;L'Ecolerie;958;378839.4;6712693.84;-1.2630555;47.4365522;2023-03-24;2023-03-24;;;;44096000ZB0102;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064280;44096_x045_00947;;L'Ecolerie;947;378732.03;6712671.47;-1.2644619;47.4362989;2023-03-24;2023-03-24;;;;44096000ZA0067;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064283;44096_x045_00897;;L'Ecolerie;897;378791.38;6712633.89;-1.2636487;47.43599;2023-03-24;2023-03-24;;;;44096000ZA0028;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064288;44096_x046_00983;;La Bazière;983;379074.71;6713250.07;-1.2603359;47.4416663;2023-03-24;2023-03-24;;;;44096000ZB0182;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064290;44096_x046_00875;;La Bazière;875;379208.33;6713265.28;-1.2585765;47.4418678;2023-03-24;2023-03-24;;;;44096000ZB0076;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064292;44096_x046_00815;;La Bazière;815;379213.4;6713204.44;-1.2584658;47.4413234;2023-03-24;2023-03-24;;;;44096000ZB0100;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064294;44096_x046_00813;;La Bazière;813;379212.5;6713210.7;-1.2584821;47.4413793;2023-03-24;2023-03-24;;;;44096000ZB0100;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064322;44096_x048_00330;;Le Cormier;330;385658.09;6713073.43;-1.1729811;47.4432416;2023-03-24;2023-03-24;;;;44096000ZT0302;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064318;44096_x048_00520;;Le Cormier;520;385530.44;6713017.7;-1.1746334;47.4426799;2023-03-24;2023-03-24;;;;44096000ZT0225;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064319;44096_x048_00498;;Le Cormier;498;385557.88;6713020.23;-1.1742716;47.4427157;2023-03-24;2023-03-24;;;;44096000ZT0225;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064320;44096_x048_00480;;Le Cormier;480;385584.57;6713021.28;-1.1739187;47.4427378;2023-03-24;2023-03-24;;;;44096000ZT0184;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064321;44096_x048_00341;;Le Cormier;341;385597.84;6713029.89;-1.1737488;47.4428215;2023-03-24;2023-03-24;;;;44096000ZT0178;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064323;44096_x049_00685;;Les Vieilles Guilletières;685;376864.92;6711745.63;-1.2885302;47.4270671;2023-03-24;2023-03-24;;;;44096000YR0112;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001064333;44096_0100_00144;;Rue de la Cour des Bois;144;381043.45;6712450.47;-1.2336823;47.4354315;2023-03-24;2023-03-24;;;;44096000ZD0432;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001064329;44096_0100_00046;;Rue de la Cour des Bois;46;381038.75;6712353.02;-1.2336752;47.4345532;2023-03-24;2023-03-24;;;;44096000ZD0524;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001064330;44096_0100_00066;;Rue de la Cour des Bois;66;381054.71;6712337.66;-1.2334529;47.4344229;2023-03-24;2023-03-24;;;;44096000ZD0525;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001064331;44096_0100_00072;;Rue de la Cour des Bois;72;381065.15;6712333.48;-1.2333117;47.4343904;2023-03-24;2023-03-24;;;;44096000ZD0526;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064351;44096_x051_00032;;L'Auvinière;32;381853.79;6709880.47;-1.2211249;47.41272;2023-03-24;2023-03-24;;;;44096000YB0077;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064353;44096_x051_00111;;L'Auvinière;111;381905.09;6709892.1;-1.2204538;47.4128493;2023-03-24;2023-03-24;;;;44096000YB0133;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064355;44096_x051_00188;;L'Auvinière;188;381986.51;6709954.43;-1.2194197;47.4134488;2023-03-24;2023-03-24;;;;44096000YB0053;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064356;44096_x052_00446;;La Pierre;446;382227.19;6710049.87;-1.2162999;47.4144223;2023-03-24;2023-03-24;;;;44096000YB0135;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064359;44096_x052_00498;;La Pierre;498;382239.72;6710054.34;-1.2161372;47.4144686;2023-03-24;2023-03-24;;;;44096000YB0232;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064370;44096_x053_00685;;La Moinerie;685;382428.21;6710183.19;-1.2137321;47.4157173;2023-03-24;2023-03-24;;;;44096000YB0194;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064368;44096_x053_00677;;La Moinerie;677;382419.56;6710164.99;-1.2138337;47.4155496;2023-03-24;2023-03-24;;;;44096000YB0079;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064369;44096_x053_00681;;La Moinerie;681;382425.53;6710176.33;-1.2137628;47.4156543;2023-03-24;2023-03-24;;;;44096000YB0180;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001060540;44096_0193_00322;;Rue de Picardie;322;380819.97;6712428.64;-1.2366274;47.4351275;2023-03-15;2023-03-15;;;;44096000ZD0055;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064414;44096_x060_00064;;Le Houx;64;384557.26;6711860.76;-1.1867148;47.4318163;2023-03-24;2023-03-24;;;;44096000ZS0183;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001059566;44096_0201_00062;;Rue de la Rigaudière;62;380871.44;6712293.39;-1.2358493;47.4339365;2023-03-15;2023-03-15;;;;44096000ZD0392;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064415;44096_x060_00030;;Le Houx;30;384580.07;6711846.14;-1.1864023;47.4316958;2023-03-24;2023-03-24;;;;44096000ZS0173;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001059583;44096_0201_00065;;Rue de la Rigaudière;65;380872.97;6712283.46;-1.235822;47.433848;2023-03-15;2023-03-15;;;;44096000ZD0121;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001060853;44096_0193_00627;;Rue de Picardie;627;380740.88;6712463.28;-1.2376998;47.4354006;2023-03-15;2023-03-15;;;;44096000AB0259;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064352;44096_x051_00111;;L'Auvinière;111;381905.09;6709892.1;-1.2204538;47.4128493;2023-03-24;2023-03-24;;;;44096000YB0133;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064354;44096_x051_00188;;L'Auvinière;188;381986.51;6709954.43;-1.2194197;47.4134488;2023-03-24;2023-03-24;;;;44096000YB0053;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064349;44096_x050_00115;;Les Fougerais;115;382339.93;6708694.04;-1.2138478;47.4022887;2023-03-24;2023-03-24;;;;44096000YC0011;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064350;44096_x051_00032;;L'Auvinière;32;381853.79;6709880.47;-1.2211249;47.41272;2023-03-24;2023-03-24;;;;44096000YB0077;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064358;44096_x052_00446;;La Pierre;446;382227.19;6710049.87;-1.2162999;47.4144223;2023-03-24;2023-03-24;;;;44096000YB0135;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064360;44096_x052_00498;;La Pierre;498;382239.72;6710054.34;-1.2161372;47.4144686;2023-03-24;2023-03-24;;;;44096000YB0232;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001060379;44096_0193_00254;;Rue de Picardie;254;380893.46;6712388.45;-1.2356252;47.4348016;2023-03-15;2023-03-15;;;;44096000ZD0050;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064361;44096_x053_00602;;La Moinerie;602;382376.32;6710100.27;-1.2143607;47.4149471;2023-03-24;2023-03-24;;;;44096000YB0137;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064362;44096_x053_00604;;La Moinerie;604;382385.56;6710107.13;-1.2142431;47.4150132;2023-03-24;2023-03-24;;;;44096000YB0138;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064364;44096_x053_00606;;La Moinerie;606;382392.42;6710114.89;-1.2141577;47.4150862;2023-03-24;2023-03-24;;;;44096000YB0142;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064391;44096_x055_00705;;Le Bois Réant;705;382235.02;6710921.28;-1.2168131;47.4222593;2023-03-24;2023-03-24;;;;44096000YA0099;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064392;44096_x055_00751;;Le Bois Réant;751;382239.35;6710920.68;-1.2167554;47.422256;2023-03-24;2023-03-24;;;;44096000YA0100;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064401;44096_x058_00094;;La Jutonnière;94;382994.88;6712210.3;-1.2076593;47.4342112;2023-03-24;2023-03-24;;;;44096000ZH0036;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001060091;44096_0193_00165;;Rue de Picardie;165;380949.96;6712318.61;-1.234827;47.4342011;2023-03-15;2023-03-15;;;;44096000AB0432;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064396;44096_x056_00709;;Le Moulin de la Seigneurie;709;382062.93;6710777.52;-1.2189905;47.4208843;2023-03-24;2023-03-24;;;;44096000YA0088;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064397;44096_x056_00671;;Le Moulin de la Seigneurie;671;382078.74;6710809.88;-1.2188041;47.4211828;2023-03-24;2023-03-24;;;;44096000YA0085;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064395;44096_x056_00704;;Le Moulin de la Seigneurie;704;382052.5;6710789.75;-1.2191375;47.4209892;2023-03-24;2023-03-24;;;;44096000YA0020;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064400;44096_x057_00108;;Sainte-Marie;108;382840.24;6712153.11;-1.2096675;47.4336229;2023-03-24;2023-03-24;;;;44096000ZH0035;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064398;44096_x056_00673;;Le Moulin de la Seigneurie;673;382099.62;6710808.39;-1.2185265;47.4211794;2023-03-24;2023-03-24;;;;44096000YA0096;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064402;44096_x060_00100;;Le Houx;100;384545.77;6711883.13;-1.1868827;47.4320119;2023-03-24;2023-03-24;;;;44096000ZS0183;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064403;44096_x059_00711;;La Varenne;711;383133.87;6711489.21;-1.2053088;47.4277958;2023-03-24;2023-03-24;;;;44096000ZZ0191;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064404;44096_x059_00787;;La Varenne;787;383150.27;6711410.78;-1.2050361;47.4270986;2023-03-24;2023-03-24;;;;44096000ZZ0404;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064405;44096_x059_00853;;La Varenne;853;383180.39;6711382.74;-1.2046173;47.426861;2023-03-24;2023-03-24;;;;44096000ZZ0200;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001064406;44096_x059_00867;;La Varenne;867;383199.18;6711376.78;-1.2043642;47.4268164;2023-03-24;2023-03-24;;;;44096000ZZ0199;1
