suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597138;44174_b377_00015;;Le Pas Clavier;15;339797.24;6672074.55;-1.7477291;47.0514231;2023-03-20;2022-10-03;;;;44174000ZN0219;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597135;44174_x021_00015;;La Turoillerie;15;340273.49;6670577.85;-1.7402841;47.0382297;2023-03-25;2022-10-03;;;;44174000ZK0136;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597162;44174_b377_00016;;Le Pas Clavier;16;339766.02;6672062.46;-1.74813;47.0512976;2023-03-20;2022-10-03;;;;44174000ZN0315|44174000ZN0317;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597151;44174_x002_00016;;La Barre;16;340273.22;6670296.22;-1.7400652;47.0356986;2023-03-27;2022-10-03;;;;44174000ZK0246|44174000ZK0243;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597128;44174_x002_00015;;La Barre;15;340326.78;6670136.82;-1.7392351;47.0342949;2023-03-27;2022-10-03;;;;44174000ZK0111;0
Bis;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597199;44174_0110_00018_bis;;Rue de la Paix;18;341418.3;6672259.78;-1.7265596;47.0539629;2022-10-03;2022-10-03;;;;44174000AA0206;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597194;44174_0160_00017;;Rue du Tilleul;17;341300.19;6671968.31;-1.7278828;47.0512798;2022-10-03;2022-10-03;;;;44174000AB0112;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597166;44174_0110_00016;;Rue de la Paix;16;341425.13;6672274.88;-1.7264816;47.0541022;2022-10-03;2022-10-03;;;;44174000AA0695;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597193;44174_0135_00017;;Rue du Soleil Levant;17;341088.33;6672040.16;-1.7307253;47.0518113;2022-10-03;2022-10-03;;;;44174000AB0316;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597174;44174_0135_00016;;Rue du Soleil Levant;16;341110.24;6672052.69;-1.7304471;47.0519357;2022-10-03;2022-10-03;;;;44174000AB0322;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597189;44174_0011_00017;;Rue des Cèdres;17;341119.23;6671739.29;-1.7300817;47.0491241;2022-10-03;2022-10-03;;;;44174000ZM0281;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597170;44174_0011_00016;;Rue des Cèdres;16;341094.25;6671767.91;-1.7304328;47.0493677;2022-10-03;2022-10-03;;;;44174000ZM0196;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597171;44174_0132_00016;;Rue des Saules;16;341154.32;6671792.95;-1.7296627;47.0496251;2022-10-03;2022-10-03;;;;44174000ZM0289;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597167;44174_0120_00016;;Rue de la Romarre;16;341334.45;6672418.85;-1.7277876;47.0553473;2022-10-03;2022-10-03;;;;44174000AA0309;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597190;44174_0170_00017;;Rue de Verdun;17;341520.94;6672572.63;-1.7254563;47.0568297;2022-10-03;2022-10-03;;;;44174000AA0058|44174000AA0057;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597192;44174_0040_00017;;Rue du Lidoré;17;341609.46;6672395.85;-1.724153;47.0552886;2022-10-03;2022-10-03;;;;44174000AA0103;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597173;44174_0040_00016;;Rue du Lidoré;16;341589.78;6672395.73;-1.7244117;47.055277;2022-10-03;2022-10-03;;;;44174000AA0374;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597168;44174_0150_00016;;Rue de la Taillée;16;341217.89;6672612.01;-1.7294726;47.0570204;2022-10-03;2022-10-03;;;;44174000AA0406;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597181;44174_x014_00017;;La Raingeardière;17;343307.77;6671606.95;-1.7012011;47.0491107;2023-03-13;2022-10-03;;;;44174000ZC0235|44174000ZC0233;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597165;44174_0012_00016;;Rue de Bellevue;16;341299.74;6672254.5;-1.7281143;47.0538515;2022-10-03;2022-10-03;;;;44174000AA0566;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597184;44174_x022_00017;;La Vinette;17;342406.89;6672034.53;-1.7133826;47.0524702;2023-03-14;2022-10-03;;;;44174000ZB0215;0
Bis;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597176;44174_x012_00017_bis;;La Papinière;17;342316.94;6672505.79;-1.7149359;47.0566572;2023-03-13;2022-10-03;;;;44174000ZB0341;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597163;44174_b427_00016;;Le Pé Chiffoleau;16;343426.3;6672129.92;-1.7000524;47.0538743;2023-03-13;2022-10-03;;;;44174000ZC0125|44174000ZC0124;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597180;44174_x012_00017;;La Papinière;17;342319.8;6672507.81;-1.7148999;47.0566769;2023-03-13;2022-10-03;;;;44174000ZB0153;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597208;44174_x025_00018;;Le Chiron;18;343150.41;6670811.15;-1.7026464;47.0418743;2023-03-20;2022-10-03;;;;44174000ZD0198;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597205;44174_x014_00018;;La Raingeardière;18;343300.1;6671642.51;-1.7013299;47.0494261;2023-03-13;2022-10-03;;;;44174000ZC0255;0
Bis;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597198;44174_x025_00018_bis;;Le Chiron;18;343147.98;6670813.91;-1.7026804;47.0418977;2023-03-20;2022-10-03;;;;44174000ZD0351;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597203;44174_x010_00018;;La Mussauderie;18;342155.07;6670296.09;-1.7153272;47.0367112;2023-03-20;2022-10-03;;;;44174000ZH0295;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597164;44174_x020_00016;;Praude;16;339271.54;6671481.57;-1.7541715;47.0458094;2022-10-03;2022-10-03;;;;44174000ZL0213;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597185;44174_b377_00017;;Le Pas Clavier;17;339808.03;6672070.34;-1.747584;47.0513912;2023-03-20;2022-10-03;;;;44174000ZN0220|44174000ZN0219;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597183;44174_x021_00017;;La Turoillerie;17;340227.41;6670584.19;-1.7408949;47.0382618;2023-03-25;2022-10-03;;;;44174000ZK0178;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597201;44174_x002_00018;;La Barre;18;340259.67;6670285.22;-1.7402345;47.0355924;2023-03-27;2022-10-03;;;;44174000ZK0272|44174000ZK0239|44174000ZK0240|44174000ZK0242|44174000ZK0244;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597177;44174_x002_00017;;La Barre;17;340332.61;6670117.44;-1.7391432;47.0341239;2023-03-27;2022-10-03;;;;44174000ZK0041;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597231;44174_0110_00019;;Rue de la Paix;19;341433.82;6672286.77;-1.7263767;47.0542138;2022-10-03;2022-10-03;;;;44174000AA0178;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597212;44174_0110_00018;;Rue de la Paix;18;341424.2;6672267.18;-1.7264878;47.0540325;2022-10-03;2022-10-03;;;;44174000AA0206;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597218;44174_0160_00018;;Rue du Tilleul;18;341299.36;6671993.81;-1.7279139;47.0515085;2022-10-03;2022-10-03;;;;44174000AB0136;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597238;44174_0160_00019;;Rue du Tilleul;19;341294.07;6671949.91;-1.7279489;47.0511111;2022-10-03;2022-10-03;;;;44174000AB0113;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597237;44174_0135_00019;;Rue du Soleil Levant;19;341095.84;6672052.72;-1.7306365;47.0519282;2022-10-03;2022-10-03;;;;44174000AB0315;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597233;44174_0011_00019;;Rue des Cèdres;19;341099.06;6671752.82;-1.7303576;47.0492347;2022-10-03;2022-10-03;;;;44174000ZM0195;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597255;44174_0132_00020;;Rue des Saules;20;341129.22;6671809.53;-1.7300057;47.0497607;2022-10-03;2022-10-03;;;;44174000ZM0291;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597235;44174_0017_00019;;Rue du Général de Gaulle;19;341254.97;6672331.03;-1.7287634;47.0545152;2022-10-03;2022-10-03;;;;44174000AA0276;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597256;44174_0017_00020;;Rue du Général de Gaulle;20;341263.67;6672352.24;-1.7286658;47.0547105;2022-10-03;2022-10-03;;;;44174000AA0304;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597234;44174_0170_00019;;Rue de Verdun;19;341566.8;6672588.24;-1.7248655;47.0569948;2022-10-03;2022-10-03;;;;44174000AA0063;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597236;44174_0040_00019;;Rue du Lidoré;19;341623.36;6672389.04;-1.7239648;47.0552349;2022-10-03;2022-10-03;;;;44174000AA0103;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597216;44174_0040_00018;;Rue du Lidoré;18;341609.21;6672386.19;-1.7241487;47.0552018;2022-10-03;2022-10-03;;;;44174000AA0135|44174000AA0134;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597232;44174_0150_00019;;Rue de la Taillée;19;341172.38;6672642.11;-1.7300948;47.0572664;2022-10-03;2022-10-03;;;;44174000ZN0210;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597248;44174_x022_00020;;La Vinette;20;342425.68;6672067.88;-1.7131617;47.05278;2023-03-14;2022-10-03;;;;44174000ZB0449;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597227;44174_x011_00019;;La Padiolière;19;342285.45;6671436.67;-1.7145095;47.0470319;2023-03-13;2022-10-03;;;;44174000ZE0126;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597246;44174_x014_00020;;La Raingeardière;20;343300.26;6671637.67;-1.7013241;47.0493828;2023-03-13;2022-10-03;;;;44174000ZC0299;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597228;44174_x012_00019;;La Papinière;19;342327.96;6672504.65;-1.71479;47.0566529;2023-03-13;2022-10-03;;;;44174000ZB0154;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597209;44174_b843_00018;;Le Grand Air;18;342332.91;6672210.6;-1.7144938;47.0540128;2023-03-14;2022-10-03;;;;44174000ZB0236;0
Bis;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597220;44174_x012_00019_bis;;La Papinière;19;342337.06;6672514.4;-1.7146781;47.0567454;2023-03-13;2022-10-03;;;;44174000ZB0154;0
Bis;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597241;44174_x025_00020_bis;;Le Chiron;20;343141.91;6670826.14;-1.7027699;47.0420044;2023-03-20;2022-10-03;;;;44174000ZD0274;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597249;44174_x025_00020;;Le Chiron;20;343145.8;6670817.24;-1.7027117;47.0419265;2023-03-20;2022-10-03;;;;44174000ZD0199;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597250;44174_b181_00020;;Le Grand Champ;20;342768.76;6670064.7;-1.7070783;47.0349611;2023-03-20;2022-10-03;;;;44174000ZH0179|44174000ZH0176;0
;Saint-Lumine-de-Coutais;segment;Région des Pays de la Loire;;44174;;;BALPDLP000597244;44174_x010_00020;;La Mussauderie;20;342198.61;6670337.85;-1.7147877;47.0371099;2023-03-20;2022-10-03;;;;44174000ZH0008;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597211;44174_x020_00018;;Praude;18;339256.59;6671458.75;-1.75435;47.0455962;2022-10-03;2022-10-03;;;;44174000ZL0094;0
Ter;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597242;44174_x010_00020_ter;;La Mussauderie;20;342229.65;6670324.22;-1.7143689;47.037004;2023-03-20;2022-10-03;;;;44174000ZH0217;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597252;44174_x020_00020;;Praude;20;339235.96;6671410.42;-1.754583;47.0451507;2022-10-03;2022-10-03;;;;44174000ZL0217;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597229;44174_x021_00019;;La Turoillerie;19;340157.15;6670634.17;-1.741858;47.038673;2023-03-25;2022-10-03;;;;44174000ZK0153;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597247;44174_x021_00020;;La Turoillerie;20;340212.45;6670605.88;-1.7411086;47.0384487;2023-03-25;2022-10-03;;;;44174000ZI0211;0
Bis;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597240;44174_x021_00020_bis;;La Turoillerie;20;340201.81;6670607.49;-1.7412498;47.0384574;2023-03-25;2022-10-03;;;;44174000ZI0182;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597268;44174_0110_00021;;Rue de la Paix;21;341434.15;6672276.82;-1.7263645;47.0541245;2022-10-03;2022-10-03;;;;44174000AA0180|44174000AA0436|44174000AA0435;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597259;44174_0160_00020;;Rue du Tilleul;20;341288.13;6671967.61;-1.7280409;47.051267;2022-10-03;2022-10-03;;;;44174000AB0135;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597301;44174_0110_00023;;Rue de la Paix;23;341434.14;6672269.95;-1.7263593;47.0540628;2022-10-03;2022-10-03;;;;44174000AA0182;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597273;44174_0160_00021;;Rue du Tilleul;21;341288.3;6671940.99;-1.7280176;47.0510278;2022-10-03;2022-10-03;;;;44174000AB0117;0
Bis;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597295;44174_0160_00023_bis;;Rue du Tilleul;23;341335.84;6671904.95;-1.7273642;47.0507296;2022-10-03;2022-10-03;;;;44174000AB0465;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597272;44174_0135_00021;;Rue du Soleil Levant;21;341110.86;6672078.29;-1.7304591;47.0521661;2022-10-03;2022-10-03;;;;44174000AB0314;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597258;44174_0135_00020;;Rue du Soleil Levant;20;341128.3;6672082.43;-1.7302331;47.0522127;2022-10-03;2022-10-03;;;;44174000AB0324;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597291;44174_0135_00022;;Rue du Soleil Levant;22;341140.04;6672102.57;-1.7300946;47.0524;2022-10-03;2022-10-03;;;;44174000AB0325;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597270;44174_0017_00021;;Rue du Général de Gaulle;21;341242.66;6672320.8;-1.7289173;47.0544166;2022-10-03;2022-10-03;;;;44174000AA0392;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597302;44174_0017_00023;;Rue du Général de Gaulle;23;341245.12;6672307.88;-1.7288748;47.0543019;2022-10-03;2022-10-03;;;;44174000AA0291|44174000AA0292|44174000AA0289|44174000AA0396|44174000AA0395;0
B;Saint-Lumine-de-Coutais;segment;Région des Pays de la Loire;;44174;;;BALPDLP000597294;44174_0017_00023_b;;Rue du Général de Gaulle;23;341230.95;6672313.32;-1.7290654;47.0543431;2022-10-03;2022-10-03;;;;44174000AB0263;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597289;44174_0017_00022;;Rue du Général de Gaulle;22;341257.07;6672347.15;-1.7287485;47.0546613;2022-10-03;2022-10-03;;;;44174000AA0303;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597303;44174_0040_00023;;Rue du Lidoré;23;341650.51;6672376.32;-1.7235978;47.0551353;2022-10-03;2022-10-03;;;;44174000AA0105;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597257;44174_0040_00020;;Rue du Lidoré;20;341630.99;6672374.67;-1.7238531;47.0551099;2022-10-03;2022-10-03;;;;44174000AA0113;0
C;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597277;44174_0040_00022_c;;Rue du Lidoré;22;341700.25;6672342.62;-1.7229172;47.0548592;2022-10-03;2022-10-03;;;;44174000AA0581;0
B;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597274;44174_0040_00022_b;;Rue du Lidoré;22;341682.7;6672350.05;-1.7231538;47.0549165;2023-03-13;2022-10-03;;;;44174000AA0579|44174000AA0580;0
D;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597278;44174_0040_00022_d;;Rue du Lidoré;22;341709.65;6672338.95;-1.7227906;47.0548312;2022-10-03;2022-10-03;;;;44174000AA0582;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597284;44174_x022_00022;;La Vinette;22;342406.31;6672048.05;-1.7134009;47.0525914;2023-03-14;2022-10-03;;;;44174000ZB0450;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597299;44174_x012_00023;;La Papinière;23;342341.29;6672561.99;-1.7146599;47.0571753;2023-03-13;2022-10-03;;;;44174000ZB0435;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597265;44174_x012_00021;;La Papinière;21;342339.29;6672527.35;-1.7146589;47.056863;2023-03-13;2022-10-03;;;;44174000ZB0155;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597282;44174_x014_00022;;La Raingeardière;22;343298.77;6671623.41;-1.7013324;47.0492538;2023-03-13;2022-10-03;;;;44174000ZC0298;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597286;44174_b377_00022;;Le Pas Clavier;22;339827.65;6672000.66;-1.7472708;47.0507756;2023-03-20;2022-10-03;;;;44174000ZN0147;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597285;44174_x025_00022;;Le Chiron;22;343128.12;6670850.04;-1.7029699;47.0422119;2023-03-20;2022-10-03;;;;44174000ZD0203;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597280;44174_x010_00022;;La Mussauderie;22;342253.74;6670313.21;-1.7140436;47.0369181;2023-03-20;2022-10-03;;;;44174000ZH0168;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597267;44174_b377_00021;;Le Pas Clavier;21;339883.55;6671990;-1.7465274;47.05071;2023-03-20;2022-10-03;;;;44174000ZN0145;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597287;44174_x020_00022;;Praude;22;339210.15;6671267.85;-1.7548093;47.0438555;2022-10-03;2022-10-03;;;;44174000ZL0090;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597266;44174_x021_00021;;La Turoillerie;21;340153.44;6670637.73;-1.7419095;47.038703;2023-03-25;2022-10-03;;;;44174000ZK0163;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597283;44174_x021_00022;;La Turoillerie;22;340175.07;6670621.44;-1.7416123;47.0385683;2023-03-25;2022-10-03;;;;44174000ZI0237;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597325;44174_0110_00025;;Rue de la Paix;25;341433.91;6672261.86;-1.7263559;47.05399;2022-10-03;2022-10-03;;;;44174000AA0541;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597345;44174_0110_00027;;Rue de la Paix;27;341431.88;6672247.87;-1.7263716;47.0538632;2022-10-03;2022-10-03;;;;44174000AB0062;0
;Saint-Lumine-de-Coutais;segment;Région des Pays de la Loire;;44174;;;BALPDLP000597315;44174_0110_00024;;Rue de la Paix;24;341384.84;6672242.03;-1.7269855;47.0537853;2022-10-03;2022-10-03;;;;44174000AA0193;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597320;44174_0160_00024;;Rue du Tilleul;24;341269.07;6671924.7;-1.7282577;47.0508711;2022-10-03;2022-10-03;;;;44174000AB0133;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597342;44174_0160_00026;;Rue du Tilleul;26;341264.85;6671914.77;-1.7283053;47.0507796;2022-10-03;2022-10-03;;;;44174000AB0132;0
Bis;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597321;44174_0160_00025_bis;;Rue du Tilleul;25;341278.68;6671919.63;-1.7281274;47.0508307;2022-10-03;2022-10-03;;;;44174000AB0382;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597305;44174_0160_00023;;Rue du Tilleul;23;341362.66;6671891.5;-1.727001;47.0506231;2022-10-03;2022-10-03;;;;44174000AB0463;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597349;44174_0160_00027;;Rue du Tilleul;27;341264.4;6671882.52;-1.7282859;47.0504895;2022-10-03;2022-10-03;;;;44174000AB0348;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597304;44174_0135_00023;;Rue du Soleil Levant;23;341120.59;6672094.89;-1.7303443;47.0523205;2022-10-03;2022-10-03;;;;44174000AB0313;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597328;44174_0135_00025;;Rue du Soleil Levant;25;341129.03;6672108.75;-1.7302442;47.0524497;2022-10-03;2022-10-03;;;;44174000AB0312;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597319;44174_0135_00024;;Rue du Soleil Levant;24;341175.57;6672107.6;-1.7296313;47.0524644;2022-10-03;2022-10-03;;;;44174000AB0307;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597348;44174_0135_00027;;Rue du Soleil Levant;27;341089.01;6672142.91;-1.7307975;47.0527351;2022-10-03;2022-10-03;;;;44174000AB0480;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597316;44174_0132_00024;;Rue des Saules;24;341150.36;6671858.42;-1.7297663;47.0502114;2022-10-03;2022-10-03;;;;44174000ZM0293;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597326;44174_0017_00025;;Rue du Général de Gaulle;25;341216.78;6672301.24;-1.7292421;47.0542269;2022-10-03;2022-10-03;;;;44174000AB0021;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597339;44174_0017_00026;;Rue du Général de Gaulle;26;341235.24;6672328.29;-1.7290208;47.0544799;2022-10-03;2022-10-03;;;;44174000AA0297;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597317;44174_0017_00024;;Rue du Général de Gaulle;24;341244.92;6672334.52;-1.7288983;47.0545412;2022-10-03;2022-10-03;;;;44174000AA0299;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597318;44174_0040_00024;;Rue du Lidoré;24;341724.08;6672333.42;-1.7225965;47.0547893;2022-10-03;2022-10-03;;;;44174000AA0110;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597347;44174_0040_00027;;Rue du Lidoré;27;341734.52;6672339.8;-1.7224643;47.0548522;2022-10-03;2022-10-03;;;;44174000AA0376;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597340;44174_0040_00026;;Rue du Lidoré;26;341761.74;6672318.15;-1.7220892;47.0546723;2022-10-03;2022-10-03;;;;44174000ZB0143|44174000ZB0142|44174000ZB0141|44174000ZB0139;0
Bis;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597330;44174_0040_00026_bis;;Rue du Lidoré;26;341803.37;6672301.43;-1.7215287;47.0545445;2022-10-03;2022-10-03;;;;44174000ZB0140;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597335;44174_x022_00026;;La Vinette;26;342304.88;6671946.53;-1.7146549;47.0516246;2023-03-14;2022-10-03;;;;44174000ZB0104;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597310;44174_x014_00024;;La Raingeardière;24;343298.04;6671617.95;-1.7013377;47.0492043;2023-03-13;2022-10-03;;;;44174000ZC0297;0
