suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467351;72361_b512_00002;;Lieu Dit Les Giraudieres;2;519931.02;6761034.7;0.5885853;47.924957;2022-05-05;2022-05-05;;;;723610000A0043;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467301;72361_b570_00002;;Lieu Dit La Haute Blanchardiere;2;519872.56;6758954.61;0.5886533;47.9062297;2022-05-05;2022-05-05;;;;723610000B0298;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467404;72361_b001_00004;;Lieu Dit L Abbaye;4;519821.64;6756649.89;0.5889139;47.8854837;2022-05-05;2022-05-05;;;;723610000C0332;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467255;72361_b503_00001;;Lieu Dit Les Gaulardieres;1;519754.6;6756936.01;0.5879004;47.888039;2022-05-05;2022-05-05;;;;723610000C0503;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467392;72361_x011_00003;;Lieu Dit Les Viollieres;3;519703.62;6757445.55;0.5870103;47.8926086;2022-05-05;2022-05-05;;;;723610000C0422;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467313;72361_x012_00002;;Lieu Dit La Noe De L Abbaye;2;519700.99;6756690.85;0.5872836;47.885819;2022-05-05;2022-05-05;;;;723610000C0476;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467350;72361_b503_00002;;Lieu Dit Les Gaulardieres;2;519677.38;6757009.68;0.5868375;47.8886805;2022-05-05;2022-05-05;;;;723610000C0303;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467267;72361_x011_00001;;Lieu Dit Les Viollieres;1;519654.91;6757446.06;0.5863586;47.8925998;2022-05-05;2022-05-05;;;;723610000C0278;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467214;72361_b570_00001;;Lieu Dit La Grande Blanchardiere;1;519617.5;6758811.84;0.5852994;47.9048753;2022-05-05;2022-05-05;;;;723610000B0211;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467222;72361_b817_00001;;Lieu Dit La Petite Blanchardiere;1;519587.67;6758747.48;0.5849267;47.9042882;2022-05-05;2022-05-05;;;;723610000B0065;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467328;72361_b193_00002;;Lieu Dit Le Champ De La Grange;2;519437.69;6758204.62;0.5831426;47.8993636;2022-05-05;2022-05-05;;;;723610000C0160;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467333;72361_b498_00002;;Lieu Dit Le Galas;2;519434.95;6758574.51;0.5829544;47.9026902;2022-05-05;2022-05-05;;;;723610000B0057;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467242;72361_b711_00001;;Lieu Dit Le Moulin De Prateau;1;519389.21;6756458.76;0.5832091;47.8836454;2022-05-05;2022-05-05;;;;723610000C0376;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467344;72361_b049_00002;;Lieu Dit Les Bois;2;519378.51;6758071.73;0.5824054;47.8981519;2022-05-05;2022-05-05;;;;723610000C0490;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467266;72361_c027_00001;;Lieu Dit Les Vallees;1;519318.58;6761008.14;0.5803998;47.9245495;2022-05-05;2022-05-05;;;;723610000A0902;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467248;72361_b888_00001;;Lieu Dit Le Pre De L Etang;1;519316.26;6758560.4;0.5813724;47.9025305;2022-05-05;2022-05-05;;;;723610000B0079;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467360;72361_c027_00002;;Lieu Dit Les Vallees;2;519256.83;6761086.22;0.5795413;47.9252348;2022-05-05;2022-05-05;;;;723610000A0059;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467422;72361_c027_00004;;Lieu Dit Les Vallees;4;519256.54;6761063.85;0.5795466;47.9250335;2022-05-05;2022-05-05;;;;723610000A0059;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467306;72361_b664_00002;;Lieu Dit La Jonchere;2;519244.89;6757501.14;0.5808519;47.8929824;2022-05-05;2022-05-05;;;;723610000C0260;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467338;72361_b803_00002;;Lieu Dit Le Petit Parc;2;519239.68;6758434.58;0.5803995;47.9013776;2022-05-05;2022-05-05;;;;723610000C0027;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467340;72361_b864_00002;;Lieu Dit Le Pivard;2;519218.44;6756438.36;0.5809338;47.8834148;2022-05-05;2022-05-05;;;;723610000C0415;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467207;72361_b412_00001;;Lieu Dit La Chaussumerie;1;519180.97;6757613.72;0.5799508;47.8939774;2022-05-05;2022-05-05;;;;723610000C0253;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467233;72361_b012_00001;;Lieu Dit L Aubus;1;519115.07;6758297.11;0.578789;47.9001067;2022-05-05;2022-05-05;;;;723610000C0429;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467421;72361_b963_00004;;Lieu Dit Les Raturieres;4;519086.39;6758545.38;0.5783035;47.902332;2022-05-05;2022-05-05;;;;723610000C0013;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467449;72361_b963_00006;;Lieu Dit Les Raturieres;6;519078.23;6758527.2;0.5782018;47.9021662;2022-05-05;2022-05-05;;;;723610000C0012;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467359;72361_b963_00002;;Lieu Dit Les Raturieres;2;519070.39;6758567.65;0.5780803;47.902528;2022-05-05;2022-05-05;;;;723610000C0009;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467429;72361_b448_00005;;Lieu Dit La Courbe;5;519032.47;6758570.54;0.5775718;47.9025435;2022-05-05;2022-05-05;;;;723610000C0005;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467374;72361_b448_00003;;Lieu Dit La Courbe;3;519031.08;6758586.7;0.5775466;47.9026885;2022-05-05;2022-05-05;;;;723610000C0006;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467210;72361_b448_00001;;Lieu Dit La Courbe;1;519022.73;6758598.05;0.5774302;47.9027883;2022-05-05;2022-05-05;;;;723610000C0007;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467238;72361_c041_00001;;Lieu Dit Le Grand Moulin;1;519022.71;6757984.48;0.5776818;47.8972689;2022-05-05;2022-05-05;;;;723610000C0197;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467303;72361_b620_00002;;Lieu Dit La Heriboule;2;518999.16;6760087.6;0.5765031;47.9161808;2022-05-05;2022-05-05;;;;723610000A0987;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467209;72361_b442_00001;;Lieu Dit La Coudraie;1;518996.62;6757851.07;0.5773876;47.8960616;2022-05-05;2022-05-05;;;;723610000C0411;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467373;72361_b442_00003;;Lieu Dit La Coudraie;3;518995.86;6757841.11;0.5773815;47.8959718;2022-05-05;2022-05-05;;;;723610000C0187;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467216;72361_b610_00001;;Lieu Dit La Guichardiere;1;518991.27;6759285.36;0.5767271;47.9089622;2022-05-05;2022-05-05;;;;723610000B0018;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467378;72361_b875_00003;;Lieu Dit La Poulichere;3;518990.68;6757899.82;0.5772882;47.8964985;2022-05-05;2022-05-05;;;;723610000C0413;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467226;72361_b875_00001;;Lieu Dit La Poulichere;1;518988;6757912.42;0.5772471;47.8966111;2022-05-05;2022-05-05;;;;723610000C0193;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467240;72361_b605_00001;;Lieu Dit Le Gue;1;518982.71;6757730.2;0.5772512;47.8949705;2022-05-05;2022-05-05;;;;723610000C0183;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467432;72361_b605_00005;;Lieu Dit Le Gue;5;518982.66;6757645.77;0.5772852;47.894211;2022-05-05;2022-05-05;;;;723610000C0230;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467383;72361_b605_00003;;Lieu Dit Le Gue;3;518976.32;6757665.71;0.5771922;47.8943886;2022-05-05;2022-05-05;;;;723610000C0231;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467295;72361_b442_00002;;Lieu Dit La Coudraie;2;518972.62;6757845.38;0.5770689;47.8960038;2022-05-05;2022-05-05;;;;723610000D0089;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467411;72361_b685_00004;;Lieu Dit La Maison Blanche;4;518962.61;6757734.63;0.5769805;47.8950048;2022-05-05;2022-05-05;;;;723610000D0640;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467336;72361_b605_00002;;Lieu Dit Le Gue;2;518959.2;6757676.62;0.5769587;47.8944821;2022-05-05;2022-05-05;;;;723610000D0094;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467310;72361_b685_00002;;Lieu Dit La Maison Blanche;2;518953.67;6757731.85;0.5768621;47.8949773;2022-05-05;2022-05-05;;;;723610000D0641;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467246;72361_b802_00001;;Lieu Dit Le Petit Moulin;1;518951.59;6757014.11;0.5771289;47.8885204;2022-05-05;2022-05-05;;;;723610000C0242;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467431;72361_b730_00005;;Lieu Dit La Noirais;5;518948.81;6758062.91;0.5766611;47.897954;2022-05-05;2022-05-05;;;;723610000C0205;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467270;72361_c045_00001;;Lieu Dit L Isle;1;518938.66;6758095.07;0.5765122;47.8982405;2022-05-05;2022-05-05;;;;723610000C0206;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467252;72361_b423_00001;;Lieu Dit Les Chevalleries;1;518928.91;6758173.97;0.5763493;47.8989476;2022-05-05;2022-05-05;;;;723610000C0478;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467482;72361_0240_00012;;Rue du Lavoir;12;518920.09;6758615.88;0.5760498;47.9029203;2022-05-05;2022-05-05;;;;72361000AB0112;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467478;72361_0240_00010;;Rue du Lavoir;10;518900.14;6758630.92;0.5757768;47.9030501;2022-05-05;2022-05-05;;;;72361000AB0104;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467296;72361_b443_00002;;Lieu Dit La Coulee;2;518886.19;6757990.96;0.5758531;47.8972895;2022-05-05;2022-05-05;;;;723610000D0749;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467347;72361_b423_00002;;Lieu Dit Les Chevalleries;2;518885.09;6758139.57;0.5757773;47.898626;2022-05-05;2022-05-05;;;;723610000D0071;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467441;72361_0240_00005;;Rue du Lavoir;5;518883.36;6758673.25;0.5755349;47.9034262;2022-05-05;2022-05-05;;;;72361000AB0310;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467398;72361_0240_00003;;Rue du Lavoir;3;518874.31;6758671.84;0.5754144;47.903411;2022-05-05;2022-05-05;;;;72361000AB0267;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467225;72361_x006_00001;;Lieu Dit La Pointe Du Bourg;1;518873.37;6758256.94;0.5755723;47.8996786;2022-05-05;2022-05-05;;;;723610000C0220;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467280;72361_0240_00001;;Rue du Lavoir;1;518864.62;6758669.85;0.5752856;47.9033905;2022-05-05;2022-05-05;;;;72361000AB0095;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467396;72361_0250_00003;;Rue des Lilas;3;518863.33;6758592.21;0.5753002;47.9026917;2022-05-05;2022-05-05;;;;72361000AB0111;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467468;72361_0240_00008;;Rue du Lavoir;8;518855.27;6758650.05;0.5751686;47.9032098;2022-05-05;2022-05-05;;;;72361000AB0194;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467277;72361_x010_00001;;Place de L Eglise;1;518844.72;6758686.08;0.5750127;47.903531;2022-05-05;2022-05-05;;;;72361000AB0089;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467321;72361_x006_00002;;Lieu Dit La Pointe Du Bourg;2;518843.81;6758289.99;0.5751633;47.8999677;2022-05-05;2022-05-05;;;;723610000D0067;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467454;72361_0240_00006;;Rue du Lavoir;6;518843.63;6758656.03;0.5750105;47.9032603;2022-05-05;2022-05-05;;;;72361000AB0106;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467275;72361_b973_00001;;Lieu Dit Robiardiere;1;518841.44;6758409.87;0.5750823;47.9010454;2022-05-05;2022-05-05;;;;723610000D0548;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467395;72361_a020_00003;;Lotissement les Lilas;3;518836.78;6758450.91;0.5750031;47.9014133;2022-05-05;2022-05-05;;;;72361000AB0296;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467424;72361_a020_00004;;Lotissement les Lilas;4;518833.37;6758432.05;0.5749653;47.9012427;2022-05-05;2022-05-05;;;;72361000AB0240;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467366;72361_a020_00002;;Lotissement les Lilas;2;518832.61;6758475.38;0.5749373;47.9016323;2022-05-05;2022-05-05;;;;72361000AB0308;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467428;72361_0240_00004;;Rue du Lavoir;4;518832.6;6758658.07;0.5748621;47.9032756;2022-05-05;2022-05-05;;;;72361000AB0107;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467286;72361_b414_00002;;Lieu Dit Chavenay;2;518830.36;6756623.37;0.5756681;47.884972;2022-05-05;2022-05-05;;;;723610000C0489;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467462;72361_0380_00008;;Impasse du Prieure;8;518828.1;6758742.63;0.5747671;47.9040351;2022-05-05;2022-05-05;;;;72361000AB0074;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467276;72361_a020_00001;;Lotissement les Lilas;1;518827.52;6758499.73;0.5748592;47.9018499;2022-05-05;2022-05-05;;;;72361000AB0295;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467438;72361_a020_00005;;Lotissement les Lilas;5;518825.34;6758530.25;0.5748175;47.9021238;2022-05-05;2022-05-05;;;;72361000AB0249;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467487;72361_0250_00016;;Rue des Lilas;16;518822.11;6758561.46;0.5747615;47.9024037;2022-05-05;2022-05-05;;;;72361000AB0268;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467278;72361_0250_00001;;Rue des Lilas;1;518820.75;6758637.9;0.5747118;47.9030909;2022-05-05;2022-05-05;;;;72361000AB0109;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467370;72361_0240_00002;;Rue du Lavoir;2;518820.11;6758658.94;0.5746946;47.90328;2022-05-05;2022-05-05;;;;72361000AB0108;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467399;72361_0380_00004;;Impasse du Prieure;4;518819.1;6758710.13;0.5746601;47.9037402;2022-05-05;2022-05-05;;;;72361000AB0086;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467444;72361_0380_00006;;Impasse du Prieure;6;518819.04;6758722.45;0.5746542;47.903851;2022-05-05;2022-05-05;;;;72361000AB0084;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467379;72361_b973_00003;;Lieu Dit La Robiardiere;3;518818.25;6758404.96;0.5747741;47.9009949;2022-05-05;2022-05-05;;;;723610000D0549;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467474;72361_0380_00010;;Impasse du Prieure;10;518817.24;6758779.22;0.5746068;47.9043612;2022-05-05;2022-05-05;;;;72361000AB0070;1
