suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000436156;49178_x296_00003;;Chemin du Bas Village;3;401073.59;6731152.31;-0.9807793;47.6129226;2022-03-16;2022-03-16;;;;49178000AI0234;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000436157;49178_x296_00007;;Chemin du Bas Village;7;401056.48;6731150.42;-0.9810055;47.6128979;2022-03-16;2022-03-16;;;;49178000AI0246;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000436158;49178_x296_00009;;Chemin du Bas Village;9;401047.23;6731149.6;-0.9811279;47.6128863;2022-03-16;2022-03-16;;;;49178000AI0243;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000436159;49178_x296_00011;;Chemin du Bas Village;11;401036.87;6731148.34;-0.9812648;47.6128702;2022-03-16;2022-03-16;;;;49178000AI0242;1
;Loiré;bâtiment;Région des Pays de la Loire;;49178;;;BALPDLP000436160;49178_x296_00002;;Chemin du Bas Village;2;401109.19;6731156.99;-0.9803091;47.6129808;2022-03-16;2022-03-16;;;;49178000AI0394;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122051;49178_x001_00003;;Lotissement le clos des frenes;3;401640.13;6731388.98;-0.973406;47.6153069;2021-04-26;2021-04-26;;;;49178000YX0068;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122002;49178_0043_00001;;Rue des hirondelles;1;401343.26;6731438.1;-0.9773858;47.615614;2021-04-26;2021-04-26;;;;49178000AI0267;1
;Loiré;parcelle;Région des Pays de la Loire;;49178;;;BALPDLP000122177;49178_x001_00010;;Lotissement le clos des frenes;10;401720.14;6731407.63;-0.9723547;47.6155108;2021-04-26;2021-04-26;;;;49178000YX0055;0
;Loiré;parcelle;Région des Pays de la Loire;;49178;;;BALPDLP000122222;49178_x001_00014;;Lotissement le clos des frenes;14;401702.2;6731443.63;-0.9726173;47.6158263;2021-04-26;2021-04-26;;;;49178000YX0064;0
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122106;49178_0058_00006;;Chemin du porteau;6;401543.02;6731303.75;-0.9746399;47.6144967;2021-04-26;2021-04-26;;;;49178000AI0450;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122065;49178_0058_00004;;Chemin du porteau;4;401514.37;6731300.37;-0.9750186;47.6144534;2021-04-26;2021-04-26;;;;49178000AI0319;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122195;49178_0010_00011;;Rue des acacias;11;401383.29;6731320.13;-0.9767745;47.6145716;2021-04-26;2021-04-26;;;;49178000AI0162;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122041;49178_0060_00003;;Chemin des perrieres;3;401403.13;6731289.92;-0.9764905;47.614309;2021-04-26;2021-04-26;;;;49178000AI0167;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000121994;49178_x001_00001;;Lotissement le clos des frenes;1;401664.56;6731385.32;-0.9730787;47.6152851;2021-04-26;2021-04-26;;;;49178000YX0069;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000121986;49178_0056_00001;;Impasse des noyers;1;401254.08;6731259.95;-0.978452;47.6139721;2021-04-26;2021-04-26;;;;49178000AI0451;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000121993;49178_a015_00001;;Lotissement de la derouiniere;1;401240.01;6731504.3;-0.9788029;47.6161624;2021-04-26;2021-04-26;;;;49178000ZE0016;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122024;49178_x001_00002;;Lotissement le clos des frenes;2;401698.58;6731386.4;-0.9726272;47.6153102;2021-04-26;2021-04-26;;;;49178000YX0051;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122040;49178_0084_00005;;Chemin de richot;5;401364.21;6731350.05;-0.9770483;47.6148319;2023-07-14;2021-04-26;;;;49178000AI0344;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122096;49178_0047_00005;;Rue de la libération;5;401133.4;6731322.32;-0.9800982;47.614478;2021-04-26;2021-04-26;;;;49178000AI0425;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122054;49178_0047_00003;;Rue de la libération;3;401111.75;6731317.54;-0.9803828;47.6144252;2021-04-26;2021-04-26;;;;49178000AI0338;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122077;49178_0028_00004;;Rue des canaris;4;401243.85;6731352.33;-0.9786499;47.6147979;2021-04-26;2021-04-26;;;;49178000AI0436;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122033;49178_0028_00002;;Rue des canaris;2;401245.94;6731359.68;-0.9786271;47.614865;2021-04-26;2021-04-26;;;;49178000AI0435;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122069;49178_a006_00004;;Lotissement de bellevue;4;401592.04;6731249.61;-0.973952;47.6140322;2021-04-26;2021-04-26;;;;49178000YW0052;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122022;49178_a006_00002;;Lotissement de bellevue;2;401593.94;6731276.87;-0.973945;47.6142782;2021-04-26;2021-04-26;;;;49178000YW0062;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122090;49178_a006_00005;;Lotissement de bellevue;5;401593.26;6731293.96;-0.9739654;47.6144315;2021-04-26;2021-04-26;;;;49178000YW0041;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122011;49178_0060_00002;;Chemin des perrieres;2;401396.6;6731298.57;-0.9765831;47.6143838;2021-04-26;2021-04-26;;;;49178000AI0158;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122010;49178_0084_00002;;Chemin de richot;2;401358.95;6731378.36;-0.9771371;47.6150841;2021-04-26;2021-04-26;;;;49178000AI0359;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122037;49178_0063_00002;;Rue des primeveres;2;401239.78;6731417.41;-0.9787477;47.6153811;2021-04-26;2021-04-26;;;;49178000AI0037;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000121999;49178_0010_00001;;Rue des acacias;1;401263.43;6731289.47;-0.9783475;47.6142417;2021-04-26;2021-04-26;;;;49178000AI0185;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122044;49178_0056_00003;;Impasse des noyers;3;401260.75;6731273.48;-0.9783724;47.6140967;2021-04-26;2021-04-26;;;;49178000AI0469;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122000;49178_0027_00001;;Rue des camélias;1;401126.51;6731294.41;-0.980171;47.614224;2021-04-26;2021-04-26;;;;49178000AI0378;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122001;49178_0028_00001;;Rue des canaris;1;401237.02;6731338.76;-0.9787317;47.6146728;2021-04-26;2021-04-26;;;;49178000AI0075;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122036;49178_0052_00002;;Rue des mimosas;2;401189.13;6731321.03;-0.9793565;47.6144918;2021-04-26;2021-04-26;;;;49178000AI0066;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122080;49178_0063_00004;;Rue des primeveres;4;401219.66;6731460.89;-0.9790443;47.6157628;2021-04-26;2021-04-26;;;;49178000AI0035;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122038;49178_0029_00003;;Allée des charmes;3;400996.24;6731578.58;-0.9820937;47.6167195;2021-04-26;2021-04-26;;;;49178000ZD0172;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122092;49178_x001_00005;;Lotissement le clos des frenes;5;401625.07;6731395.33;-0.9736104;47.6153572;2021-04-26;2021-04-26;;;;49178000YX0050;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122071;49178_x001_00004;;Lotissement le clos des frenes;4;401722.25;6731385.34;-0.9723117;47.6153114;2021-04-26;2021-04-26;;;;49178000YX0052;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122134;49178_0047_00007;;Rue de la libération;7;401144.97;6731324.96;-0.9799462;47.614507;2021-04-26;2021-04-26;;;;49178000AI0056;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122110;49178_a006_00006;;Lotissement de bellevue;6;401642.24;6731252.08;-0.9732862;47.6140771;2021-04-26;2021-04-26;;;;49178000YW0063;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122148;49178_a006_00008;;Lotissement de bellevue;8;401637.87;6731271.59;-0.9733573;47.6142506;2021-04-26;2021-04-26;;;;49178000YW0064;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122085;49178_0056_00005;;Impasse des noyers;5;401279.86;6731269.69;-0.9781158;47.6140713;2021-04-26;2021-04-26;;;;49178000AI0188;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122156;49178_0028_00008;;Rue des canaris;8;401240.73;6731329.61;-0.9786762;47.6145922;2021-04-26;2021-04-26;;;;49178000AI0093;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122060;49178_0052_00003;;Rue des mimosas;3;401190.26;6731302.17;-0.9793288;47.6143227;2021-04-26;2021-04-26;;;;49178000AI0063;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122097;49178_0010_00005;;Rue des acacias;5;401297.46;6731295.03;-0.9778987;47.6143071;2021-04-26;2021-04-26;;;;49178000AI0181;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122075;49178_0010_00004;;Rue des acacias;4;401259.2;6731295.27;-0.9784076;47.6142919;2021-04-26;2021-04-26;;;;49178000AI0099;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122056;49178_0027_00003;;Rue des camélias;3;401149.52;6731292.12;-0.9798637;47.6142139;2021-04-26;2021-04-26;;;;49178000AI0212;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122098;49178_0027_00005;;Rue des camélias;5;401159.68;6731291.22;-0.9797279;47.6142104;2021-04-26;2021-04-26;;;;49178000AI0379;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122076;49178_0027_00004;;Rue des camélias;4;401120.58;6731300.56;-0.980254;47.6142766;2021-04-26;2021-04-26;;;;49178000AI0059;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122139;49178_0051_00007;;Rue des marronniers;7;401110.13;6731188.87;-0.9803181;47.6132678;2021-04-26;2021-04-26;;;;49178000AI0347;1
;Loiré;délivrance postale;Région des Pays de la Loire;;49178;;;BALPDLP000122059;49178_0051_00003;;Rue des marronniers;3;401093.31;6731260.87;-0.9805899;47.6139075;2021-04-26;2021-04-26;;;;49178000AI0472;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122101;49178_0051_00005;;Rue des marronniers;5;401105.32;6731206.96;-0.9803941;47.6134282;2021-04-26;2021-04-26;;;;49178000AI0369;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122137;49178_0028_00007;;Rue des canaris;7;401228.44;6731310.91;-0.978827;47.6144186;2021-04-26;2021-04-26;;;;49178000AI0071;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122057;49178_0028_00003;;Rue des canaris;3;401234.88;6731327.03;-0.9787522;47.6145664;2021-04-26;2021-04-26;;;;49178000AI0073;1
;Loiré;délivrance postale;Région des Pays de la Loire;;49178;;;BALPDLP000122119;49178_0028_00006;;Rue des canaris;6;401243.36;6731338.93;-0.9786474;47.6146773;2021-04-26;2021-04-26;;;;49178000AI0092;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122124;49178_0077_00007;;Allée des tulipiers;7;401058.41;6731607.56;-0.9812865;47.6170082;2021-04-26;2021-04-26;;;;49178000ZD0173;1
;Loiré;délivrance postale;Région des Pays de la Loire;;49178;;;BALPDLP000122105;49178_0054_00006;;Chemin du muguet;6;401225.85;6731431.03;-0.978942;47.6154973;2021-04-26;2021-04-26;;;;49178000AI0036;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122154;49178_0010_00008;;Rue des acacias;8;401280.91;6731299.64;-0.9781219;47.614341;2021-04-26;2021-04-26;;;;49178000AI0105;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122205;49178_0047_00012;;Rue de la libération;12;401190.18;6731343.23;-0.9793573;47.6146918;2021-04-26;2021-04-26;;;;49178000AI0051;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122180;49178_0047_00010;;Rue de la libération;10;401181.38;6731340.73;-0.9794727;47.6146653;2021-04-26;2021-04-26;;;;49178000AI0052;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122168;49178_0047_00009;;Rue de la libération;9;401173.14;6731330.74;-0.9795755;47.6145718;2021-04-26;2021-04-26;;;;49178000AI0055;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122202;49178_x001_00012;;Lotissement le clos des frenes;12;401705.87;6731390.79;-0.9725331;47.615353;2021-04-26;2021-04-26;;;;49178000YX0056;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122150;49178_x001_00008;;Lotissement le clos des frenes;8;401733.8;6731394.53;-0.9721644;47.6153992;2021-04-26;2021-04-26;;;;49178000YX0054;1
;Loiré;parcelle;Région des Pays de la Loire;;49178;;;BALPDLP000122191;49178_x001_00011;;Lotissement le clos des frenes;11;401668.54;6731407.19;-0.9730404;47.6154834;2021-04-26;2021-04-26;;;;49178000YX0057;0
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122131;49178_x001_00007;;Lotissement le clos des frenes;7;401626.33;6731409.01;-0.9736028;47.6154808;2021-04-26;2021-04-26;;;;49178000YX0059;1
;Loiré;parcelle;Région des Pays de la Loire;;49178;;;BALPDLP000122165;49178_x001_00009;;Lotissement le clos des frenes;9;401648.13;6731409.91;-0.9733136;47.6154987;2021-04-26;2021-04-26;;;;49178000YX0058;0
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122169;49178_0010_00009;;Rue des acacias;9;401370.06;6731316.37;-0.9769479;47.6145319;2021-04-26;2021-04-26;;;;49178000AI0163;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122135;49178_0010_00007;;Rue des acacias;7;401311.1;6731297.43;-0.977719;47.6143349;2021-04-26;2021-04-26;;;;49178000AI0283;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122117;49178_0010_00006;;Rue des acacias;6;401276.06;6731298.46;-0.9781856;47.6143283;2021-04-26;2021-04-26;;;;49178000AI0101;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122182;49178_0027_00010;;Rue des camélias;10;401172.59;6731296.8;-0.9795601;47.6142664;2021-04-26;2021-04-26;;;;49178000AI0062;1
;Loiré;logement;Région des Pays de la Loire;;49178;;;BALPDLP000122207;49178_0028_00012;;Rue des canaris;12;401244.5;6731320.83;-0.9786201;47.614515;2021-04-26;2021-04-26;;;;49178000AI0363;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122194;49178_0047_00011;;Rue de la libération;11;401190.2;6731333.69;-0.9793507;47.614606;2021-04-26;2021-04-26;;;;49178000AI0065;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122172;49178_0077_00010;;Allée des tulipiers;10;401073.04;6731589.85;-0.9810801;47.6168557;2021-04-26;2021-04-26;;;;49178000ZD0178;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122225;49178_0047_00014;;Rue de la libération;14;401200.18;6731346.06;-0.9792263;47.6147218;2021-04-26;2021-04-26;;;;49178000AI0047;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122247;49178_a006_00023;;Lotissement de bellevue;23;401655.63;6731212.59;-0.9730817;47.6137283;2023-10-04;2021-04-26;;;;49178000YW0057;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122255;49178_0010_00026;;Rue des acacias;26;401513.3;6731367.18;-0.9750775;47.6150535;2023-09-20;2021-04-26;;;;49178000YX0036;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122254;49178_0010_00024;;Rue des acacias;24;401490.64;6731366.09;-0.975378;47.6150335;2023-09-20;2021-04-26;;;;49178000YX0035;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122264;49178_0010_00022;;Rue des acacias;22;401475.76;6731363.49;-0.9755742;47.6150033;2023-09-20;2021-04-26;;;;49178000AI0138;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122263;49178_0047_00018;;Rue de la libération;18;401221.12;6731352.59;-0.9789522;47.61479;2021-04-26;2021-04-26;;;;49178000AI0044;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122252;49178_0047_00017;;Rue de la libération;17;401262.63;6731380.23;-0.9784189;47.6150572;2021-04-26;2021-04-26;;;;49178000AI0079;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122234;49178_0047_00015;;Rue de la libération;15;401258.19;6731375.45;-0.9784747;47.6150123;2021-04-26;2021-04-26;;;;49178000AI0374;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122228;49178_0076_00015;;Allée des tilleuls;15;401113.4;6731492.96;-0.9804786;47.616003;2021-04-26;2021-04-26;;;;49178000ZD0183;1
;Loiré;parcelle;Région des Pays de la Loire;;49178;;;BALPDLP000122212;49178_x001_00013;;Lotissement le clos des frenes;13;401666.55;6731441.63;-0.97309;47.6157922;2021-04-26;2021-04-26;;;;49178000YX0063;0
;Loiré;parcelle;Région des Pays de la Loire;;49178;;;BALPDLP000122231;49178_x001_00015;;Lotissement le clos des frenes;15;401647.29;6731444.27;-0.9733478;47.6158072;2021-04-26;2021-04-26;;;;49178000YX0062;0
;Loiré;parcelle;Région des Pays de la Loire;;49178;;;BALPDLP000122249;49178_x001_00017;;Lotissement le clos des frenes;17;401628.34;6731435.84;-0.9735941;47.6157229;2021-04-26;2021-04-26;;;;49178000YX0061;0
;Loiré;parcelle;Région des Pays de la Loire;;49178;;;BALPDLP000122240;49178_x001_00016;;Lotissement le clos des frenes;16;401723.17;6731443.3;-0.9723383;47.6158328;2021-04-26;2021-04-26;;;;49178000YX0065;0
;Loiré;parcelle;Région des Pays de la Loire;;49178;;;BALPDLP000122260;49178_x001_00018;;Lotissement le clos des frenes;18;401742.55;6731442.4;-0.97208;47.6158336;2021-04-26;2021-04-26;;;;49178000YX0066;0
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122243;49178_0047_00016;;Rue de la libération;16;401212.49;6731349.57;-0.979065;47.6147589;2021-04-26;2021-04-26;;;;49178000AI0044;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122216;49178_0010_00013;;Rue des acacias;13;401388.02;6731321.84;-0.9767128;47.6145892;2021-04-26;2021-04-26;;;;49178000AI0427;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122235;49178_0010_00015;;Rue des acacias;15;401393.01;6731324.01;-0.9766479;47.614611;2021-04-26;2021-04-26;;;;49178000AI0308;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122253;49178_0010_00017;;Rue des acacias;17;401409.79;6731330.83;-0.9764293;47.6146798;2021-04-26;2021-04-26;;;;49178000AI0160;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122227;49178_0028_00014;;Rue des canaris;14;401234.93;6731317.62;-0.9787452;47.6144819;2021-04-26;2021-04-26;;;;49178000AI0095;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122317;49178_0047_00029;;Rue de la libération;29;401302.21;6731405.81;-0.9779098;47.6153052;2021-04-26;2021-04-26;;;;49178000AI0083;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122302;49178_0047_00025;;Rue de la libération;25;401290.98;6731398.67;-0.9780543;47.6152358;2021-04-26;2021-04-26;;;;49178000AI0297;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122282;49178_0047_00021;;Rue de la libération;21;401281.15;6731392.53;-0.978181;47.6151762;2021-04-26;2021-04-26;;;;49178000AI0300;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122271;49178_0047_00019;;Rue de la libération;19;401273.26;6731387.77;-0.9782827;47.6151299;2021-04-26;2021-04-26;;;;49178000AI0300;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122295;49178_0047_00023;;Rue de la libération;23;401285.84;6731395.41;-0.9781205;47.6152042;2021-04-26;2021-04-26;;;;49178000AI0298;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122310;49178_0047_00027;;Rue de la libération;27;401297.19;6731402.7;-0.9779745;47.6152749;2021-04-26;2021-04-26;;;;49178000AI0082;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122272;49178_0010_00019;;Rue des acacias;19;401440.25;6731342.57;-0.9760323;47.6147992;2021-04-26;2021-04-26;;;;49178000AI0152;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122266;49178_a006_00025;;Lotissement de bellevue;25;401652.2;6731223.94;-0.973135;47.6138287;2023-10-04;2021-04-26;;;;49178000YW0057;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122290;49178_0047_00022;;Rue de la libération;22;401243.53;6731374.56;-0.9786691;47.6149976;2021-04-26;2021-04-26;;;;49178000AI0040;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122268;49178_x001_00019;;Lotissement le clos des frenes;19;401620.93;6731453.96;-0.9737047;47.6158824;2021-04-26;2021-04-26;;;;49178000YX0060;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122277;49178_0047_00020;;Rue de la libération;20;401230.43;6731357.55;-0.9788319;47.6148387;2021-04-26;2021-04-26;;;;49178000AI0043;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122311;49178_0010_00027;;Rue des acacias;27;401546.29;6731353.9;-0.9746301;47.6149491;2021-04-26;2021-04-26;;;;49178000AI0265;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122303;49178_0010_00025;;Rue des acacias;25;401532.69;6731355.53;-0.974812;47.6149576;2021-04-26;2021-04-26;;;;49178000AI0264;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122296;49178_0010_00023;;Rue des acacias;23;401509.79;6731356.83;-0.9751172;47.6149589;2021-04-26;2021-04-26;;;;49178000AI0406;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122283;49178_0010_00021;;Rue des acacias;21;401492.67;6731356.28;-0.9753445;47.6149462;2021-04-26;2021-04-26;;;;49178000AI0405;1
;Loiré;bâtiment;Région des Pays de la Loire;;49178;;;BALPDLP000122314;49178_0047_00028;;Rue de la libération;28;401266.79;6731416.7;-0.9783881;47.615387;2021-04-26;2021-04-26;;;;49178000AI0440;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122324;49178_0047_00033;;Rue de la libération;33;401320.35;6731419.9;-0.9776782;47.61544;2021-04-26;2021-04-26;;;;49178000AI0468;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122321;49178_0047_00031;;Rue de la libération;31;401310;6731410.74;-0.9778096;47.615353;2021-04-26;2021-04-26;;;;49178000AI0114;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122256;49178_0077_00018;;Allée des tulipiers;18;401169.52;6731564.29;-0.9797803;47.6166696;2021-04-26;2021-04-26;;;;49178000ZD0180;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122217;49178_0077_00014;;Allée des tulipiers;14;401136.08;6731603.17;-0.9802509;47.617004;2021-04-26;2021-04-26;;;;49178000ZD0180;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122286;49178_0077_00022;;Allée des tulipiers;22;401179.43;6731599.35;-0.9796721;47.6169893;2021-04-26;2021-04-26;;;;49178000ZD0180;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122237;49178_0077_00016;;Allée des tulipiers;16;401137.58;6731578.48;-0.9802144;47.6167828;2021-04-26;2021-04-26;;;;49178000ZD0180;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122273;49178_0077_00020;;Allée des tulipiers;20;401178.5;6731574.1;-0.9796674;47.6167619;2021-04-26;2021-04-26;;;;49178000ZD0162;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122319;49178_a015_00030;;Lotissement de la derouiniere;30;401335.97;6731486.97;-0.9775155;47.61605;2021-04-26;2021-04-26;;;;49178000AI0390;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122197;49178_0077_00012;;Allée des tulipiers;12;401103.97;6731619.9;-0.980689;47.6171398;2021-04-26;2021-04-26;;;;49178000ZD0175;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000121978;49178_0029_00001;;Allée des charmes;1;400968.25;6731578.17;-0.9824655;47.6167031;2021-04-26;2021-04-26;;;;49178000ZD0171;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122030;49178_0047_00002;;Rue de la libération;2;401084.9;6731325.21;-0.9807449;47.614482;2021-04-26;2021-04-26;;;;49178000AI0386;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122074;49178_0047_00004;;Rue de la libération;4;401111.24;6731326.99;-0.9803959;47.61451;2021-04-26;2021-04-26;;;;49178000AI0384;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122116;49178_0047_00006;;Rue de la libération;6;401147.97;6731335.04;-0.9799131;47.614599;2021-04-26;2021-04-26;;;;49178000AI0456;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122008;49178_0029_00002;;Allée des charmes;2;400979.96;6731568.24;-0.9823032;47.6166192;2021-04-26;2021-04-26;;;;49178000ZD0170;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122208;49178_0076_00013;;Allée des tilleuls;13;401111.81;6731502.01;-0.9805058;47.6160836;2021-04-26;2021-04-26;;;;49178000ZD0164;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122307;49178_0076_00027;;Allée des tilleuls;27;401083.65;6731457.42;-0.9808503;47.61567;2021-04-26;2021-04-26;;;;49178000ZD0183;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122103;49178_0029_00006;;Allée des charmes;6;401027.97;6731571.01;-0.9816668;47.6166658;2021-04-26;2021-04-26;;;;49178000ZD0168;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122160;49178_0076_00009;;Allée des tilleuls;9;401075.78;6731544.9;-0.9810136;47.6164528;2021-04-26;2021-04-26;;;;49178000ZD0166;1
