suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01817987;85129_x159_00021;;Rue barbedette;21;357891.85;6647888.45;-1.4916449;46.8435609;2023-03-03;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818015;85129_x159_00024;;Rue barbedette;24;357884.39;6647858.59;-1.4917204;46.8432887;2022-12-06;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818029;85129_x159_00027;;Rue barbedette;27;357882.97;6647870.63;-1.491748;46.8433962;2023-03-03;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01817993;85129_x159_00029;;Rue barbedette;29;357899.28;6647888.72;-1.4915478;46.8435672;2023-03-03;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818000;85129_x159_00033;;Rue barbedette;33;357891.2;6647870.84;-1.4916403;46.8434023;2023-03-03;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818022;85129_x159_00043;;Rue barbedette;43;357902.53;6647873.71;-1.4914941;46.8434339;2023-03-03;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818019;85129_x159_00053;;Rue barbedette;53;357911.04;6647881.95;-1.4913887;46.8435123;2023-03-03;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01817994;85129_x159_00055;;Rue barbedette;55;357913.09;6647887.92;-1.4913662;46.843567;2023-03-03;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818024;85129_x159_00062;;Rue barbedette;62;357914.28;6647867.46;-1.4913354;46.8433837;2023-03-03;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01817997;85129_x159_00069;;Rue barbedette;69;357925.24;6647879.09;-1.4912004;46.8434939;2023-03-03;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818021;85129_x159_00083;;Rue barbedette;83;357939.24;6647878.34;-1.4910166;46.8434943;2023-03-03;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818035;85129_x159_00091;;Rue barbedette;91;357947.81;6647877.87;-1.4909039;46.8434944;2023-03-03;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818030;85129_x159_00097;;Rue barbedette;97;357952.97;6647878.52;-1.4908368;46.8435029;2023-03-03;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818009;85129_x159_00107;;Rue barbedette;107;357960.62;6647876.94;-1.4907354;46.8434927;2023-03-03;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818034;85129_x159_00111;;Rue barbedette;111;357969.04;6647875.79;-1.4906242;46.8434867;2023-03-03;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818006;85129_x159_00130;;Rue barbedette;130;357986.56;6647867.63;-1.4903887;46.8434223;2023-03-03;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818016;85129_x159_00135;;Rue barbedette;135;357990.08;6647877.39;-1.4903497;46.8435118;2023-03-03;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818018;85129_x159_00145;;Rue barbedette;145;357999.11;6647879.26;-1.4902329;46.8435332;2023-03-03;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818033;85129_x159_00146;;Rue barbedette;146;358000.7;6647870.6;-1.4902056;46.8434562;2023-03-03;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818031;85129_x159_00149;;Rue barbedette;149;358004.63;6647880.25;-1.4901613;46.8435449;2023-03-03;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818023;85129_x159_00156;;Rue barbedette;156;358014.57;6647872.72;-1.4900254;46.8434823;2023-03-03;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01817991;85129_x159_00161;;Rue barbedette;161;358012.72;6647882.09;-1.4900567;46.8435656;2023-03-03;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818001;85129_x159_00165;;Rue barbedette;165;358020.65;6647883.59;-1.4899539;46.8435832;2023-03-03;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818011;85129_x159_00168;;Rue barbedette;168;358025.79;6647875.19;-1.4898802;46.8435103;2023-03-03;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818005;85129_x159_00173;;Rue barbedette;173;358027.77;6647885.24;-1.4898618;46.8436016;2023-03-03;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01817996;85129_x159_00183;;Rue barbedette;183;358037.43;6647887.09;-1.4897367;46.8436232;2023-03-03;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01817999;85129_x159_00196;;Rue barbedette;196;358051.49;6647877.96;-1.4895456;46.8435483;2023-03-03;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818007;85129_x159_00197;;Rue barbedette;197;358049.48;6647889.38;-1.4895805;46.8436499;2023-03-03;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818012;85129_x159_00205;;Rue barbedette;205;358069.74;6647891.69;-1.4893168;46.8436811;2023-03-03;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00791223;85129_x159_00208;;Rue barbedette;208;358060.76;6647879.61;-1.4894254;46.8435679;2023-03-30;2023-03-30;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818028;85129_x159_00218;;Rue barbedette;218;358066.69;6647880.05;-1.4893481;46.8435749;2023-03-03;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818025;85129_x159_00225;;Rue barbedette;225;358108.87;6647884.82;-1.488799;46.8436394;2023-03-03;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818036;85129_x159_00228;;Rue barbedette;228;358075.59;6647881.16;-1.4892324;46.8435894;2023-03-03;2018-09-03;;;;;1
bis;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818013;85129_x159_00229_bis;;Rue barbedette;229;358078.32;6647892.31;-1.4892048;46.8436911;2023-03-03;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01817990;85129_x159_00229;;Rue barbedette;229;358084.62;6647893.19;-1.489123;46.8437022;2023-03-03;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818032;85129_x159_00244;;Rue barbedette;244;358097.03;6647884.03;-1.4889536;46.8436262;2023-03-03;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01817998;85129_x159_00245;;Rue barbedette;245;358100.99;6647895.41;-1.4889101;46.8437306;2023-03-03;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01817992;85129_x159_00262;;Rue barbedette;262;358117.43;6647886.5;-1.4886881;46.8436589;2023-03-03;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01817988;85129_x159_00280;;Rue barbedette;280;358131.58;6647888.53;-1.4885042;46.8436843;2023-03-03;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818010;85129_x159_00293;;Rue barbedette;293;358145.75;6647901.15;-1.4883281;46.843805;2023-03-03;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01817989;85129_x159_00307;;Rue barbedette;307;358160.28;6647903.44;-1.4881393;46.843833;2023-03-03;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818004;85129_x159_00327;;Rue barbedette;327;358176.59;6647907.34;-1.4879286;46.8438764;2023-03-03;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818017;85129_x159_00348;;Rue barbedette;348;358196.34;6647901.61;-1.4876656;46.843835;2023-03-03;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818020;85129_x159_00351;;Rue barbedette;351;358202.5;6647914.04;-1.4875942;46.8439499;2023-03-03;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818073;85129_x160_00002;;Rue benjamin rabier;2;357939.85;6648569.52;-1.4915242;46.8497078;2022-10-18;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818071;85129_x160_00004;;Rue benjamin rabier;4;357939.82;6648549.43;-1.4915096;46.8495272;2022-10-18;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818070;85129_x160_00006;;Rue benjamin rabier;6;357941.76;6648532.22;-1.4914713;46.8493735;2022-10-18;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818074;85129_x160_00008;;Rue benjamin rabier;8;358050.45;6648553.66;-1.4900631;46.8496219;2022-10-18;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818072;85129_x160_00010;;Rue benjamin rabier;10;358060.33;6648555.92;-1.4899355;46.8496472;2022-10-18;2018-09-03;;;;;1
bis;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818174;85129_x161_00005_bis;;Rue charette;5;357761.29;6648040.33;-1.4934687;46.8448594;2023-03-06;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818168;85129_x161_00005;;Rue charette;5;357748.73;6648036.87;-1.4936308;46.8448218;2023-03-06;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818171;85129_x161_00035;;Rue charette;35;357770.55;6648043.37;-1.4933498;46.8448915;2023-03-06;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818157;85129_x161_00046;;Rue charette;46;357778.32;6648034.26;-1.4932411;46.8448135;2023-03-06;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818160;85129_x161_00047;;Rue charette;47;357783.4;6648047.64;-1.4931845;46.8449364;2023-03-06;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01849155;85129_x161_00054;;Rue charette;54;357805.61;6648040.18;-1.4928879;46.8448807;2018-10-19;2018-10-19;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818156;85129_x161_00068;;Rue charette;68;357820.15;6648048.31;-1.4927036;46.8449612;2023-03-06;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818158;85129_x161_00093;;Rue charette;93;357827.35;6648063.73;-1.4926208;46.8451036;2022-10-18;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818164;85129_x161_00111;;Rue charette;111;357842.53;6648067.98;-1.492425;46.8451495;2022-10-18;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818177;85129_x161_00118;;Rue charette;118;357850.8;6648071.28;-1.4923191;46.8451834;2022-10-18;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818163;85129_x161_00163;;Rue charette;163;357896.45;6648085.22;-1.4917315;46.8453321;2022-10-18;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00458994;85129_x161_00177;;Rue charette;177;357907.61;6648086.15;-1.4915859;46.8453462;2023-02-28;2021-09-20;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818162;85129_x161_00285;;Rue charette;285;357926.02;6648092;-1.4913491;46.8454082;2022-10-18;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818169;85129_x161_00355;;Rue charette;355;358079.7;6648140.78;-1.489372;46.8459253;2022-10-18;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818173;85129_x161_00425;;Rue charette;425;358090.89;6648151.28;-1.4892333;46.8460254;2022-10-18;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818172;85129_x161_00430;;Rue charette;430;358113.19;6648177.61;-1.4889608;46.8462735;2022-10-18;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818165;85129_x161_00475;;Rue charette;475;358144.61;6648230.67;-1.4885886;46.8467666;2022-10-18;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818176;85129_x161_00575;;Rue charette;575;358160.87;6648265.95;-1.4884019;46.847092;2022-10-18;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818170;85129_x161_01125;;Rue charette;1125;357866.88;6648075.54;-1.4921117;46.84523;2023-03-06;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818167;85129_x161_01193;;Rue charette;1193;357858.56;6648072.49;-1.4922183;46.8451983;2023-03-06;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818202;85129_x162_00001;;Rue charles milcendeau;1;357948.92;6648636.32;-1.4914552;46.8503129;2023-03-06;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818204;85129_x162_00002;;Rue charles milcendeau;2;357971.82;6648645.56;-1.4911619;46.8504077;2023-03-06;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818198;85129_x162_00003;;Rue charles milcendeau;3;357949.6;6648648.07;-1.491455;46.8504189;2023-03-06;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818199;85129_x162_00004;;Rue charles milcendeau;4;357987.62;6648650.99;-1.490959;46.8504646;2023-03-06;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818193;85129_x162_00005;;Rue charles milcendeau;5;357950.38;6648659.55;-1.4914534;46.8505225;2023-03-06;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818194;85129_x162_00006;;Rue charles milcendeau;6;358014.59;6648659.37;-1.4906119;46.8505537;2023-03-06;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818195;85129_x162_00007;;Rue charles milcendeau;7;357951.26;6648670.75;-1.4914502;46.8506236;2023-03-06;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818196;85129_x162_00008;;Rue charles milcendeau;8;358030.45;6648664.06;-1.4904075;46.8506041;2023-03-06;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818203;85129_x162_00009;;Rue charles milcendeau;9;357956.98;6648680.12;-1.4913823;46.8507108;2023-03-06;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818197;85129_x162_00011;;Rue charles milcendeau;11;357999.74;6648687.16;-1.4908272;46.850796;2023-03-06;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818200;85129_x162_00013;;Rue charles milcendeau;13;357996.99;6648696.82;-1.4908705;46.8508814;2023-03-06;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818201;85129_x162_00015;;Rue charles milcendeau;15;358005.73;6648699.03;-1.4907575;46.8509057;2023-03-06;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818205;85129_x162_00017;;Rue charles milcendeau;17;358008.19;6648691.57;-1.4907198;46.85084;2023-03-06;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818420;85129_x163_00045;;Rue de bourgneuf;45;358170.31;6648362.06;-1.4883499;46.8479608;2022-10-18;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818413;85129_x163_00097;;Rue de bourgneuf;97;358133.49;6648378.07;-1.4888442;46.8480859;2022-10-18;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818414;85129_x163_00102;;Rue de bourgneuf;102;358154.95;6648398.08;-1.488578;46.8482767;2022-10-18;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818397;85129_x163_00126;;Rue de bourgneuf;126;358180.34;6648435.61;-1.4882734;46.8486271;2022-10-18;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818422;85129_x163_00130;;Rue de bourgneuf;130;358147.28;6648413.64;-1.48869;46.8484127;2022-10-18;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818403;85129_x163_00131;;Rue de bourgneuf;131;358104.59;6648372.7;-1.4892189;46.8480228;2022-10-18;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818424;85129_x163_00134;;Rue de bourgneuf;134;358143.09;6648411.68;-1.4887435;46.848393;2022-10-18;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818423;85129_x163_00136;;Rue de bourgneuf;136;358132.4;6648418.83;-1.4888889;46.8484517;2022-10-18;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818412;85129_x163_00138;;Rue de bourgneuf;138;358133.49;6648414.4;-1.4888713;46.8484125;2022-10-18;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818421;85129_x163_00142;;Rue de bourgneuf;142;358134.76;6648408.86;-1.4888506;46.8483633;2022-10-18;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818396;85129_x163_00146;;Rue de bourgneuf;146;358130.63;6648395.45;-1.4888947;46.8482407;2022-10-18;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818419;85129_x163_00156;;Rue de bourgneuf;156;358115.2;6648383.67;-1.489088;46.8481269;2022-10-18;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818417;85129_x163_00157;;Rue de bourgneuf;157;358034.74;6648371.06;-1.4901328;46.8479724;2022-10-18;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818415;85129_x163_00168;;Rue de bourgneuf;168;358113.21;6648383.3;-1.4891138;46.8481226;2022-10-18;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818407;85129_x163_00186;;Rue de bourgneuf;186;358096.24;6648393.18;-1.4893436;46.8482027;2022-10-18;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818418;85129_x163_00234;;Rue de bourgneuf;234;358044.45;6648395.73;-1.490024;46.8481991;2022-10-18;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818398;85129_x163_00307;;Rue de bourgneuf;307;357990.08;6648365.52;-1.4907139;46.8478997;2022-10-18;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818411;85129_x163_00310;;Rue de bourgneuf;310;357975.67;6648396.37;-1.4909256;46.8481696;2022-10-18;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818402;85129_x163_00342;;Rue de bourgneuf;342;357938.01;6648394.99;-1.491418;46.848138;2022-10-18;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818409;85129_x163_00359;;Rue de bourgneuf;359;357927.62;6648363.17;-1.4915304;46.8478466;2022-10-18;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818404;85129_x163_00364;;Rue de bourgneuf;364;357918.53;6648394.31;-1.4916728;46.8481219;2022-10-18;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818410;85129_x163_00382;;Rue de bourgneuf;382;357909.97;6648393.91;-1.4917846;46.8481139;2022-10-18;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818400;85129_x163_00414;;Rue de bourgneuf;414;357871.84;6648392.19;-1.4922829;46.8480789;2022-10-18;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818405;85129_x163_00432;;Rue de bourgneuf;432;357851.73;6648391.31;-1.4925457;46.8480608;2022-10-18;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818401;85129_x163_00452;;Rue de bourgneuf;452;357842.02;6648391.76;-1.4926734;46.8480598;2022-10-18;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818416;85129_x163_00476;;Rue de bourgneuf;476;357811.67;6648398.79;-1.4930762;46.8481075;2022-10-18;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818408;85129_x163_00508;;Rue de bourgneuf;508;357794.75;6648407.92;-1.4933047;46.8481809;2022-10-18;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818406;85129_x163_00536;;Rue de bourgneuf;536;357760.45;6648426.84;-1.4937683;46.8483334;2022-10-18;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01818399;85129_x163_00739;;Rue de bourgneuf;739;358086.11;6648408.84;-1.489488;46.8483383;2022-10-18;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01819023;85129_x165_00001;;Rue de la croix moinet;1;358303.21;6647952.36;-1.4863033;46.8443459;2023-03-29;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01819011;85129_x165_00009;;Rue de la croix moinet;9;358336.28;6647963.87;-1.4858786;46.8444662;2023-03-29;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01819019;85129_x165_00059;;Rue de la croix moinet;59;358402.45;6647965.92;-1.4850132;46.8445185;2023-03-29;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01819016;85129_x165_00077;;Rue de la croix moinet;77;358421.95;6647956.85;-1.484751;46.8444469;2023-03-29;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01819026;85129_x165_00080;;Rue de la croix moinet;80;358422.94;6647943.16;-1.4847279;46.8443244;2023-03-29;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01819012;85129_x165_00119;;Rue de la croix moinet;119;358457.85;6647939.15;-1.4842675;46.8443062;2023-03-29;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01819013;85129_x165_00151;;Rue de la croix moinet;151;358490.26;6647921.99;-1.4838301;46.8441685;2023-03-29;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00340096;85129_x165_00185;;Rue de la croix moinet;185;358513.65;6647909.77;-1.4835145;46.8440706;2023-03-29;2019-09-04;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01819018;85129_x165_00194;;Rue de la croix moinet;194;358533.68;6647884.92;-1.4832336;46.8438574;2023-03-29;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01819027;85129_x165_00199;;Rue de la croix moinet;199;358541.95;6647895.11;-1.4831328;46.8439532;2023-03-29;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00464073;85129_x165_00223;;Rue de la croix moinet;223;358580.61;6647874.8;-1.4826113;46.8437905;2023-03-29;2022-02-11;;;;;1
