suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370079;85302_x252_00007;;les ravineaux;7;394413.88;6658353.91;-1.020001;46.9553665;2020-01-22;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370078;85302_x252_00009;;les ravineaux;9;394308.53;6658485.29;-1.0214723;46.9564996;2020-01-22;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00404659;85302_x253_00002;;les rogeries;2;397781.87;6654892.5;-0.9734807;46.9257757;2019-12-27;2019-12-09;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370105;85302_x254_00001;;les saules;1;397018.84;6660016.48;-0.9868944;46.9715049;2020-01-22;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370103;85302_x254_00002;;les saules;2;397022.32;6660036.2;-0.9868618;46.9716838;2020-01-22;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370109;85302_x254_00003;;les saules;3;397015.76;6660001.77;-0.986925;46.9713712;2020-01-22;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370107;85302_x254_00004;;les saules;4;396994.3;6660047.5;-0.9872373;46.9717727;2020-01-22;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370108;85302_x254_00005;;les saules;5;397045.8;6659990.9;-0.9865232;46.9712871;2020-01-22;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370121;85302_x255_00001;;le teneuf;1;398874;6661829.4;-0.9637201;46.9886473;2020-01-22;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370120;85302_x255_00002;;le teneuf;2;398864.2;6661767;-0.9638077;46.9880817;2020-01-22;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00404646;85302_x256_00001;;le tourny bas;1;397361.63;6655469.76;-0.9793786;46.930776;2019-12-27;2019-12-09;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00404645;85302_x256_00003;;le tourny bas;3;397382.21;6655460.81;-0.9791025;46.9307049;2019-12-27;2019-12-09;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_02741454;85302_x256_00005;;le tourny bas;5;397392.28;6655454.62;-0.9789663;46.9306538;2024-02-13;2024-02-13;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00404647;85302_x257_00002;;le tourny haut;2;397261.87;6655510.17;-0.9807149;46.9310942;2019-12-09;2019-12-09;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00404648;85302_x257_00004;;le tourny haut;4;397260.98;6655518.08;-0.9807319;46.9311648;2019-12-27;2019-12-09;;;;;1
;Chanverrie;entrée;Chanverrie;Le guy;85302;85048;Chambretaud;BAL85_00373887;85302_x258_00001;;Le vivier;1;398545.08;6652317.43;-0.9617658;46.9029651;2019-12-26;2019-11-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036842_1_DEL-09-07-2019 HOMONYMIES DANS LA COMMUNE NOUVELLE DE CHANVERRIE CHOIX DES NOUVEAUX NOMS DE RUES.pdf;;;;1
;Chanverrie;entrée;Chanverrie;Le guy;85302;85048;Chambretaud;BAL85_00373886;85302_x258_00002;;Le vivier;2;398475.29;6652413.17;-0.9627445;46.9037945;2019-12-26;2019-11-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036842_1_DEL-09-07-2019 HOMONYMIES DANS LA COMMUNE NOUVELLE DE CHANVERRIE CHOIX DES NOUVEAUX NOMS DE RUES.pdf;;;;1
;Chanverrie;entrée;Chanverrie;Le guy;85302;85048;Chambretaud;BAL85_00373888;85302_x258_00004;;Le vivier;4;398536.88;6652317.58;-0.9618735;46.9029627;2019-12-26;2019-11-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036842_1_DEL-09-07-2019 HOMONYMIES DANS LA COMMUNE NOUVELLE DE CHANVERRIE CHOIX DES NOUVEAUX NOMS DE RUES.pdf;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369961;85302_x259_00001;;liegue;1;398306.13;6658825.79;-0.9691967;46.9613818;2020-01-22;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369960;85302_x259_00002;;liegue;2;398312.52;6658909.98;-0.9691685;46.9621417;2020-01-22;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00373990;85302_x260_00001;;l'île de rochard;1;400360.96;6659190.1;-0.9424467;46.9655842;2019-12-27;2019-11-28;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00374307;85302_x261_00001;;l oree des bois;1;398100.69;6653657.31;-0.9684804;46.9148128;2019-12-27;2019-12-05;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00404683;85302_x262_00001;;L'orée des pins;1;398702.71;6654644.96;-0.9612309;46.9239661;2019-12-27;2019-12-09;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00404689;85302_x263_00001;;maryde;1;397285.28;6654556.38;-0.979776;46.9225281;2019-12-27;2019-12-09;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369994;85302_x264_00001;;mocard;1;396189.01;6659518.43;-0.9974639;46.9666488;2020-01-21;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369992;85302_x264_00002;;mocard;2;396137.29;6659502.36;-0.9981326;46.9664807;2020-01-21;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369995;85302_x264_00003;;mocard;3;396124.55;6659496.39;-0.9982959;46.9664213;2020-01-21;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369998;85302_x264_00005;;mocard;5;396157.52;6659490.87;-0.9978592;46.9663867;2020-01-21;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369993;85302_x264_00006;;mocard;6;396151.48;6659466.57;-0.9979223;46.9661654;2020-01-21;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369997;85302_x264_00007;;mocard;7;396161.55;6659442.11;-0.9977738;46.9659501;2020-01-21;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369996;85302_x264_00008;;mocard;8;396186.96;6659492.07;-0.9974733;46.9664109;2023-10-27;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369999;85302_x265_00001;;monplaisir;1;397808.95;6657741.22;-0.9750091;46.9514041;2020-01-22;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370001;85302_x265_00003;;monplaisir;3;397813.95;6657741.22;-0.9749434;46.9514063;2020-01-22;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370002;85302_x265_00005;;monplaisir;5;397818.95;6657741.22;-0.9748778;46.9514086;2020-01-22;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370000;85302_x265_00007;;monplaisir;7;397658.49;6657789.42;-0.9770168;46.9517693;2020-01-22;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368615;85302_x266_00002;;Place abbé leaute;2;396429.61;6658817.16;-0.9938373;46.9604526;2020-01-14;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368618;85302_x266_00004;;Place abbé leaute;4;396400.81;6658827.23;-0.9942222;46.9605301;2019-12-18;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368620;85302_x266_00006;;Place abbé leaute;6;396393.8;6658817.38;-0.9943077;46.9604383;2020-01-14;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368621;85302_x266_00008;;Place abbé leaute;8;396346.31;6658794.06;-0.994916;46.9602069;2020-01-14;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368617;85302_x266_00010;;Place abbé leaute;10;396361.37;6658811.04;-0.9947294;46.9603665;2020-01-14;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368619;85302_x266_00012;;Place abbé leaute;12;396351.43;6658837.23;-0.9948774;46.9605975;2020-01-14;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368616;85302_x266_00014;;Place abbé leaute;14;396363.93;6658846.78;-0.9947196;46.9606891;2020-01-14;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370537;85302_x267_00001;;Place boris vian;1;397226.95;6658798.16;-0.9833525;46.9606442;2020-01-14;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370536;85302_x267_00003;;Place boris vian;3;397240.3;6658799.65;-0.9831781;46.9606637;2020-01-14;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368920;85302_x268_00001;;Place charles de gaulle;1;396314.76;6658962.43;-0.9954423;46.9617066;2020-01-14;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368910;85302_x268_00002;;Place charles de gaulle;2;396330.15;6658970.79;-0.9952457;46.9617888;2020-01-14;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368916;85302_x268_00003;;Place charles de gaulle;3;396340.98;6658973.01;-0.9951049;46.9618137;2020-01-14;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368918;85302_x268_00004;;Place charles de gaulle;4;396351.14;6658976.68;-0.994974;46.9618513;2020-01-14;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368912;85302_x268_00005;;Place charles de gaulle;5;396363.06;6658953.88;-0.9948022;46.9616517;2020-01-14;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368909;85302_x268_00006;;Place charles de gaulle;6;396363.64;6658948.4;-0.994791;46.9616027;2020-01-14;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368915;85302_x268_00007;;Place charles de gaulle;7;396353.06;6658934.89;-0.9949209;46.9614764;2020-01-14;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368919;85302_x268_00008;;Place charles de gaulle;8;396352.25;6658929.92;-0.9949283;46.9614313;2020-01-21;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368914;85302_x268_00009;;Place charles de gaulle;9;396350.23;6658921.57;-0.9949493;46.9613554;2020-01-21;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368921;85302_x268_00010;;Place charles de gaulle;10;396329.77;6658915.34;-0.9952138;46.96129;2020-01-14;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368913;85302_x268_00012;;Place charles de gaulle;12;396301.12;6658927.51;-0.9955982;46.9613864;2020-01-14;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368911;85302_x268_00013;;Place charles de gaulle;13;396295.04;6658937.27;-0.9956846;46.9614714;2020-01-14;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368917;85302_x268_00014;;Place charles de gaulle;14;396291.02;6658964.63;-0.9957555;46.9617155;2020-01-14;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;PLACE DE L'EGLISE;85302;85048;Chambretaud;BAL85_00362000;85302_x270_00001;;Place du clocher;1;398336.3;6654414.6;-0.9658881;46.9217291;2019-12-06;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;PLACE DE L'EGLISE;85302;85048;Chambretaud;BAL85_00361999;85302_x270_00003;;Place du clocher;3;398370.1;6654411.3;-0.9654423;46.9217147;2019-12-06;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;PLACE DE L'EGLISE;85302;85048;Chambretaud;BAL85_00362002;85302_x270_00005;;Place du clocher;5;398378.79;6654421.51;-0.9653349;46.9218105;2019-12-09;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;PLACE DE L'EGLISE;85302;85048;Chambretaud;BAL85_00361998;85302_x270_00007;;Place du clocher;7;398379.01;6654424.64;-0.9653341;46.9218387;2019-12-09;2019-10-23;;;;;0
;Chanverrie;entrée;Chanverrie;PLACE DE L'EGLISE;85302;85048;Chambretaud;BAL85_00361997;85302_x270_00009;;Place du clocher;9;398380.49;6654434.12;-0.965321;46.9219246;2019-12-09;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;PLACE DE L'EGLISE;85302;85048;Chambretaud;BAL85_00404622;85302_x270_00011;;Place du clocher;11;398379.93;6654439.54;-0.965332;46.9219731;2019-12-26;2019-12-09;;;;;1
;Chanverrie;entrée;Chanverrie;PLACE DE L'EGLISE;85302;85048;Chambretaud;BAL85_00404624;85302_x270_00013;;Place du clocher;13;398367.48;6654444.98;-0.965499;46.9220164;2019-12-26;2019-12-09;;;;;1
;Chanverrie;entrée;Chanverrie;PLACE DE L'EGLISE;85302;85048;Chambretaud;BAL85_00404623;85302_x270_00015;;Place du clocher;15;398366.13;6654429.17;-0.9655062;46.9218737;2019-12-26;2019-12-09;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00362269;85302_x271_00001;;Place du suyrot;1;398459.78;6654429.95;-0.9642776;46.921923;2020-01-29;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00362266;85302_x271_00002;;Place du suyrot;2;398408;6654417.4;-0.9649489;46.9217867;2020-01-29;2019-10-23;;;;;1
b;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00362264;85302_x271_00003_b;;Place du suyrot;3;398464.07;6654416.75;-0.9642126;46.9218062;2020-01-29;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00362272;85302_x271_00003;;Place du suyrot;3;398462.19;6654424.2;-0.9642421;46.9218724;2020-01-29;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00362271;85302_x271_00004;;Place du suyrot;4;398412.9;6654418.3;-0.9648852;46.9217971;2020-01-29;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00362265;85302_x271_00005;;Place du suyrot;5;398465;6654406.5;-0.9641936;46.9217145;2020-01-29;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00362270;85302_x271_00006;;Place du suyrot;6;398420.61;6654408.87;-0.9647778;46.9217157;2020-01-29;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00362267;85302_x271_00007;;Place du suyrot;7;398467.7;6654397.7;-0.9641524;46.9216365;2020-01-29;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00362268;85302_x271_00009;;Place du suyrot;9;398468.9;6654390.9;-0.9641322;46.9215759;2020-01-29;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00362263;85302_x271_00011;;Place du suyrot;11;398471.2;6654382.7;-0.9640966;46.9215032;2020-01-29;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00426608;85302_x272_00001;;Place jacques prevert;1;397211.91;6658879.93;-0.9836042;46.9613727;2020-02-06;2020-02-06;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00426609;85302_x272_00003;;Place jacques prevert;3;397223.25;6658881.72;-0.9834565;46.9613939;2020-02-06;2020-02-06;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00426610;85302_x272_00005;;Place jacques prevert;5;397232.79;6658883.51;-0.9833323;46.9614143;2020-02-06;2020-02-06;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369671;85302_x273_00006;;Place sapinaud;6;396283.9;6658785.7;-0.99573;46.9601034;2019-10-23;2019-10-23;;;;;0
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00404670;85302_x274_00001;;puy-crottier;1;399308.89;6653116.88;-0.9522698;46.9104985;2019-12-27;2019-12-09;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00404669;85302_x274_00003;;puy-crottier;3;399296.07;6653111.22;-0.9524344;46.9104418;2019-12-27;2019-12-09;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00404671;85302_x274_00005;;puy-crottier;5;399318.44;6653158.94;-0.9521722;46.910881;2019-12-27;2019-12-09;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00362331;85302_x275_00001;;Résidence du pin;1;398821.75;6654533.56;-0.9595951;46.9230181;2023-10-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00362325;85302_x275_00002;;Résidence du pin;2;398831.49;6654537.54;-0.9594698;46.9230583;2023-10-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00362326;85302_x275_00003;;Résidence du pin;3;398840.95;6654540.03;-0.9593474;46.923085;2023-10-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00362330;85302_x275_00004;;Résidence du pin;4;398849.32;6654542.32;-0.959239;46.9231093;2023-10-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00362329;85302_x275_00005;;Résidence du pin;5;398861.1;6654544.4;-0.9590858;46.9231333;2023-10-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00362328;85302_x275_00006;;Résidence du pin;6;398863.08;6654538.43;-0.9590558;46.9230806;2023-10-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00796222;85302_x275_00007;;Résidence du pin;7;398871.27;6654528.45;-0.9589417;46.9229945;2023-10-13;2023-10-13;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00796223;85302_x275_00008;;Résidence du pin;8;398874.56;6654521.88;-0.9588943;46.922937;2023-10-13;2023-10-13;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00796224;85302_x275_00009;;Résidence du pin;9;398876.79;6654511.3;-0.958858;46.9228428;2023-10-13;2023-10-13;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368576;85302_x277_00001;;Route de la simboursière;1;395048.12;6657834.03;-1.0113247;46.9509822;2020-01-22;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368577;85302_x277_00002;;Route de la simboursière;2;395048.65;6657852.23;-1.01133;46.951146;2020-01-22;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368578;85302_x277_00003;;Route de la simboursière;3;395036.94;6657827.77;-1.0114673;46.9509207;2020-01-22;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368575;85302_x277_00005;;Route de la simboursière;5;394945.01;6657758.28;-1.0126281;46.9502538;2020-01-22;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370227;85302_x278_00001;;Route de la tour;1;396199.19;6659599.29;-0.997384;46.9673806;2020-08-07;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00423879;85302_x281_00001;;ROUTE DE SAINT-LAURENT;1;397310.93;6658753.47;-0.9822198;46.9602805;2021-09-20;2020-01-21;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00423880;85302_x281_00003;;ROUTE DE SAINT-LAURENT;3;397324.95;6658768.38;-0.9820456;46.960421;2021-09-20;2020-01-21;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369659;85302_x282_00002;;Route de saint-malo;2;396987.28;6658410.36;-0.9862429;46.9570482;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369661;85302_x282_00004;;Route de saint-malo;4;397015.95;6658386.78;-0.9858507;46.9568492;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369660;85302_x282_00006;;Route de saint-malo;6;397035.43;6658371.82;-0.985585;46.9567236;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00426407;85302_x283_00001;;Rue alfred nobel;1;397372.97;6657930.9;-0.9808599;46.9529121;2020-02-05;2020-02-05;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00426408;85302_x283_00002;;Rue alfred nobel;2;397383.11;6657889.15;-0.9806991;46.9525412;2020-02-05;2020-02-05;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00426409;85302_x283_00006;;Rue alfred nobel;6;397404.58;6657970.87;-0.9804713;46.9532858;2020-02-05;2020-02-05;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00452795;85302_x284_00001;;Rue blaise pascal;1;397352.99;6657831.44;-0.9810564;46.9520086;2021-05-03;2021-05-03;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370852;85302_x284_00002;;Rue blaise pascal;2;397306.1;6657846.91;-0.9816824;46.9521265;2020-01-14;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370853;85302_x284_00004;;Rue blaise pascal;4;397315.73;6657758.93;-0.9814976;46.9513397;2020-01-14;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370854;85302_x284_00005;;Rue blaise pascal;5;397340.01;6657786.14;-0.9811968;46.9515954;2020-01-14;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370851;85302_x284_00006;;Rue blaise pascal;6;397384.17;6657727.32;-0.980578;46.9510865;2020-01-27;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370850;85302_x284_00008;;Rue blaise pascal;8;397368.89;6657663.79;-0.9807365;46.9505083;2020-01-27;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369160;85302_x285_00001;;Rue charles gounod;1;396065.21;6658245.21;-0.9982424;46.9551437;2020-01-14;2019-10-23;;;;;1
bis;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369161;85302_x285_00002_bis;;Rue charles gounod;2;396068.99;6658231.62;-0.9981838;46.9550232;2020-01-14;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369157;85302_x285_00002;;Rue charles gounod;2;396058.25;6658236.6;-0.9983281;46.9550631;2020-01-14;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369162;85302_x285_00003;;Rue charles gounod;3;396085.5;6658231.2;-0.9979667;46.955027;2020-01-14;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369154;85302_x285_00004;;Rue charles gounod;4;396083.1;6658219.9;-0.9979907;46.9549243;2020-01-14;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369153;85302_x285_00005;;Rue charles gounod;5;396108.14;6658217.13;-0.9976601;46.9549108;2020-01-14;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369156;85302_x285_00006;;Rue charles gounod;6;396108.03;6658204.44;-0.9976531;46.9547966;2020-01-14;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369163;85302_x285_00007;;Rue charles gounod;7;396133.24;6658210.97;-0.9973263;46.9548668;2020-01-14;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369159;85302_x285_00008;;Rue charles gounod;8;396124.59;6658194.12;-0.9974286;46.9547114;2020-01-14;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369158;85302_x285_00009;;Rue charles gounod;9;396144.54;6658190.92;-0.9971645;46.9546917;2020-01-14;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369155;85302_x285_00010;;Rue charles gounod;10;396135.55;6658187.66;-0.9972805;46.9546583;2020-01-14;2019-10-23;;;;;1
;Chanverrie;segment;Chanverrie;;85302;85302;La Verrie;NOM85_00044206;85302_x286_99999;;Rue CLEMENT ADER;99999;397637.09;6657529.21;-0.9771443;46.9494158;2024-07-12;2022-10-25;;;;;0
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368901;85302_x287_00004;;Rue de la croix du marche;4;396272.24;6658977.98;-0.9960111;46.9618271;2020-01-14;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368908;85302_x287_00005;;Rue de la croix du marche;5;396285;6658959.2;-0.995831;46.961664;2020-01-14;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368898;85302_x287_00006;;Rue de la croix du marche;6;396241.18;6658998.36;-0.9964326;46.9619962;2019-12-18;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368893;85302_x287_00007;;Rue de la croix du marche;7;396265.55;6658970.88;-0.9960943;46.9617602;2020-01-14;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368894;85302_x287_00008;;Rue de la croix du marche;8;396230.63;6659042;-0.9966002;46.9623838;2020-01-14;2019-10-23;;;;;1
