suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445674;44073_xxxx_00003;;Rue de la République;3;349420.93;6711891.13;-1.6520611;47.414396;2022-04-12;2022-04-12;;;;44073000AC0023;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445675;44073_xxxx_00003;;Rue de l'Atlantique;3;348956.49;6711946.48;-1.658253;47.414647;2022-04-12;2022-04-12;;;;44073000AE0172;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445670;44073_xxxx_00003;;Rue de la Pérrière;3;349448.22;6711558.94;-1.6514404;47.4114253;2022-04-12;2022-04-12;;;;44073000AI0011;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445679;44073_xxxx_00003;;Rue des Albatros;3;348779.31;6712185.85;-1.660786;47.416704;2022-04-12;2022-04-12;;;;44073000AB0019;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445680;44073_xxxx_00003;;Rue des Alouettes;3;348979.3;6712286.65;-1.658217;47.417716;2022-04-12;2022-04-12;;;;44073000AB0154;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445682;44073_xxxx_00003;;Rue des Coquelicots;3;349669.89;6711500.22;-1.6484601;47.411015;2022-04-12;2022-04-12;;;;44073000AI0062;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445664;44073_xxxx_00003;;Rue  Aimé Césaire;3;349538.1;6710937.29;-1.6497654;47.4058865;2022-04-12;2022-04-12;;;;44073000AK0103;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445685;44073_xxxx_00003;;Rue des Guillemots;3;348823.56;6712085.97;-1.660122;47.41583;2022-04-12;2022-04-12;;;;44073000AB0219;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445687;44073_xxxx_00003;;Rue des Macareux;3;348865.37;6712204.44;-1.6596611;47.4169168;2022-04-12;2022-04-12;;;;44073000AB0015;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445689;44073_xxxx_00003;;Rue des Pinsons;3;349075;6712380.15;-1.6570231;47.418607;2022-04-12;2022-04-12;;;;44073000AB0154;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445691;44073_xxxx_00003;;Rue des Sirènes;3;349103.49;6712028.49;-1.656371;47.415462;2022-04-12;2022-04-12;;;;44073000AB0305;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445693;44073_xxxx_00003;;Rue du Bois de l’Abays;3;348841.79;6711779.54;-1.6596409;47.413086;2022-04-12;2022-04-12;;;;44073000AE0029;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445695;44073_xxxx_00003;;Rue du Bout du Pavé;3;349429;6711000.75;-1.6512591;47.406399;2022-04-12;2022-04-12;;;;44073000AK0006;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445696;44073_xxxx_00003;;Rue du Cormier;3;348996.62;6711515.79;-1.657385;47.410798;2022-04-12;2022-04-12;;;;44073000AH0050;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445697;44073_xxxx_00003;;Rue du Loup Pendu;3;349293.1;6712340.01;-1.6541041;47.418362;2022-04-12;2022-04-12;;;;44073000ZT0523;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445698;44073_xxxx_00003;;Rue du Pre de la Vigne;3;349454.06;6711378.29;-1.6512221;47.409805;2022-04-12;2022-04-12;;;;44073000AI0022;0
;Héric;bâtiment;Région des Pays de la Loire;;44073;;;BALPDLP000445669;44073_xxxx_00003;;Rue de la Forêt;3;349398.28;6711914.88;-1.6523794;47.4145974;2022-04-12;2022-04-12;;;;44073000AB0244;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445702;44073_xxxx_00003;;Rue  Saint Jean;3;349460.23;6711585.24;-1.6513019;47.411668;2022-04-12;2022-04-12;;;;44073000AI0005;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445703;44073_xxxx_00003;;Rue  Saint Pierre;3;349466.07;6711767.62;-1.651367;47.41331;2022-04-12;2022-04-12;;;;44073000AD0045;0
Bis;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445710;44073_xxxx_00004_bis;;Rue de la Pérrière;4;349433.17;6711564.72;-1.6516441;47.4114693;2022-04-12;2022-04-12;;;;44073000AI0004;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445684;44073_xxxx_00003;;Rue des Garennes;3;349656.88;6711965.31;-1.6489952;47.4151876;2022-04-12;2022-04-12;;;;44073000AC0054;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445676;44073_xxxx_00003;;Rue de l'Eglise;3;349396.25;6711831.12;-1.6523409;47.4138436;2022-04-12;2022-04-12;;;;44073000AE0134;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445694;44073_xxxx_00003;;Rue  Bon Secours;3;349440.19;6711668.21;-1.651632;47.412403;2022-04-12;2022-04-12;;;;44073000AD0124;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445677;44073_xxxx_00003;;Rue de l'Isac;3;349266.8;6712315.92;-1.6544335;47.4181316;2022-04-12;2022-04-12;;;;44073000AA0162;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445661;44073_xxxx_00003;;Moulin de la Remaudais;3;349216.49;6715652.15;-1.6577081;47.448085;2022-04-12;2022-04-12;;;;44073000ZP0154;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445648;44073_xxxx_00003;;Hameau le Champbosse;3;348686.69;6709747.55;-1.6601048;47.3947435;2023-03-16;2022-04-12;;;;44073000XR0133|44073000XR0238|44073000XR0149;1
;Héric;bâtiment;Région des Pays de la Loire;;44073;;;BALPDLP000445699;44073_xxxx_00003;;Rue du Stade;3;349503.93;6711557.01;-1.6507014;47.4114375;2022-04-12;2022-04-12;;;;44073000AI0089;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445666;44073_xxxx_00003;;Avenue  Claude Chappe;3;349608.65;6707740.45;-1.6463386;47.3771956;2023-08-31;2022-04-12;;;;44073000XN0030;0
Bis;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445708;44073_xxxx_00004_bis;;Hameau la Servantiere;4;348226.72;6710767.78;-1.666991;47.4036672;2023-03-16;2022-04-12;;;;44073000XS0179;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445636;44073_xxxx_00003;;Hameau la Prise des Chéneaux;3;348465;6709436.09;-1.662795;47.3918269;2023-03-16;2022-04-12;;;;44073000XR0214|44073000XR0215;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445668;44073_xxxx_00003;;Avenue  Clement Ader;3;349676.92;6708007.76;-1.6456437;47.379634;2023-08-31;2022-04-12;;;;44073000XN0175;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445692;44073_xxxx_00003;;Rue des Souzettes;3;349298.71;6710979.54;-1.6529672;47.4061394;2022-04-12;2022-04-12;;;;44073000XK0289;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445700;44073_xxxx_00003;;Rue du Verger;3;349508.99;6711961.28;-1.6509501;47.4150731;2022-04-12;2022-04-12;;;;44073000AC0162;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445660;44073_xxxx_00003;;Hameau les Tombettes;3;349163.95;6709200.05;-1.6533612;47.3900767;2024-02-02;2022-04-12;;;;44073000XM0083;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445713;44073_xxxx_00004;;Allée de la Paix;4;349520.48;6711725.69;-1.650614;47.412962;2022-04-12;2022-04-12;;;;44073000AD0121;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445718;44073_xxxx_00004;;Allée des Cormorans;4;348832.19;6712311.36;-1.660184;47.41786;2022-04-12;2022-04-12;;;;44073000AB0033;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445719;44073_xxxx_00004;;Allée des Fauvettes;4;348975.79;6712356.29;-1.6583179;47.41834;2022-04-12;2022-04-12;;;;44073000AB0154;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445721;44073_xxxx_00004;;Allée des Goélands;4;348695.32;6712212.73;-1.661919;47.416901;2022-04-12;2022-04-12;;;;44073000AB0023;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445722;44073_xxxx_00004;;Allée des Grands Chênes;4;349461.2;6711542.9;-1.651256;47.411288;2022-04-12;2022-04-12;;;;44073000AI0010;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445723;44073_xxxx_00004;;Allée des Hirondelles;4;348951.5;6712190.59;-1.65851;47.416838;2022-04-12;2022-04-12;;;;44073000AB0040;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445724;44073_xxxx_00004;;Allée des Mesanges;4;349048.08;6712425.58;-1.657415;47.419001;2022-04-12;2022-04-12;;;;44073000AB0229;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445726;44073_xxxx_00004;;Allée des Saules;4;348990.9;6711828.15;-1.6577049;47.413602;2022-04-12;2022-04-12;;;;44073000AE0036;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445727;44073_xxxx_00004;;Allée des Tilleuls;4;349067.53;6711833.98;-1.656695;47.413695;2022-04-12;2022-04-12;;;;44073000AE0046;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445728;44073_xxxx_00004;;Allée du Martinet;4;349199.29;6712186.3;-1.655226;47.416931;2022-04-12;2022-04-12;;;;44073000AB0209;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445730;44073_xxxx_00004;;Allée  Oceania;4;349279.76;6711957.77;-1.6539821;47.41492;2022-04-12;2022-04-12;;;;44073000AB0266;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445742;44073_xxxx_00004;;Ilôt des Sternes;4;348677.78;6712323.6;-1.662238;47.417888;2022-04-12;2022-04-12;;;;44073000ZC0437;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445743;44073_xxxx_00004;;Impasse  Clef de Sol;4;349919.52;6712162.76;-1.645672;47.417101;2022-04-12;2022-04-12;;;;44073000AC0120;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445744;44073_xxxx_00004;;Impasse de la Liberté;4;349909.98;6712050.7;-1.6457109;47.416089;2022-04-12;2022-04-12;;;;44073000AC0101;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445764;44073_xxxx_00004;;Hameau la Heurtaudais;4;348454.83;6714595.08;-1.6669693;47.4381814;2023-03-16;2022-04-12;;;;44073000ZK0060;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445714;44073_xxxx_00004;;Allée des Aubepines;4;349240.06;6711748.83;-1.6543445;47.4130214;2022-04-12;2022-04-12;;;;44073000AE0073;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445756;44073_xxxx_00004;;Hameau la Denais;4;348105.77;6711963.93;-1.6695292;47.4143518;2023-03-16;2022-04-12;;;;44073000ZC0188;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445731;44073_xxxx_00004;;Allée  Romaine;4;349246.43;6712029.42;-1.6544793;47.4155462;2022-04-12;2022-04-12;;;;44073000AB0175;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445761;44073_xxxx_00004;;Hameau la Grande Noe;4;350064.31;6713737.63;-1.644983;47.43133;2023-03-16;2022-04-12;;;;44073000ZS0213;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445765;44073_xxxx_00115;;Hameau la Mostiere;115;352648.39;6709837.6;-1.6077431;47.3976445;2024-07-09;2022-04-12;;;;44073000YX0118;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445735;44073_xxxx_00004;;Avenue des Frères Lumière;4;349410.98;6708394.9;-1.6494642;47.3829722;2022-04-12;2022-04-12;;;;44073000XN0297;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445716;44073_xxxx_00004;;Allée des Chardonnerets;4;349175.19;6712026.28;-1.65542;47.4154802;2022-04-12;2022-04-12;;;;44073000AB0234;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445748;44073_xxxx_00004;;Hameau la Baudriere;4;346756.41;6714245.85;-1.689189;47.434138;2023-03-16;2022-04-12;;;;44073000ZH0062;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445749;44073_xxxx_00004;;Hameau l'Abbaye;4;351056.33;6715469.58;-1.6331928;47.4474182;2023-03-16;2022-04-12;;;;44073000ZY0086;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445737;44073_xxxx_00004;;Hameau  Boubalin;4;348721.04;6714285.61;-1.6632011;47.435542;2023-03-16;2022-04-12;;;;44073000ZR0125;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445751;44073_xxxx_00004;;Hameau la Chesnaie;4;349801.13;6712777.73;-1.6477192;47.4225647;2023-03-16;2022-04-12;;;;44073000ZT0139;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445755;44073_xxxx_00004;;Hameau la Croix Erraud;4;349091.7;6710446.81;-1.6552911;47.4012423;2023-03-16;2022-04-12;;;;44073000XL0129;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445745;44073_xxxx_00004;;Impasse de l'Ocean;4;349055.87;6712039.7;-1.6570102;47.4155375;2022-04-12;2022-04-12;;;;44073000AB0247;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445739;44073_xxxx_00004;;Hameau  Dreneuf;4;348758.46;6715652.61;-1.6637761;47.4478459;2023-03-16;2022-04-12;;;;44073000ZO0088;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445757;44073_xxxx_00004;;Hameau la Douve;4;348818.55;6709992.99;-1.6585516;47.3970191;2023-03-16;2022-04-12;;;;44073000XR0138;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445760;44073_xxxx_00004;;Hameau la Forgette;4;353058.13;6711219.89;-1.6033878;47.4102817;2023-03-16;2022-04-12;;;;44073000YT0130;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445741;44073_xxxx_00004;;Hameau  Grandville;4;347067.17;6716999.93;-1.687241;47.459052;2023-03-16;2022-04-12;;;;44073000ZM0139;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445769;44073_xxxx_00004;;Hameau la Remaudais;4;348438.5;6715943.97;-1.668243;47.450294;2023-03-16;2022-04-12;;;;44073000ZO0161;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445771;44073_xxxx_00004;;Hameau la Rouarière;4;348594.13;6710151.33;-1.6616456;47.3983229;2023-03-16;2022-04-12;;;;44073000XL0170;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445759;44073_xxxx_00004;;Hameau la Foret Rivaud;4;347765.47;6710244.11;-1.6726855;47.398716;2023-03-16;2022-04-12;;;;44073000XS0087;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445734;44073_xxxx_00004;;Avenue des Closettes;4;349251.69;6710990.19;-1.6535979;47.4062101;2022-04-12;2022-04-12;;;;44073000XK0286;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445715;44073_xxxx_00004;;Allée des Cepages;4;349166.49;6711008.28;-1.6547398;47.4063275;2022-04-12;2022-04-12;;;;44073000XK0206;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445746;44073_xxxx_00004;;Impasse du Clos;4;349253.83;6711053.2;-1.6536187;47.4067775;2022-04-12;2022-04-12;;;;44073000XK0334;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445729;44073_xxxx_00004;;Allée  Jeanne d’Arc;4;349360.21;6711774.43;-1.6527738;47.4133151;2022-04-12;2022-04-12;;;;44073000AE0096;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445763;44073_xxxx_00004;;Hameau la Hamonnais;4;347261.94;6717894.72;-1.6853648;47.4671965;2023-03-16;2022-04-12;;;;44073000ZN0138;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445754;44073_xxxx_00004;;Hameau la Coindiere;4;345619.01;6712379.13;-1.7027779;47.4167551;2023-03-16;2022-04-12;;;;44073000ZA0112;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445818;44073_xxxx_00004;;Rue des Frenouelles;4;349315.83;6711160.37;-1.6528817;47.4077734;2022-04-12;2022-04-12;;;;44073000XK0346;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445800;44073_xxxx_00004;;Rue  Aimé Césaire;4;349475.96;6710879.13;-1.6505425;47.405331;2022-04-12;2022-04-12;;;;44073000AK0096;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445819;44073_xxxx_00004;;Rue des Garennes;4;349644.97;6711988.01;-1.6491706;47.4153853;2022-04-12;2022-04-12;;;;44073000AC0063;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445799;44073_xxxx_00004;;Place  Saint Nicolas;4;349388.7;6711804.45;-1.6524201;47.4136;2022-04-12;2022-04-12;;;;44073000AE0106;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445806;44073_xxxx_00004;;Rue de la Pérrière;4;349453.44;6711571.94;-1.6513815;47.4115448;2022-04-12;2022-04-12;;;;44073000AI0005;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445807;44073_xxxx_00004;;Rue de la Planchette;4;348805.11;6711973.22;-1.660278;47.414807;2022-04-12;2022-04-12;;;;44073000AE0005;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445809;44073_xxxx_00004;;Rue de la Prioute;4;349000.7;6712078.62;-1.657771;47.415858;2022-04-12;2022-04-12;;;;44073000AB0052;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445810;44073_xxxx_00004;;Rue de la République;4;349436.13;6711875.99;-1.651848;47.414268;2022-04-12;2022-04-12;;;;44073000AD0007;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445801;44073_xxxx_00004;;Rue  Anne de Bretagne;4;349516.63;6711034.4;-1.6501253;47.4067478;2023-01-27;2022-04-12;;;;44073000AK0005;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445813;44073_xxxx_00004;;Rue des Albatros;4;348772.23;6712197.73;-1.660889;47.416807;2022-04-12;2022-04-12;;;;44073000AB0021;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445814;44073_xxxx_00004;;Rue des Alouettes;4;348989.21;6712280.5;-1.658081;47.417666;2022-04-12;2022-04-12;;;;44073000AB0154;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445812;44073_xxxx_00004;;Rue de l'Isac;4;349278.62;6712310.1;-1.6542724;47.4180856;2022-04-12;2022-04-12;;;;44073000AC0005;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445817;44073_xxxx_00004;;Rue des Coquelicots;4;349638.69;6711448.86;-1.648833;47.410537;2022-04-12;2022-04-12;;;;44073000AI0065;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445788;44073_xxxx_00004;;Hameau les Basses Naudais;4;348020;6712319.41;-1.6709434;47.4175006;2023-03-16;2022-04-12;;;;44073000ZC0220;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445776;44073_xxxx_00004;;Hameau le Bas de la Vigne;4;348925.84;6709750.37;-1.6569422;47.3948958;2023-03-16;2022-04-12;;;;44073000XR0237;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445782;44073_xxxx_00004;;Hameau le Clos;4;349358.39;6709450.14;-1.6509834;47.3924271;2023-03-16;2022-04-12;;;;44073000XM0081;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445798;44073_xxxx_00004;;Hameau le Tremblay;4;346826.79;6713662.88;-1.687798;47.428937;2023-03-16;2022-04-12;;;;44073000ZH0067;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445778;44073_xxxx_00004;;Hameau le Beau Chemin;4;350903.12;6710569.91;-1.631411;47.4033068;2023-03-16;2022-04-12;;;;44073000XB0225;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445790;44073_xxxx_00004;;Hameau les Closes Neuves;4;347799.33;6713694.29;-1.674944;47.429738;2023-03-16;2022-04-12;;;;44073000ZD0101;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445772;44073_xxxx_00004;;Hameau la Servantiere;4;348257.43;6710786.27;-1.6665989;47.4038497;2023-03-16;2022-04-12;;;;44073000XS0180;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445780;44073_xxxx_00004;;Hameau le Champ Fleury;4;346259.97;6711782.52;-1.693822;47.411737;2023-03-16;2022-04-12;;;;44073000ZB0187;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445779;44073_xxxx_00004;;Hameau le Champbosse;4;348782.78;6709822.06;-1.6588914;47.3954641;2023-03-16;2022-04-12;;;;44073000XR0260;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445781;44073_xxxx_00004;;Hameau le Champ Rivaud;4;348987.89;6709807.93;-1.6561659;47.3954459;2023-03-16;2022-04-12;;;;44073000XL0088;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445753;44073_xxxx_00004;;Hameau la Close des Saules;4;348961.63;6710253.11;-1.6568613;47.3994326;2023-03-16;2022-04-12;;;;44073000XL0147|44073000XL0124;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445773;44073_xxxx_00004;;Hameau la Tondrie;4;346998.51;6712579.68;-1.684672;47.419295;2023-03-16;2022-04-12;;;;44073000ZB0206;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445794;44073_xxxx_00004;;Hameau les Naudais;4;347981.05;6712076.6;-1.6712687;47.4152979;2023-03-16;2022-04-12;;;;44073000ZC0332;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445784;44073_xxxx_00004;;Hameau le Doux;4;348456.15;6711043.31;-1.6641699;47.4062652;2023-03-16;2022-04-12;;;;44073000XT0189;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445783;44073_xxxx_00004;;Hameau l'Ecobut;4;350098.9;6715558.04;-1.645945;47.447707;2023-03-16;2022-04-12;;;;44073000ZP0116;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445785;44073_xxxx_00004;;Hameau le Lintin;4;347496.14;6711029.03;-1.676866;47.405626;2023-03-16;2022-04-12;;;;44073000XV0081;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445795;44073_xxxx_00004;;Hameau les Pelix;4;348168.67;6713651.05;-1.670019;47.429546;2023-03-16;2022-04-12;;;;44073000ZD0014;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445796;44073_xxxx_00004;;Hameau les Plesses Neuves;4;351459.28;6713140.53;-1.6260451;47.426701;2023-03-16;2022-04-12;;;;44073000ZW0099;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445787;44073_xxxx_00004;;Hameau le Pretenoz;4;348055.31;6712626.52;-1.6707167;47.4202791;2023-03-16;2022-04-12;;;;44073000ZC0177;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445774;44073_xxxx_00004;;Hameau la Vallee;4;347772.68;6711934.72;-1.673916;47.413912;2023-03-16;2022-04-12;;;;44073000ZC0276;0
;Héric;bâtiment;Région des Pays de la Loire;;44073;;;BALPDLP000445775;44073_xxxx_00004;;Hameau la Verdiniere;4;352544.6;6711392.36;-1.6103196;47.4115621;2023-03-16;2022-04-12;;;;44073000XD0086;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445804;44073_xxxx_00004;;Avenue  Clement Ader;4;349669.22;6708063.59;-1.6457891;47.3801316;2023-08-31;2022-04-12;;;;;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445805;44073_xxxx_00004;;Rue de la Forêt;4;349411.35;6711913.03;-1.652205;47.4145877;2022-04-12;2022-04-12;;;;44073000AC0020;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445820;44073_xxxx_00004;;Rue des Guillemots;4;348843.93;6712106.13;-1.6598681;47.416022;2022-04-12;2022-04-12;;;;44073000AB0220;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445824;44073_xxxx_00004;;Rue des Orchidees;4;349519.51;6711440.31;-1.650404;47.410397;2022-04-12;2022-04-12;;;;44073000AI0150;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445825;44073_xxxx_00004;;Rue des Peupliers;4;349135.8;6711429.34;-1.655475;47.410095;2022-04-12;2022-04-12;;;;44073000AH0005;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445826;44073_xxxx_00004;;Rue des Pinsons;4;349044.01;6712343.81;-1.657405;47.418264;2022-04-12;2022-04-12;;;;44073000AB0154;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445829;44073_xxxx_00004;;Rue des Sirènes;4;349109.77;6712017.1;-1.6562789;47.415363;2022-04-12;2022-04-12;;;;44073000AB0126;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445831;44073_xxxx_00004;;Rue du Bois de l’Abays;4;348861.01;6711771.17;-1.65938;47.413021;2022-04-12;2022-04-12;;;;44073000AE0014;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445833;44073_xxxx_00004;;Rue du Bout du Pavé;4;349426.68;6710976.63;-1.6512709;47.406181;2022-04-12;2022-04-12;;;;44073000AK0009;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445834;44073_xxxx_00004;;Rue du Cormier;4;349008.94;6711510.72;-1.657218;47.410759;2022-04-12;2022-04-12;;;;44073000AH0043;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445835;44073_xxxx_00004;;Rue du Pre de la Vigne;4;349454.41;6711394.41;-1.65123;47.40995;2022-04-12;2022-04-12;;;;44073000AI0021;0
Bis;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445843;44073_xxxx_00005_bis;;Rue de l'Ocean;5;349383.31;6711895.09;-1.6525621;47.4144116;2022-04-12;2022-04-12;;;;44073000AE0125;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445839;44073_xxxx_00004;;Rue  Saint Pierre;4;349464.89;6711748.88;-1.651368;47.413141;2022-04-12;2022-04-12;;;;44073000AD0053;0
Bis;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445842;44073_xxxx_00005_bis;;Rue de la République;5;349430.35;6711889.46;-1.651935;47.414386;2022-04-12;2022-04-12;;;;44073000AC0024;0
