suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
B;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543094;72062_b055_00002_b;;Rue de la Mairie;2;521219.05;6793916.66;0.5924013;48.2210669;2022-09-02;2022-09-02;;;;7200620000B0546;1
B;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543093;72062_b057_00002_b;;Rue de la Ferte Bernard;2;521266.44;6793896.92;0.5930472;48.2209024;2022-09-02;2022-09-02;;;;7200620000B1100;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543091;72062_0183_00001;;Rue du Puits;1;521317.21;6793408.02;0.5939311;48.2165193;2022-09-02;2022-09-02;;;;7200620000D0880;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543090;72062_0255_00001;;Rue des Tilleuls;1;521118.44;6794381.52;0.5908564;48.2252201;2022-09-02;2022-09-02;;;;7200620000B1186;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543089;72062_b050_00001;;Rue des Roses;1;521182.78;6794245.49;0.5917782;48.2240143;2022-09-02;2022-09-02;;;;7200620000B0824;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543088;72062_0158_00001;;Rue des Pres;1;521184.9;6793659.91;0.5920471;48.2187485;2022-09-02;2022-09-02;;;;7200620000D0816;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543087;72062_0152_00001;;Rue des Pensees;1;521115.93;6794307;0.5908532;48.2245492;2022-09-02;2022-09-02;;;;7200620000B0909;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543086;72062_0103_00001;;Rue des Ecoles;1;521225.14;6794082.94;0.592415;48.2225641;2022-09-02;2022-09-02;;;;7200620000B1179;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543085;72062_0037_00001;;Rue des Charmes;1;521083.98;6794466.74;0.5903575;48.2259771;2022-09-02;2022-09-02;;;;7200620000B1028;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543084;72062_b049_00001;;Rue de Saint Sebastien;1;521163.53;6794219.82;0.5915296;48.2237782;2022-09-02;2022-09-02;;;;7200620000B0825;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543083;72062_b053_00001;;Rue de Mamers;1;521213.99;6793937.1;0.5923248;48.2212494;2022-09-02;2022-09-02;;;;7200620000B0573;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543082;72062_b054_00001;;Rue de la Poste;1;521260.37;6793904.2;0.5929626;48.2209662;2022-09-02;2022-09-02;;;;7200620000B1103;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543081;72062_0150_00001;;Rue de la Noe;1;521276.92;6793718.17;0.5932616;48.2192977;2022-09-02;2022-09-02;;;;7200620000B0849;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543080;72062_0113_00001;;Rue de la Gare;1;521266.68;6793792.97;0.5930931;48.2199676;2022-09-02;2022-09-02;;;;7200620000B1084;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543079;72062_b057_00001;;Rue de la Ferte Bernard;1;521228.84;6793914.21;0.5925341;48.2210476;2022-09-02;2022-09-02;;;;7200620000B0545;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543078;72062_0025_00001;;Place des Anciens Combattants;1;521237.96;6793950.52;0.5926419;48.2213766;2022-09-02;2022-09-02;;;;7200620000B0503;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543077;72062_0116_00001;;Place de la Grande Cour;1;521222.61;6793980.89;0.5924229;48.2216456;2022-09-02;2022-09-02;;;;7200620000B1181;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543076;72062_x001_00001;;Lieu Dit Za La Cibole;1;523247.29;6791379.21;0.6207278;48.1987989;2022-09-02;2022-09-02;;;;7200620000D0701;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543075;72062_x004_00001;;Lieu Dit Villa Des Roses;1;522906.29;6791776.28;0.6159791;48.2022776;2022-09-02;2022-09-02;;;;7200620000D0485;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543074;72062_b737_00001;;Lieu Dit Vaupeyroux;1;518560.29;6794651.74;0.5563129;48.2269431;2022-09-02;2022-09-02;;;;7200620000A0226;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543073;72062_b708_00001;;Lieu Dit Saint Sebastien;1;520981.46;6794325.6;0.5890357;48.2246796;2022-09-02;2022-09-02;;;;7200620000B0978;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543072;72062_b670_00001;;Lieu Dit Poirier Jaune;1;520391.13;6795001.45;0.5808115;48.2305954;2022-09-02;2022-09-02;;;;7200620000B1120;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543071;72062_b666_00001;;Lieu Dit Mon Plaisir;1;521912.1;6792843.22;0.6021676;48.2116025;2022-09-02;2022-09-02;;;;7200620000D0967;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543070;72062_b496_00001;;Lieu Dit L Yvonniere;1;521045.04;6793131.79;0.5903819;48.2139604;2022-09-02;2022-09-02;;;;7200620000D0202;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543069;72062_b494_00001;;Lieu Dit L Hermonerie;1;521701.3;6793185.36;0.599191;48.214622;2022-09-02;2022-09-02;;;;7200620000D0753;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543068;72062_b741_00001;;Lieu Dit Le Verger;1;521837.4;6793261.18;0.6009915;48.2153411;2022-09-02;2022-09-02;;;;7200620000C0288;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543067;72062_b759_00001;;Lieu Dit Le Therin;1;522829.03;6793447.84;0.61426;48.2172902;2022-09-02;2022-09-02;;;;7200620000C0264;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543066;72062_x007_00001;;Lieu Dit Le Tertre Au Coeur;1;519730.72;6795876.4;0.5715596;48.2382819;2022-09-02;2022-09-02;;;;7200620000B0129;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543065;72062_b739_00001;;Lieu Dit Les Vayettes De L Argenciere;1;521902.75;6793020.59;0.6019692;48.2131952;2022-09-02;2022-09-02;;;;7200620000C0239;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543064;72062_b738_00001;;Lieu Dit Les Vayettes;1;521839.13;6793209.43;0.6010359;48.2148762;2022-09-02;2022-09-02;;;;7200620000C0127;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543063;72062_b725_00001;;Lieu Dit Les Tronces;1;518116.15;6796200.1;0.549688;48.2407443;2022-09-02;2022-09-02;;;;7200620000A0529;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543062;72062_x003_00001;;Lieu Dit Les Rosiers;1;520869.3;6794433.5;0.5874817;48.2256191;2022-09-02;2022-09-02;;;;7200620000D0412;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543061;72062_b700_00001;;Lieu Dit Les Racoisieres;1;519128.32;6796140.03;0.5633401;48.2404858;2022-09-02;2022-09-02;;;;7200620000B0161;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543060;72062_b665_00001;;Lieu Dit Les Pillardieres;1;522317.7;6792217.57;0.6078805;48.2060863;2022-09-02;2022-09-02;;;;7200620000D0332;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543059;72062_b663_00001;;Lieu Dit Les Petits Minerais;1;520349.63;6796102.57;0.5797984;48.2404869;2022-09-02;2022-09-02;;;;7200620000B0367;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543058;72062_b659_00001;;Lieu Dit Les Petites Houdairies;1;522863.19;6792244.11;0.6152091;48.2064734;2022-09-02;2022-09-02;;;;7200620000C0354;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543057;72062_b630_00001;;Lieu Dit Les Petites Bruyeres;1;520177.4;6794982.04;0.5779425;48.2303619;2022-09-02;2022-09-02;;;;7200620000D0056;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543056;72062_b570_00001;;Lieu Dit Les Patis;1;518548.49;6796238.29;0.5554928;48.2412083;2022-09-02;2022-09-02;;;;7200620000A0550;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543055;72062_b713_00001;;Lieu Dit Le Souchay;1;521190.75;6796218.28;0.5910752;48.2417589;2022-09-02;2022-09-02;;;;7200620000B0225;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543054;72062_b534_00001;;Lieu Dit Les Maisons Neuves;1;521341.4;6794036.52;0.5939988;48.2221785;2022-09-02;2022-09-02;;;;7200620000B0452;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543053;72062_b523_00001;;Lieu Dit Les Journeux;1;520779.91;6793832.19;0.586526;48.2201866;2022-09-02;2022-09-02;;;;7200620000D0126;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543052;72062_b473_00001;;Lieu Dit Les Grands Minerais;1;520539.32;6795884.55;0.5824422;48.2385784;2022-09-02;2022-09-02;;;;7200620000B0357;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543051;72062_b471_00001;;Lieu Dit Les Grandes Houdairies;1;522868.47;6792370.37;0.6152288;48.2076104;2022-09-02;2022-09-02;;;;7200620000C0153;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543050;72062_x018_00001;;Lieu Dit Les Glycines;1;520965.43;6794386.76;0.5887948;48.2252252;2022-09-02;2022-09-02;;;;7200620000B0742;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543048;72062_b385_00001;;Lieu Dit Les Fontaines;1;521373.65;6795895.84;0.59367;48.2389092;2022-09-02;2022-09-02;;;;7200620000B1070;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543047;72062_x010_00001;;Lieu Dit Les Doubles Croches;1;523363.87;6791190.89;0.6223725;48.1971368;2022-09-02;2022-09-02;;;;7200620000D0448;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543046;72062_b030_00001;;Lieu Dit Les Bois;1;519376.43;6795413.75;0.5669818;48.2340229;2022-09-02;2022-09-02;;;;7200620000A0913;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543045;72062_b027_00001;;Lieu Dit Les Beurreries;1;519636.18;6794562.39;0.5708312;48.2264382;2022-09-02;2022-09-02;;;;7200620000D0012;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543044;72062_b755_00001;;Lieu Dit Le Pre Vert;1;521555.06;6793618;0.5970459;48.218473;2022-09-02;2022-09-02;;;;7200620000C0268;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543043;72062_b621_00001;;Lieu Dit Le Petit Pre;1;522807.61;6793502.53;0.6139495;48.2177762;2022-09-02;2022-09-02;;;;7200620000C0254;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543042;72062_b618_00001;;Lieu Dit Le Petit Joncheray;1;520665.84;6795545.4;0.5842852;48.2355631;2022-09-02;2022-09-02;;;;7200620000B0287;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543041;72062_b613_00001;;Lieu Dit Le Petit Cornebois;1;519121.19;6794945.11;0.5637406;48.2297375;2022-09-02;2022-09-02;;;;7200620000A0189;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543040;72062_b604_00001;;Lieu Dit Le Petit Chene Feuillu;1;521078.65;6795270.29;0.5899556;48.2332024;2022-09-02;2022-09-02;;;;7200620000B0302;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543039;72062_x012_00001;;Lieu Dit Le Petit Chene Droit;1;519771.45;6795425.91;0.5722944;48.2342417;2022-09-02;2022-09-02;;;;7200620000A0411;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543038;72062_b587_00001;;Lieu Dit Le Petit Bois;1;522822.54;6793481.29;0.614159;48.2175892;2022-09-02;2022-09-02;;;;7200620000C0253;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543037;72062_b569_00001;;Lieu Dit Le Patis;1;518614.79;6796218.18;0.5563938;48.2410459;2022-09-02;2022-09-02;;;;7200620000A0909;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543036;72062_b548_00001;;Lieu Dit Le Minerai;1;520575.36;6795908.5;0.5829175;48.2388037;2022-09-02;2022-09-02;;;;7200620000B0250;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543035;72062_b545_00001;;Lieu Dit Le Martinet;1;522923.65;6792098;0.6160819;48.2051758;2022-09-02;2022-09-02;;;;7200620000C0196;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543034;72062_b535_00001;;Lieu Dit Le Manais;1;522691.81;6794076.88;0.6121573;48.2229102;2022-09-02;2022-09-02;;;;7200620000C0020;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543033;72062_b521_00001;;Lieu Dit Le Joncheray;1;520850.43;6795552.02;0.5867675;48.2356734;2022-09-02;2022-09-02;;;;7200620000B0290;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543032;72062_b373_00001;;Lieu Dit L Eguillette;1;522098.97;6792704.3;0.6047388;48.2104041;2022-09-02;2022-09-02;;;;7200620000D0451;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543031;72062_b483_00001;;Lieu Dit Le Gue Francon;1;520209.19;6796245.25;0.5778487;48.2417313;2022-09-02;2022-09-02;;;;7200620000B0068;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543030;72062_b476_00001;;Lieu Dit Le Gravier;1;520533.17;6795480.52;0.582526;48.2349431;2022-09-02;2022-09-02;;;;7200620000B0322;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543029;72062_b474_00001;;Lieu Dit Le Grand Patis;1;519053.48;6796025.22;0.5623802;48.2394325;2022-09-02;2022-09-02;;;;7200620000A0513;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543028;72062_b437_00001;;Lieu Dit Le Grand Journay;1;522777.85;6791969.41;0.6141726;48.2039796;2022-09-02;2022-09-02;;;;7200620000D0416;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543027;72062_b291_00001;;Lieu Dit Le Grand Chene Feuillu;1;521018.29;6795179.26;0.5891805;48.2323671;2022-09-02;2022-09-02;;;;7200620000B0393;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543026;72062_b429_00001;;Lieu Dit Le Grand Chene Droit;1;519662.03;6795467.21;0.5708043;48.2345828;2022-09-02;2022-09-02;;;;7200620000A0904;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543025;72062_x002_00001;;Lieu Dit L Eglantine;1;523104.07;6791641.1;0.6186948;48.2011155;2022-09-02;2022-09-02;;;;7200620000C0249;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543024;72062_b403_00001;;Lieu Dit Le Glandier;1;521143.56;6792926.48;0.5917919;48.2121409;2022-09-02;2022-09-02;;;;7200620000D0226;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543023;72062_b754_00001;;Lieu Dit Le Cottage;1;521996.45;6792880.71;0.6032873;48.2119627;2022-09-02;2022-09-02;;;;7200620000C0244;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543022;72062_x006_00001;;Lieu Dit Le Clos Fleuri;1;521822.23;6793311.25;0.6007669;48.2157873;2022-09-02;2022-09-02;;;;7200620000C0261;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543021;72062_x019_00001;;Lieu Dit L Echo Du Val;1;522879.1;6793400.13;0.6149532;48.2168747;2022-09-02;2022-09-02;;;;7200620000C0292;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543020;72062_x008_00001;;Lieu Dit Le Chevrefeuille;1;519776.1;6795780.2;0.5722103;48.2374292;2022-09-02;2022-09-02;;;;7200620000B0110;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543019;72062_b753_00001;;Lieu Dit L Echansonnerie;1;523038.92;6791762.82;0.6177689;48.2021925;2022-09-02;2022-09-02;;;;7200620000C0270;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543018;72062_b248_00001;;Lieu Dit Le Champ Fillon;1;518738.69;6795729.68;0.5582653;48.2366871;2022-09-02;2022-09-02;;;;7200620000A0580;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543017;72062_b103_00001;;Lieu Dit Le Champ Devant;1;520120.11;6795712.78;0.5768694;48.236918;2022-09-02;2022-09-02;;;;7200620000B0088;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543016;72062_b077_00001;;Lieu Dit Le Champ Canee;1;520160.15;6795558.89;0.577472;48.235545;2022-09-02;2022-09-02;;;;7200620000B0337;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543015;72062_b052_00001;;Lieu Dit Le Boulay;1;521340.03;6794786.68;0.5936726;48.2289247;2022-09-02;2022-09-02;;;;7200620000B1063;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543014;72062_b051_00001;;Lieu Dit Le Bordage;1;520621.85;6796482.91;0.5833066;48.2439824;2022-09-02;2022-09-02;;;;7200620000B1090;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543013;72062_b040_00001;;Lieu Dit Le Bois De La Torillere;1;523104.65;6792937.24;0.6181765;48.2127728;2022-09-02;2022-09-02;;;;7200620000C0304;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543012;72062_b740_00001;;Lieu Dit La Ventonniere;1;517409.65;6796860.51;0.5398992;48.2464859;2022-09-02;2022-09-02;;;;7200620000A0599;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543011;72062_b732_00001;;Lieu Dit La Vallee Aux Poulains;1;518073.19;6796906.74;0.5488142;48.2470873;2022-09-02;2022-09-02;;;;7200620000A0020;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543010;72062_b731_00001;;Lieu Dit La Vallee;1;519678.56;6796192.47;0.5707264;48.24111;2022-09-02;2022-09-02;;;;7200620000B1144;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543009;72062_b728_00001;;Lieu Dit La Vacherie;1;522108.43;6794872.06;0.6039807;48.2299028;2022-09-02;2022-09-02;;;;7200620000B0727;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543008;72062_b722_00001;;Lieu Dit La Toucharderie;1;519084.43;6795531.78;0.563002;48.2350034;2022-09-02;2022-09-02;;;;7200620000A0920;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543007;72062_b721_00001;;Lieu Dit La Torillere;1;522828.82;6793342.22;0.6143001;48.2163402;2022-09-02;2022-09-02;;;;7200620000C0483;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543006;72062_x017_00001;;Lieu Dit La Tasse D En Haut;1;519408.72;6796504.23;0.5669641;48.243839;2022-09-02;2022-09-02;;;;7200620000B0176;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543005;72062_b718_00001;;Lieu Dit La Tasse D En Bas;1;519548.6;6796588.5;0.5688125;48.2446356;2022-09-02;2022-09-02;;;;7200620000B1145;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543004;72062_b717_00001;;Lieu Dit La Tasse;1;519524.2;6796503.62;0.5685191;48.2438655;2022-09-02;2022-09-02;;;;7200620000B0150;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543003;72062_b709_00001;;Lieu Dit La Salle;1;518579.65;6796895.22;0.5556384;48.247125;2022-09-02;2022-09-02;;;;7200620000B0009;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543002;72062_x016_00001;;Lieu Dit La Rigaudiere;1;521060.29;6793833.97;0.5902987;48.2202797;2022-09-02;2022-09-02;;;;7200620000D0882;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543001;72062_b008_00001;;Lieu Dit L Argenciere;1;522283.34;6792733.41;0.6072078;48.2107162;2022-09-02;2022-09-02;;;;7200620000C0142;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543000;72062_b701_00001;;Lieu Dit La Rapionnerie;1;519649.51;6794883.32;0.5708777;48.2293282;2022-09-02;2022-09-02;;;;7200620000A0383;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000542999;72062_b691_00001;;Lieu Dit La Primaudiere;1;520605.61;6794054.34;0.5840887;48.2221366;2022-09-02;2022-09-02;;;;7200620000D0374;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000542998;72062_b689_00001;;Lieu Dit La Prehuterie;1;523246.14;6791476.74;0.6206728;48.1996758;2022-09-02;2022-09-02;;;;7200620000C0472;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000542997;72062_b674_00001;;Lieu Dit La Poupardrie;1;523061.15;6793462.26;0.6173779;48.2174829;2022-09-02;2022-09-02;;;;7200620000C0320;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000542996;72062_b668_00001;;Lieu Dit La Plisse;1;521003.55;6793853.59;0.589527;48.2204406;2022-09-02;2022-09-02;;;;7200620000D0106;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000542995;72062_b655_00001;;Lieu Dit La Petite Verie;1;520237.4;6795255.01;0.5786375;48.2328334;2022-09-02;2022-09-02;;;;7200620000B0316;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000542994;72062_b650_00001;;Lieu Dit La Petite Torillere;1;522422.64;6794008.32;0.6085625;48.2222203;2022-09-02;2022-09-02;;;;7200620000C0355;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000542993;72062_b761_00001;;Lieu Dit La Petite Rigaudiere;1;521035.94;6793624.75;0.5900569;48.2183914;2022-09-02;2022-09-02;;;;7200620000D0947;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000542992;72062_b648_00001;;Lieu Dit La Petite Reiniere;1;522748.42;6793798.2;0.6130326;48.2204193;2022-09-02;2022-09-02;;;;7200620000C0290;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000542991;72062_x011_00001;;Lieu Dit La Petite Hermonerie;1;521665.61;6793254.22;0.5986825;48.2152315;2022-09-02;2022-09-02;;;;7200620000D0215;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000542990;72062_b639_00001;;Lieu Dit La Petite Fere;1;519315.05;6795989.31;0.5659167;48.2391822;2022-09-02;2022-09-02;;;;7200620000B0819;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000542989;72062_b637_00001;;Lieu Dit La Petite Cuillerrerie;1;520375.28;6794753.46;0.5807004;48.2283607;2022-09-02;2022-09-02;;;;7200620000D0442;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000542988;72062_b629_00001;;Lieu Dit La Petite Breteche;1;521212.2;6793509.18;0.5924764;48.2174003;2022-09-02;2022-09-02;;;;7200620000D0209;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000542987;72062_x005_00001;;Lieu Dit La Penouche;1;522886.17;6791944.82;0.6156399;48.2037879;2022-09-02;2022-09-02;;;;7200620000C0257;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000542986;72062_b007_00001;;Lieu Dit L Angeviniere;1;518996.84;6794646.92;0.5621908;48.2270212;2022-09-02;2022-09-02;;;;7200620000A0680;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000542985;72062_b546_00001;;Lieu Dit La Matrassiere;1;520918.61;6795070.48;0.5878834;48.2313614;2022-09-02;2022-09-02;;;;7200620000B0377;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000542984;72062_b533_00001;;Lieu Dit La Maison Noire;1;517317.99;6796965.42;0.538621;48.2474037;2022-09-02;2022-09-02;;;;7200620000A0126;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000542983;72062_b532_00001;;Lieu Dit La Maison Neuve;1;518210.43;6796105.99;0.5509966;48.2399242;2022-09-02;2022-09-02;;;;7200620000A0131;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000542982;72062_b531_00001;;Lieu Dit La Lottie;1;518253.52;6795793.82;0.5517071;48.2371288;2022-09-02;2022-09-02;;;;7200620000A0137;1
