suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00371405;85204_x188_00012;;Route de la Grande Brosse;12;336499.68;6647793.46;-1.7717709;46.8314155;2019-10-24;2019-10-24;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00371406;85204_x188_00014;;Route de la Grande Brosse;14;336469.7;6647748.87;-1.7721281;46.8309985;2019-10-24;2019-10-24;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00371407;85204_x188_00016;;Route de la Grande Brosse;16;336462.4;6647734.1;-1.7722121;46.8308618;2019-10-24;2019-10-24;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00371408;85204_x188_00018;;Route de la Grande Brosse;18;336454.34;6647710.24;-1.7722986;46.830643;2019-10-24;2019-10-24;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00371409;85204_x188_00020;;Route de la Grande Brosse;20;336450.47;6647676.84;-1.7723229;46.8303407;2019-10-24;2019-10-24;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00462589;85204_x188_00022;;Route de la Grande Brosse;22;336434.66;6647558.29;-1.772436;46.8292666;2021-12-07;2021-12-07;;;;;1
;St Christophe du Ligneron;segment;St Christophe du Ligneron;;85204;;;NOM85_00036505;85204_x187_99999;;Route de la Grande Brosse;99999;336472.92;6647729.8;-1.7720447;46.8308756;2024-07-12;2019-10-24;;;;;0
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01909383;85204_x189_00001;;Rue de la mairie;1;337238;6646869.2;-1.7613715;46.8235099;2021-10-07;2019-02-14;;;;;1
a;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01909382;85204_x189_00003_a;;Rue de la mairie;3;337226.34;6646847.83;-1.7615073;46.8233115;2020-12-11;2019-02-14;;;;;1
bis;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01909386;85204_x189_00003_bis;;Rue de la mairie;3;337223.54;6646842.39;-1.7615397;46.8232611;2020-12-11;2019-02-14;;;;;1
ter;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01909385;85204_x189_00003_ter;;Rue de la mairie;3;337215.5;6646828.3;-1.7616338;46.8231301;2020-12-11;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01909380;85204_x189_00003;;Rue de la mairie;3;337230.5;6646855.4;-1.7614588;46.8233818;2020-12-11;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01909381;85204_x189_00005;;Rue de la mairie;5;337208.3;6646814.9;-1.7617175;46.8230057;2020-12-11;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01909377;85204_x189_00007;;Rue de la mairie;7;337203.34;6646786.75;-1.7617602;46.8227501;2020-12-11;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01909379;85204_x189_00011;;Rue de la mairie;11;337192.4;6646758.2;-1.7618808;46.8224875;2020-12-11;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01909384;85204_x189_00013;;Rue de la mairie;13;337186.6;6646746.1;-1.7619472;46.8223756;2020-12-11;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01909378;85204_x189_00015;;Rue de la mairie;15;337181.3;6646730.3;-1.7620041;46.8222307;2020-12-11;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01909517;85204_x190_00001;;Rue de la minoterie;1;337008.75;6647033.16;-1.7645029;46.824859;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01909523;85204_x190_00002;;Rue de la minoterie;2;337031.3;6647066.3;-1.7642338;46.8251691;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01909495;85204_x190_00003;;Rue de la minoterie;3;337017.9;6647055.2;-1.7644005;46.8250621;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01909524;85204_x190_00004;;Rue de la minoterie;4;337033.2;6647099.4;-1.7642351;46.8254676;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01909494;85204_x190_00005;;Rue de la minoterie;5;337020;6647091.6;-1.7644018;46.8253904;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01909506;85204_x190_00006;;Rue de la minoterie;6;336996;6647171.8;-1.7647795;46.8260981;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01909522;85204_x190_00007;;Rue de la minoterie;7;336988.2;6647178.1;-1.7648866;46.8261505;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01909530;85204_x190_00008;;Rue de la minoterie;8;336989.5;6647189.1;-1.7648783;46.8262501;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01909510;85204_x190_00009;;Rue de la minoterie;9;336953.59;6647187.79;-1.7653474;46.8262188;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01909533;85204_x190_00010;;Rue de la minoterie;10;336971.3;6647199.9;-1.7651252;46.8263373;2020-12-17;2019-02-14;;;;;1
bis;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01909502;85204_x190_00011_bis;;Rue de la minoterie;11;336934.5;6647200.2;-1.7656073;46.82632;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01909515;85204_x190_00011;;Rue de la minoterie;11;336939;6647192;-1.7655419;46.8262487;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01909498;85204_x190_00012;;Rue de la minoterie;12;336946.6;6647218;-1.7654629;46.8264865;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01909507;85204_x190_00013;;Rue de la minoterie;13;336938.7;6647221.5;-1.7655691;46.8265137;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01909514;85204_x190_00014;;Rue de la minoterie;14;336940.5;6647261.2;-1.765577;46.8268715;2020-12-17;2019-02-14;;;;;1
bis;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00446195;85204_x190_00015_bis;;Rue de la minoterie;15;336922.89;6647254.82;-1.7658025;46.8268046;2020-12-17;2020-12-17;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01909500;85204_x190_00015;;Rue de la minoterie;15;336934.7;6647240.7;-1.7656367;46.8266841;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01909511;85204_x190_00016;;Rue de la minoterie;16;336937.3;6647283.4;-1.7656364;46.8270693;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01909505;85204_x190_00017;;Rue de la minoterie;17;336922.7;6647261.51;-1.7658103;46.8268646;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01909496;85204_x190_00018;;Rue de la minoterie;18;336929.5;6647315.7;-1.7657641;46.8273553;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01909528;85204_x190_00019;;Rue de la minoterie;19;336920.6;6647285.5;-1.7658568;46.8270791;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01909518;85204_x190_00020;;Rue de la minoterie;20;336929.2;6647335.8;-1.765784;46.8275358;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01909519;85204_x190_00021;;Rue de la minoterie;21;336922.1;6647310.6;-1.765857;46.8273055;2020-12-15;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01909532;85204_x190_00022;;Rue de la minoterie;22;336928.9;6647369.94;-1.7658149;46.8278424;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01909529;85204_x190_00024;;Rue de la minoterie;24;336927.7;6647390.53;-1.7658469;46.8280269;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01909535;85204_x190_00025;;Rue de la minoterie;25;336921.3;6647370.6;-1.765915;46.8278443;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01909501;85204_x190_00026;;Rue de la minoterie;26;336927.6;6647408.7;-1.7658626;46.8281901;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01909525;85204_x190_00027;;Rue de la minoterie;27;336892.39;6647401.58;-1.766318;46.828107;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01909497;85204_x190_00028;;Rue de la minoterie;28;336958;6647426.6;-1.7654787;46.8283675;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01909527;85204_x190_00029;;Rue de la minoterie;29;336918.8;6647418.58;-1.7659856;46.8282742;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01909512;85204_x190_00030;;Rue de la minoterie;30;336975.9;6647427.1;-1.7652447;46.8283817;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01909531;85204_x190_00031;;Rue de la minoterie;31;336933.6;6647433;-1.7658033;46.8284118;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01909504;85204_x190_00032;;Rue de la minoterie;32;336990.59;6647450.13;-1.7650705;46.8285967;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01909526;85204_x190_00033;;Rue de la minoterie;33;336980.13;6647453.54;-1.7652102;46.8286216;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01909509;85204_x190_00034;;Rue de la minoterie;34;336986.46;6647474.49;-1.7651439;46.8288134;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01909521;85204_x190_00035;;Rue de la minoterie;35;336976.87;6647473.05;-1.7652684;46.8287952;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01909503;85204_x190_00036;;Rue de la minoterie;36;336984.18;6647489.03;-1.7651853;46.8289428;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01909520;85204_x190_00037;;Rue de la minoterie;37;336972.42;6647494.44;-1.7653435;46.828985;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01909508;85204_x190_00038;;Rue de la minoterie;38;336980.5;6647510.1;-1.7652501;46.8291302;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01909516;85204_x190_00039;;Rue de la minoterie;39;336967.12;6647513.44;-1.7654279;46.8291529;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01909534;85204_x190_00040;;Rue de la minoterie;40;336978.2;6647515.6;-1.7652846;46.8291784;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01910006;85204_x191_00001;;Rue de la rochelle;1;337001.9;6646952.8;-1.764529;46.8241331;2020-12-11;2019-02-14;;;;;1
bis;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00459198;85204_x191_00002_bis;;Rue de la rochelle;2;336995.52;6646952.02;-1.764612;46.8241226;2021-09-23;2021-09-23;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01910023;85204_x191_00002;;Rue de la rochelle;2;337004.62;6646975.07;-1.764511;46.8243347;2021-09-23;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01910017;85204_x191_00003;;Rue de la rochelle;3;337005.83;6646962.04;-1.7644848;46.8242183;2020-12-11;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00445728;85204_x191_00004;;Rue de la rochelle;4;336982.24;6646933.91;-1.7647715;46.8239526;2022-05-09;2020-12-11;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01910021;85204_x191_00005;;Rue de la rochelle;5;336988.6;6646934.9;-1.764689;46.823965;2020-12-11;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01909998;85204_x191_00006;;Rue de la rochelle;6;336974.75;6646924.44;-1.7648621;46.8238634;2020-12-11;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01910009;85204_x191_00007;;Rue de la rochelle;7;336983.7;6646928.8;-1.7647483;46.8239075;2020-12-11;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01910020;85204_x191_00008;;Rue de la rochelle;8;336939.35;6646933.65;-1.7653329;46.823927;2020-12-11;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01910014;85204_x191_00009;;Rue de la rochelle;9;336975.52;6646917.57;-1.7648466;46.8238022;2022-05-09;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01910010;85204_x191_00010;;Rue de la rochelle;10;336967.2;6646914.5;-1.7649531;46.82377;2020-12-11;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01910007;85204_x191_00011;;Rue de la rochelle;11;336969.3;6646907.6;-1.7649201;46.8237091;2020-12-11;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01910022;85204_x191_00012;;Rue de la rochelle;12;336960.2;6646905.8;-1.7650378;46.823688;2020-12-11;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01910018;85204_x191_00013;;Rue de la rochelle;13;336956.7;6646893.56;-1.765074;46.8235761;2020-12-11;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01910003;85204_x191_00014;;Rue de la rochelle;14;336948.7;6646891.1;-1.7651768;46.8235497;2020-12-11;2019-02-14;;;;;1
bis;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01910016;85204_x191_00015_bis;;Rue de la rochelle;15;336940.19;6646870.47;-1.765272;46.8233596;2020-12-11;2019-02-14;;;;;1
c;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01910008;85204_x191_00015_c;;Rue de la rochelle;15;336934.53;6646859.59;-1.7653374;46.8232587;2020-12-11;2019-02-14;;;;;1
ter;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01910011;85204_x191_00015_ter;;Rue de la rochelle;15;336969.66;6646879.3;-1.764893;46.823455;2020-12-11;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01910024;85204_x191_00015;;Rue de la rochelle;15;336947.2;6646881.8;-1.7651891;46.8234653;2020-12-11;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01910019;85204_x191_00016;;Rue de la rochelle;16;336938.88;6646877.38;-1.7652945;46.823421;2020-12-10;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01910015;85204_x191_00017;;Rue de la rochelle;17;336929.73;6646851.89;-1.7653942;46.823187;2020-12-11;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01910001;85204_x191_00018;;Rue de la rochelle;18;336934.1;6646868.8;-1.7653503;46.8233413;2020-12-10;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01910000;85204_x191_00019;;Rue de la rochelle;19;336917.4;6646830.8;-1.7655389;46.8229907;2020-12-11;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01910012;85204_x191_00020;;Rue de la rochelle;20;336922.3;6646846.5;-1.7654872;46.8231345;2020-12-11;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01910004;85204_x191_00021;;Rue de la rochelle;21;336903.52;6646805.23;-1.7657004;46.8227534;2020-12-11;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01910013;85204_x191_00022;;Rue de la rochelle;22;336919.2;6646842.1;-1.7655243;46.8230933;2020-12-11;2019-02-14;;;;;1
bis;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01910025;85204_x191_00023_bis;;Rue de la rochelle;23;336881.07;6646764.64;-1.7659622;46.8223764;2020-12-11;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01910005;85204_x191_00023;;Rue de la rochelle;23;336893.43;6646784.97;-1.7658165;46.8225658;2020-12-11;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01910002;85204_x191_00024;;Rue de la rochelle;24;336903.4;6646814;-1.7657089;46.8228321;2020-12-11;2019-02-14;;;;;1
bis;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00471078;85204_x192_00004_bis;;Rue de l'église;4;337221.51;6646879.36;-1.7615954;46.8235923;2022-11-17;2022-10-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01910385;85204_x192_00004;;Rue de l'église;4;337218.7;6646880.5;-1.7616332;46.823601;2020-12-11;2019-02-14;;;;;1
b;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01910384;85204_x192_00005_b;;Rue de l'église;5;337216.42;6646858.04;-1.7616453;46.8233979;2020-12-11;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01910382;85204_x192_00005;;Rue de l'église;5;337212.3;6646882.3;-1.7617184;46.8236137;2020-12-11;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01910387;85204_x192_00006;;Rue de l'église;6;337200;6646885.9;-1.7618823;46.8236393;2020-12-11;2019-02-14;;;;;1
a;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01910381;85204_x192_00007_a;;Rue de l'église;7;337171.3;6646892.7;-1.7622634;46.8236849;2020-12-11;2019-02-14;;;;;1
b;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00445745;85204_x192_00007_b;;Rue de l'église;7;337184.46;6646889.47;-1.7620886;46.823663;2020-12-11;2020-12-11;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01910482;85204_x193_00001;;Rue de l'ermitage;1;337209;6646985.6;-1.7618432;46.8245403;2019-05-23;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01910483;85204_x193_00002;;Rue de l'ermitage;2;337215;6646984.6;-1.7617639;46.8245346;2019-05-23;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01910486;85204_x193_00003;;Rue de l'ermitage;3;337215.3;6646997.1;-1.7617699;46.8246471;2019-05-23;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01910464;85204_x193_00004;;Rue de l'ermitage;4;337225.5;6647005.1;-1.7616426;46.8247245;2019-05-23;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01910479;85204_x193_00005;;Rue de l'ermitage;5;337220.88;6647008.63;-1.7617059;46.8247537;2020-12-15;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01910465;85204_x193_00006;;Rue de l'ermitage;6;337229.5;6647013.5;-1.7615969;46.8248022;2019-05-23;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01910456;85204_x193_00007;;Rue de l'ermitage;7;337234.81;6647042.54;-1.7615503;46.825066;2020-12-04;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01910471;85204_x193_00008;;Rue de l'ermitage;8;337242.35;6647037.26;-1.7614474;46.8250227;2021-09-23;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00450623;85204_x193_00009;;Rue de l'ermitage;9;337161.64;6647018.01;-1.762489;46.8248059;2021-03-23;2021-03-23;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01910475;85204_x193_00013;;Rue de l'ermitage;13;337242.4;6647068.9;-1.7614718;46.8253071;2019-05-23;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01910470;85204_x193_00016;;Rue de l'ermitage;16;337248.7;6647064;-1.7613854;46.8252664;2019-05-23;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01910487;85204_x193_00017;;Rue de l'ermitage;17;337239.8;6647147.3;-1.7615678;46.8260103;2019-05-23;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01910485;85204_x193_00018;;Rue de l'ermitage;18;337250.8;6647081.4;-1.7613717;46.825424;2019-05-23;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01910474;85204_x193_00019;;Rue de l'ermitage;19;337238.9;6647154.6;-1.7615853;46.8260754;2019-05-23;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01910481;85204_x193_00020;;Rue de l'ermitage;20;337252.3;6647089.3;-1.7613583;46.8254958;2019-05-23;2019-02-14;;;;;1
a;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01910466;85204_x193_00021_a;;Rue de l'ermitage;21;337234.5;6647183.2;-1.7616656;46.82633;2019-05-23;2019-02-14;;;;;1
bis;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01910477;85204_x193_00021_bis;;Rue de l'ermitage;21;337215.96;6647177.97;-1.7619042;46.826273;2020-12-15;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01910476;85204_x193_00021;;Rue de l'ermitage;21;337237.2;6647171.34;-1.7616209;46.8262249;2020-12-15;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01910467;85204_x193_00022;;Rue de l'ermitage;22;337253.4;6647095.2;-1.7613485;46.8255494;2019-05-23;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01910472;85204_x193_00023;;Rue de l'ermitage;23;337228.4;6647190.7;-1.7617514;46.8263941;2019-05-23;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01910469;85204_x193_00024;;Rue de l'ermitage;24;337249.6;6647110.5;-1.7614104;46.8256849;2019-05-23;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01910480;85204_x193_00025;;Rue de l'ermitage;25;337228.4;6647200.5;-1.7617591;46.8264822;2019-05-23;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00446028;85204_x193_00026;;Rue de l'ermitage;26;337249.17;6647118.67;-1.7614224;46.825758;2020-12-15;2020-12-15;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01910468;85204_x193_00028;;Rue de l'ermitage;28;337247.3;6647132.5;-1.7614579;46.8258813;2019-05-23;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01910460;85204_x193_00029;;Rue de l'ermitage;29;337228.4;6647213.5;-1.7617694;46.8265991;2019-05-23;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01910462;85204_x193_00031;;Rue de l'ermitage;31;337223.51;6647237.28;-1.7618522;46.8268102;2020-12-15;2019-02-14;;;;;1
b;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01910484;85204_x193_00032_b;;Rue de l'ermitage;32;337242.7;6647177.5;-1.7615537;46.8262833;2019-05-23;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01910478;85204_x193_00032;;Rue de l'ermitage;32;337243.4;6647171.9;-1.7615401;46.8262333;2019-05-23;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01910457;85204_x193_00034;;Rue de l'ermitage;34;337240.4;6647227.8;-1.7616236;46.8267341;2019-05-23;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01910461;85204_x193_00036;;Rue de l'ermitage;36;337248.9;6647248.8;-1.7615289;46.8269274;2019-05-23;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00790026;85204_x194_00001;;Rue des Arums;1;336575.43;6647768.25;-1.7707589;46.8312302;2023-02-28;2023-02-28;;;;;1
