suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425400;44161_0014_00015;;Rue de Bel-Air;15;321428.68;6725139.63;-2.0337341;47.517987;2022-03-03;2022-03-03;;;;44161000ZN0004;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425401;44161_0135_00015;;Rue de Gourap;15;320565.18;6723891.71;-2.044126;47.506281;2022-03-03;2022-03-03;;;;44161000ZX0420;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425402;44161_x046_00015;;Rue de la Barre;15;320966.53;6723832.66;-2.038755;47.505981;2022-03-03;2022-03-03;;;;44161000ZY0767;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425403;44161_0183_00015;;Rue de Langâtre;15;322386.89;6723806.41;-2.0199019;47.506559;2022-03-03;2022-03-03;;;;44161000ZO0147;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425404;44161_0272_00015;;Rue de la Polhaie;15;322388.12;6724606.48;-2.020561;47.513747;2022-03-03;2022-03-03;;;;44161000ZO0229;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425405;44161_x047_00015;;Rue de la Riviere;15;321189.18;6723740.29;-2.035725;47.505279;2022-03-03;2022-03-03;;;;44161000ZP0282;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425406;44161_0108_00015;;Rue des Forges;15;320935.7;6724673.3;-2.039876;47.513515;2022-03-03;2022-03-03;;;;44161000ZY0820;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425407;44161_x050_00015;;Rue des Hauts Bois;15;321206.49;6725494.45;-2.036981;47.521047;2022-03-03;2022-03-03;;;;44161000ZL0286;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425408;44161_0167_00015;;Rue des Hauts Bois Bernugat;15;321168.22;6725500.91;-2.037494;47.521083;2022-03-03;2022-03-03;;;;44161000ZL0286;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425409;44161_0221_00015;;Rue des Mortiers;15;319413.19;6722336.57;-2.058076;47.491648;2022-03-03;2022-03-03;;;;44161000ZV0307;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425410;44161_0044_00015;;Rue du Calvaire;15;321098.16;6725577.63;-2.0384881;47.521732;2022-03-03;2022-03-03;;;;44161000ZL0225;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425411;44161_0075_00015;;Rue du Docteur Praux;15;321128.49;6725069.08;-2.037655;47.517181;2022-03-03;2022-03-03;;;;44161000AK0010;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425412;44161_0275_00015;;Rue du Pont;15;321039.92;6724673.1;-2.038494;47.513573;2022-03-03;2022-03-03;;;;44161000AB0125;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425413;44161_0330_00015;;Rue du Pré l’Abbé;15;320903.28;6725225.62;-2.0407741;47.518458;2022-03-03;2022-03-03;;;;44161000ZL0096;0
Bis;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425414;44161_0183_00016_bis;;Rue de Langâtre;16;322341.68;6723914.93;-2.0205929;47.507508;2022-03-03;2022-03-03;;;;44161000ZO0350;0
Bis;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425415;44161_0275_00016_bis;;Rue du Pont;16;321057.65;6724816.12;-2.03838;47.514868;2022-03-03;2022-03-03;;;;44161000AK0137;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425416;44161_x002_00016;;Beaufromet;16;319747.84;6725486.95;-2.056318;47.520141;2022-03-03;2022-03-03;;;;44161000ZI0067;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425417;44161_x007_00016;;Couede;16;318374.77;6722429.21;-2.0719179;47.491881;2022-03-03;2022-03-03;;;;44161000ZV0328;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425418;44161_x008_00016;;Gourap;16;320669.83;6723920.53;-2.042763;47.5066;2022-03-03;2022-03-03;;;;44161000ZY0746;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425419;44161_x016_00016;;la Chesnaie;16;319420.39;6724139.71;-2.059514;47.50785;2022-03-03;2022-03-03;;;;44161000YA0195;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425420;44161_x024_00016;;la Noe;16;319632.33;6724441.82;-2.056961;47.510686;2022-03-03;2022-03-03;;;;44161000ZY0238;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425421;44161_x028_00016;;la Quillais;16;322177.91;6723565.36;-2.022469;47.504274;2022-03-03;2022-03-03;;;;44161000ZP0180;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425422;44161_x030_00016;;la Rivière;16;321188.54;6723731.54;-2.0357261;47.5052;2022-03-03;2022-03-03;;;;44161000ZP0344;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425423;44161_b469_00016;;les Mares Neuves;16;319514.81;6724780.32;-2.0588071;47.513659;2022-03-03;2022-03-03;;;;44161000ZK0159;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425424;44161_x039_00016;;les Mortiers;16;319732.32;6722100.71;-2.053646;47.489713;2022-03-03;2022-03-03;;;;44161000ZW0230;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425425;44161_a050_00016;;Lotissement des Epinettes;16;320194.69;6724894.26;-2.049889;47.515074;2022-03-03;2022-03-03;;;;44161000ZK0193;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425426;44161_a113_00016;;Lotissement des Sports;16;320805.52;6724584.66;-2.041527;47.512644;2022-03-03;2022-03-03;;;;44161000ZY0280;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425427;44161_0170_00016;;Place  Jeanne d’Arc;16;321255.93;6725126.84;-2.036014;47.517773;2022-03-03;2022-03-03;;;;44161000AB0039;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425428;44161_0048_00016;;Route de la Chesnaie;16;320419.56;6724693.62;-2.046737;47.513401;2022-03-03;2022-03-03;;;;44161000ZY0909;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425429;44161_0200_00016;;Route de Missillac;16;320456.82;6724849.31;-2.0463751;47.514821;2022-03-03;2022-03-03;;;;44161000ZY0893;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425432;44161_0190_00016;;Route des Metairies;16;321824.67;6725209.54;-2.0285421;47.518842;2022-03-03;2022-03-03;;;;44161000ZN0033;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425433;44161_0014_00016;;Rue de Bel-Air;16;321475.36;6725177.39;-2.033147;47.518353;2022-03-03;2022-03-03;;;;44161000ZM0256;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425434;44161_0135_00016;;Rue de Gourap;16;320668.74;6723904.57;-2.0427639;47.506456;2022-03-03;2022-03-03;;;;44161000ZY0746;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425435;44161_0068_00016;;Rue de la Croix Grouhand;16;320142.51;6724681.19;-2.0503999;47.51313;2022-03-03;2022-03-03;;;;44161000ZY0592;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425436;44161_0183_00016;;Rue de Langâtre;16;322382.96;6723915.31;-2.020046;47.507535;2022-03-03;2022-03-03;;;;44161000ZO0351;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425437;44161_0272_00016;;Rue de la Polhaie;16;322392.58;6724407.71;-2.020334;47.511964;2022-03-03;2022-03-03;;;;44161000ZO0422;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425438;44161_x047_00016;;Rue de la Riviere;16;321196.03;6723730.72;-2.0356261;47.505197;2022-03-03;2022-03-03;;;;44161000ZP0344;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425439;44161_x048_00016;;Rue de l'Eau Vive;16;321442.2;6725384.45;-2.033762;47.520194;2022-03-03;2022-03-03;;;;44161000ZM0002;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425440;44161_0085_00016;;Rue de l'Eau Vive Bernugat;16;321447.65;6725371.74;-2.033679;47.520083;2022-03-03;2022-03-03;;;;44161000ZM0158;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425441;44161_0108_00016;;Rue des Forges;16;320881.2;6724598.19;-2.040535;47.512809;2022-03-03;2022-03-03;;;;44161000ZY0443;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425442;44161_0480_00016;;Rue des Sports;16;320611.15;6724637.5;-2.044149;47.513007;2022-03-03;2022-03-03;;;;44161000ZY0951;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425443;44161_0044_00016;;Rue du Calvaire;16;321106.99;6725582.41;-2.038375;47.52178;2022-03-03;2022-03-03;;;;44161000ZL0297;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425444;44161_0052_00016;;Rue du Closeau;16;319725.33;6722077.67;-2.053719;47.489502;2022-03-03;2022-03-03;;;;44161000ZW0230;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425445;44161_0275_00016;;Rue du Pont;16;321058.97;6724814.37;-2.0383611;47.514853;2022-03-03;2022-03-03;;;;44161000AK0137;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425446;44161_0109_00016;;Rue  Gabriel Deshayes;16;320998.8;6724891.24;-2.039224;47.515509;2022-03-03;2022-03-03;;;;44161000AK0120;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425447;44161_x052_00016;;Trehermain;16;320200.56;6723252.03;-2.048417;47.500325;2022-03-03;2022-03-03;;;;44161000ZX0182;0
Bis;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425448;44161_x036_00017_bis;;les Epinettes;17;319974.75;6724831.42;-2.052752;47.514383;2022-03-03;2022-03-03;;;;44161000ZY0601;0
Bis;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425449;44161_0221_00017_bis;;Rue des Mortiers;17;319392.79;6722342;-2.058351;47.491685;2022-03-03;2022-03-03;;;;44161000ZV0305;0
Bis;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425450;44161_0109_00017_bis;;Rue  Gabriel Deshayes;17;320984.65;6724897.25;-2.0394168;47.5155549;2022-03-03;2022-03-03;;;;44161000AK0047;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425451;44161_x002_00017;;Beaufromet;17;319877.61;6725404.49;-2.0545271;47.519475;2022-03-03;2022-03-03;;;;44161000ZK0320;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425452;44161_x005_00017;;Bocquet;17;318982.31;6723096.24;-2.0644335;47.4982238;2022-03-03;2022-03-03;;;;44161000ZW0273;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425453;44161_x010_00017;;la Barre;17;320971.18;6723866.42;-2.038722;47.506287;2022-03-03;2022-03-03;;;;44161000ZY0767;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425454;44161_b328_00017;;la Ferme Ecole;17;320220.38;6721753.53;-2.046883;47.486875;2022-03-03;2022-03-03;;;;44161000ZT0258;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425455;44161_x025_00017;;la Pentière;17;320761.03;6724705.31;-2.0422192;47.5137022;2022-03-03;2022-03-03;;;;44161000ZY0846;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425456;44161_b039_00017;;le Bois Chauvel;17;320545.24;6722849.7;-2.0435068;47.4969089;2022-03-03;2022-03-03;;;;44161000ZX0293;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425457;44161_x036_00017;;les Epinettes;17;319973.41;6724830.51;-2.0527689;47.514374;2022-03-03;2022-03-03;;;;44161000ZY0601;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425458;44161_b469_00017;;les Mares Neuves;17;319182.59;6724747.42;-2.063184;47.513172;2022-03-03;2022-03-03;;;;44161000YA0107;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425459;44161_a050_00017;;Lotissement des Epinettes;17;320193.7;6724892.87;-2.0499009;47.515061;2022-03-03;2022-03-03;;;;44161000ZK0193;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425460;44161_a113_00017;;Lotissement des Sports;17;320805.6;6724564.73;-2.0415091;47.512465;2022-03-03;2022-03-03;;;;44161000ZY0281;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425461;44161_0170_00017;;Place  Jeanne d’Arc;17;321262.51;6725125.97;-2.035926;47.517769;2022-03-03;2022-03-03;;;;44161000AB0040;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425462;44161_b585_00017;;Pont  Noe;17;319832.76;6723837.53;-2.0537901;47.505373;2022-03-03;2022-03-03;;;;44161000ZX0035;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425463;44161_0021_00017;;Route  Beaufromet;17;319876.46;6725408.91;-2.0545461;47.519514;2022-03-03;2022-03-03;;;;44161000ZK0320;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425464;44161_0048_00017;;Route de la Chesnaie;17;320447.51;6724717.88;-2.046387;47.513635;2022-03-03;2022-03-03;;;;44161000ZY0900;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425465;44161_0271_00017;;Route de la Polhaie;17;321390.58;6724996.35;-2.034118;47.516678;2022-03-03;2022-03-03;;;;44161000ZN0267;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425466;44161_0200_00017;;Route de Missillac;17;320465.54;6724860.55;-2.046269;47.514927;2022-03-03;2022-03-03;;;;44161000ZK0356;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425467;44161_0280_00017;;Route de Pontchâteau;17;320892.77;6724285.98;-2.040117;47.510011;2022-03-03;2022-03-03;;;;44161000ZY1052;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425468;44161_0340_00017;;Route de Quilly;17;321467.69;6724331.64;-2.032533;47.510751;2022-03-03;2022-03-03;;;;44161000ZP0016;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425469;44161_0360_00017;;Route de Redon;17;320935.11;6725351.13;-2.0404584;47.5196037;2022-03-03;2022-03-03;;;;44161000ZL0342;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425470;44161_0190_00017;;Route des Metairies;17;321845.2;6725220.37;-2.028279;47.518951;2022-03-03;2022-03-03;;;;44161000ZN0127;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425471;44161_0135_00017;;Rue de Gourap;17;320542.93;6723891.69;-2.044421;47.506268;2022-03-03;2022-03-03;;;;44161000ZX0419;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425472;44161_x046_00017;;Rue de la Barre;17;321002.51;6723819.67;-2.038267;47.505885;2022-03-03;2022-03-03;;;;44161000ZY0770;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425473;44161_0183_00017;;Rue de Langâtre;17;322385.72;6723772.64;-2.019889;47.506255;2022-03-03;2022-03-03;;;;44161000ZO0148;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425474;44161_0272_00017;;Rue de la Polhaie;17;322411.68;6724564.35;-2.020213;47.513382;2022-03-03;2022-03-03;;;;44161000ZO0230;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425475;44161_0108_00017;;Rue des Forges;17;320996.87;6724551.38;-2.0389616;47.5124549;2022-03-03;2022-03-03;;;;44161000ZY0815;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425476;44161_x050_00017;;Rue des Hauts Bois;17;321197.47;6725529.09;-2.0371299;47.521353;2022-03-03;2022-03-03;;;;44161000ZL0295;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425477;44161_0167_00017;;Rue des Hauts Bois Bernugat;17;321196.34;6725531.61;-2.0371471;47.521375;2022-03-03;2022-03-03;;;;44161000ZL0295;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425478;44161_0221_00017;;Rue des Mortiers;17;319399.61;6722340.12;-2.058259;47.491672;2022-03-03;2022-03-03;;;;44161000ZV0306;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425479;44161_0480_00017;;Rue des Sports;17;320601.87;6724657.47;-2.044289;47.513181;2022-03-03;2022-03-03;;;;44161000ZY0959;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425482;44161_0109_00017;;Rue  Gabriel Deshayes;17;320979.65;6724897.25;-2.0394831;47.515552;2022-03-03;2022-03-03;;;;44161000AK0047;0
Bis;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425483;44161_0068_00018_bis;;Rue de la Croix Grouhand;18;320165.88;6724672.45;-2.0500827;47.5130649;2022-03-03;2022-03-03;;;;44161000ZY0592;0
Bis;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425484;44161_0221_00018_bis;;Rue des Mortiers;18;319400.8;6722349.17;-2.058251;47.491754;2022-03-03;2022-03-03;;;;44161000ZW0334;0
Bis;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425485;44161_0275_00018_bis;;Rue du Pont;18;321054.36;6724792.96;-2.038404;47.514658;2022-03-03;2022-03-03;;;;44161000AK0139;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425486;44161_x002_00018;;Beaufromet;18;319734.3;6725490.93;-2.056501;47.520169;2022-03-03;2022-03-03;;;;44161000ZI0068;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425487;44161_x007_00018;;Couede;18;318379.5;6722398.4;-2.071829;47.491607;2022-03-03;2022-03-03;;;;44161000ZV0287;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425488;44161_x008_00018;;Gourap;18;320655.9;6723912.63;-2.042941;47.506521;2022-03-03;2022-03-03;;;;44161000ZY0745;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425489;44161_x010_00018;;la Barre;18;320969.03;6723789.08;-2.0386849;47.505591;2022-03-03;2022-03-03;;;;44161000ZX0442;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425490;44161_x016_00018;;la Chesnaie;18;319341.48;6724128.97;-2.060551;47.507708;2022-03-03;2022-03-03;;;;44161000YA0192;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425491;44161_b302_00018;;la Croix des Riaux;18;320023.61;6722109.77;-2.049793;47.489962;2022-03-03;2022-03-03;;;;44161000ZW0203;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425492;44161_b328_00018;;la Ferme Ecole;18;320220.03;6721744.65;-2.0468801;47.486795;2022-03-03;2022-03-03;;;;44161000ZT0093;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425493;44161_x036_00018;;les Epinettes;18;319917;6724877.65;-2.053557;47.514765;2022-03-03;2022-03-03;;;;44161000ZK0256;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425494;44161_x037_00018;;les Fosses;18;319305.02;6723292.73;-2.060323;47.500175;2022-03-03;2022-03-03;;;;44161000ZX0013;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425495;44161_b469_00018;;les Mares Neuves;18;319485.16;6724777.76;-2.059198;47.513619;2022-03-03;2022-03-03;;;;44161000ZK0158;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425496;44161_x039_00018;;les Mortiers;18;319403.78;6722357.99;-2.058219;47.491835;2022-03-03;2022-03-03;;;;44161000ZW0334;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425497;44161_a050_00018;;Lotissement des Epinettes;18;320195.16;6724889.88;-2.049879;47.515035;2022-03-03;2022-03-03;;;;44161000ZK0193;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425498;44161_a113_00018;;Lotissement des Sports;18;320805.7;6724542.69;-2.041489;47.512267;2022-03-03;2022-03-03;;;;44161000ZY0282;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425499;44161_0170_00018;;Place  Jeanne d’Arc;18;321273.01;6725126.19;-2.035787;47.517777;2022-03-03;2022-03-03;;;;44161000AB0393;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425500;44161_b585_00018;;Pont  Noe;18;319829.99;6723845.95;-2.0538339;47.505447;2022-03-03;2022-03-03;;;;44161000ZY0324;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425501;44161_0048_00018;;Route de la Chesnaie;18;320224.45;6724633.53;-2.049273;47.512749;2022-03-03;2022-03-03;;;;44161000ZY0133;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425502;44161_0200_00018;;Route de Missillac;18;320439.2;6724846.1;-2.046606;47.514782;2022-03-03;2022-03-03;;;;44161000ZY0894;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425503;44161_0280_00018;;Route de Pontchâteau;18;320933.65;6724363.85;-2.039641;47.510734;2022-03-03;2022-03-03;;;;44161000ZY0792;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425504;44161_0014_00018;;Rue de Bel-Air;18;321480.36;6725177.39;-2.0330807;47.5183558;2022-03-03;2022-03-03;;;;44161000ZM0256;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425505;44161_0135_00018;;Rue de Gourap;18;320656.25;6723905.15;-2.04293;47.506454;2022-03-03;2022-03-03;;;;44161000ZY0745;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425506;44161_x046_00018;;Rue de la Barre;18;321032.25;6723798.74;-2.037855;47.505714;2022-03-03;2022-03-03;;;;44161000ZX0097;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425507;44161_0068_00018;;Rue de la Croix Grouhand;18;320160.88;6724672.45;-2.0501489;47.513062;2022-03-03;2022-03-03;;;;44161000ZY0592;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425508;44161_0183_00018;;Rue de Langâtre;18;322382.5;6723898.64;-2.020038;47.507385;2022-03-03;2022-03-03;;;;44161000ZO0345;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425509;44161_0221_00018;;Rue des Mortiers;18;319395.96;6722350.26;-2.058316;47.491761;2022-03-03;2022-03-03;;;;44161000ZW0333;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425510;44161_0044_00018;;Rue du Calvaire;18;321111.34;6725600.83;-2.0383329;47.521948;2022-03-03;2022-03-03;;;;44161000ZL0072;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425511;44161_0275_00018;;Rue du Pont;18;321055.95;6724800.09;-2.038389;47.514723;2022-03-03;2022-03-03;;;;44161000AK0138;0
Bis;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425512;44161_b585_00019_bis;;Pont  Noe;19;319901.23;6723857.08;-2.0528989;47.505588;2022-03-03;2022-03-03;;;;44161000ZY0700;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425513;44161_x002_00019;;Beaufromet;19;319864.49;6725440.84;-2.0547319;47.519794;2022-03-03;2022-03-03;;;;44161000ZK0319;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425514;44161_x010_00019;;la Barre;19;320988.78;6723851.61;-2.0384761;47.506164;2022-03-03;2022-03-03;;;;44161000ZY0769;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425515;44161_b302_00019;;la Croix des Riaux;19;319993.54;6722011.28;-2.050108;47.48906;2022-03-03;2022-03-03;;;;44161000ZT0013;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425516;44161_b328_00019;;la Ferme Ecole;19;320254.78;6721752.22;-2.0464259;47.486883;2022-03-03;2022-03-03;;;;44161000ZT0256;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425517;44161_x030_00019;;la Rivière;19;321204.94;6723759.1;-2.035532;47.505457;2022-03-03;2022-03-03;;;;44161000ZP0283;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425518;44161_b039_00019;;le Bois Chauvel;19;320624.6;6722766.16;-2.042384;47.496204;2022-03-03;2022-03-03;;;;44161000ZR0070;0
