suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589034;44152_x024_00038;;la Maigrerie;38;324126.03;6716466.42;-1.990685;47.441611;2022-09-27;2022-09-27;;;;44152000ZA0213;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588994;44152_b350_00035;;Marais de Balasson;35;320299.69;6716619.77;-2.041482;47.440802;2022-09-27;2022-09-27;;;;44152000ZH0248;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000589023;44152_b350_00037;;Marais de Balasson;37;320269.61;6716610;-2.0418721;47.440697;2022-09-27;2022-09-27;;;;44152000ZH0247;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588989;44152_b304_00035;;la Grand Ville;35;323377.83;6716415.54;-2.0005501;47.440728;2022-09-27;2022-09-27;;;;44152000ZA0110;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000589040;44152_b350_00038;;Marais de Balasson;38;320396.23;6716813.85;-2.040368;47.442601;2022-09-27;2022-09-27;;;;44152000ZL0612;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000589053;44152_b537_00039;;le Clos Fleuri;39;319104.68;6716290.54;-2.0570259;47.437157;2022-09-27;2022-09-27;;;;44152000ZL0540;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589037;44152_x039_00038;;le Nuble;38;323873.13;6719154.14;-1.996289;47.465613;2022-09-27;2022-09-27;;;;44152000ZX0032;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000589055;44152_0032_00039;;Place du Commerce;39;323374.77;6718611.14;-2.0024349;47.460451;2022-09-27;2022-09-27;;;;441520000B1908;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000589049;44152_x020_00039;;la Gourhandais;39;320015.66;6715910.38;-2.0446421;47.434266;2022-09-27;2022-09-27;;;;44152000ZH0200;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589070;44152_x046_00040;;les Rochettes;40;324001.72;6716708.27;-1.9925339;47.443713;2022-09-27;2022-09-27;;;;44152000ZA0235;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589081;44152_x046_00041;;les Rochettes;41;323973.73;6716775.6;-1.9929611;47.444302;2022-09-27;2022-09-27;;;;44152000ZB0160;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589067;44152_b537_00040;;le Clos Fleuri;40;318662.2;6716564.05;-2.0631171;47.439359;2022-09-27;2022-09-27;;;;44152000ZK0017;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000589047;44152_x005_00039;;Cotret;39;318849.29;6716195.94;-2.060327;47.43616;2022-09-27;2022-09-27;;;;44152000ZI0205;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000589035;44152_x025_00038;;la Miretterie;38;321484.4;6717510.02;-2.026546;47.449479;2022-09-27;2022-09-27;;;;44152000ZO0175;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000589039;44152_x043_00038;;les Haies;38;321131.67;6716703.44;-2.030536;47.442031;2022-09-27;2022-09-27;;;;44152000ZN0464;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589064;44152_x025_00040;;la Miretterie;40;321465.3;6717498.21;-2.0267889;47.449362;2022-09-27;2022-09-27;;;;44152000ZO0177;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589041;44152_x049_00038;;Pocazet;38;322426.1;6715764.9;-2.012605;47.43434;2022-09-27;2022-09-27;;;;44152000ZE0051;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589077;44152_x025_00041;;la Miretterie;41;321430.75;6717465.57;-2.027219;47.449049;2022-09-27;2022-09-27;;;;44152000ZN0362;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589069;44152_x043_00040;;les Haies;40;321108.5;6716695.35;-2.0308359;47.441945;2022-09-27;2022-09-27;;;;44152000ZN0470;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000589061;44152_x005_00040;;Cotret;40;318747;6716279.09;-2.061752;47.436848;2022-09-27;2022-09-27;;;;44152000ZI0114;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000589080;44152_x043_00041;;les Haies;41;321145.62;6716609.71;-2.0302721;47.441197;2022-09-27;2022-09-27;;;;44152000ZH0094;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000589056;44152_x049_00039;;Pocazet;39;322434.89;6715843.82;-2.012555;47.435054;2022-09-27;2022-09-27;;;;44152000ZD0248;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589076;44152_x019_00041;;la Gouerie;41;319400.77;6716438.31;-2.053231;47.438655;2022-09-27;2022-09-27;;;;44152000ZL0252;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589082;44152_x049_00041;;Pocazet;41;322438.15;6715858.19;-2.012524;47.435185;2022-09-27;2022-09-27;;;;44152000ZD0247;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000589057;44152_b509_00039;;Saint Lomer;39;321069.08;6717090.69;-2.031692;47.445474;2022-09-27;2022-09-27;;;;44152000ZN0350;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589050;44152_x024_00039;;la Maigrerie;39;324084.63;6716563.99;-1.991315;47.442464;2022-09-27;2022-09-27;;;;44152000ZA0134;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589083;44152_x059_00041;;Rue de Crannée;41;322352.81;6718630.75;-2.015989;47.460044;2024-06-12;2022-09-27;;;;44152000ZR0141;1
;Sainte-Anne-sur-Brivet;parcelle;Région des Pays de la Loire;;44152;;;BALPDLP000589071;44152_b350_00040;;Marais de Balasson;40;320348.77;6716844.05;-2.041022;47.442845;2022-09-27;2022-09-27;;;;44152000ZL0119;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000589105;44152_b350_00043;;Marais de Balasson;43;320210.14;6716545.57;-2.042605;47.440084;2022-09-27;2022-09-27;;;;44152000ZH0286;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000589107;44152_b509_00043;;Saint Lomer;43;320985.78;6717051.59;-2.032762;47.445075;2022-09-27;2022-09-27;;;;44152000ZN0192;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000589111;44152_x020_00044;;la Gourhandais;44;320014.83;6716010.73;-2.044738;47.435167;2022-09-27;2022-09-27;;;;44152000ZL0143;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589094;44152_x046_00042;;les Rochettes;42;324001.72;6716708.27;-1.9925339;47.443713;2022-09-27;2022-09-27;;;;44152000ZA0235;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589087;44152_x024_00042;;la Maigrerie;42;324180.24;6716445.85;-1.9899499;47.441457;2022-09-27;2022-09-27;;;;44152000ZA0210;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589106;44152_x049_00043;;Pocazet;43;322434.27;6715826.94;-2.012549;47.434902;2022-09-27;2022-09-27;;;;44152000ZD0248;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589104;44152_x046_00043;;les Rochettes;43;324043.01;6716650.78;-1.991939;47.44322;2022-09-27;2022-09-27;;;;44152000ZB0155;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589126;44152_x049_00045;;Pocazet;45;322470.16;6715629.86;-2.011908;47.433152;2022-09-27;2022-09-27;;;;44152000ZE0027;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589090;44152_b092_00042;;le Champ Blanc;42;321572.08;6717862.19;-2.025682;47.452693;2022-09-27;2022-09-27;;;;44152000ZO0227;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000589093;44152_x043_00042;;les Haies;42;321105.93;6716694.17;-2.030869;47.441933;2022-09-27;2022-09-27;;;;44152000ZN0470;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589101;44152_b092_00043;;le Champ Blanc;43;321446.34;6717642.68;-2.027162;47.450649;2022-09-27;2022-09-27;;;;44152000ZO0259;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589096;44152_x001_00043;;Balasson;43;320193.08;6716613.12;-2.0428881;47.440681;2022-09-27;2022-09-27;;;;44152000ZH0286;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000589103;44152_x043_00043;;les Haies;43;321134.78;6716695.34;-2.0304879;47.44196;2022-09-27;2022-09-27;;;;44152000ZH0217;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589088;44152_x025_00042;;la Miretterie;42;321435.7;6717479.28;-2.027165;47.449175;2022-09-27;2022-09-27;;;;44152000ZO0098;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000589125;44152_x043_00045;;les Haies;45;321100.12;6716684.75;-2.030938;47.441845;2022-09-27;2022-09-27;;;;44152000ZH0216;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589108;44152_x001_00044;;Balasson;44;320361.08;6716798.07;-2.0408201;47.442439;2022-09-27;2022-09-27;;;;44152000ZL0565;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589112;44152_x024_00044;;la Maigrerie;44;324189.39;6716433.03;-1.989818;47.441347;2022-09-27;2022-09-27;;;;44152000ZA0210;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589129;44152_x001_00046;;Balasson;46;320378.14;6716791.97;-2.040589;47.442394;2022-09-27;2022-09-27;;;;44152000ZL0565;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000589117;44152_b350_00044;;Marais de Balasson;44;320327.23;6716815.37;-2.0412829;47.442575;2022-09-27;2022-09-27;;;;44152000ZL0364;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589123;44152_b537_00045;;le Clos Fleuri;45;318939.73;6716465.98;-2.059359;47.438638;2022-09-27;2022-09-27;;;;44152000ZL0268;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000589085;44152_x005_00042;;Cotret;42;318752.83;6716255.79;-2.061655;47.436642;2022-09-27;2022-09-27;;;;44152000ZI0113;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000589109;44152_x005_00044;;Cotret;44;318774.7;6716236.46;-2.061349;47.436481;2022-09-27;2022-09-27;;;;44152000ZI0140;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000589130;44152_x005_00046;;Cotret;46;318799.57;6716220.28;-2.061006;47.43635;2022-09-27;2022-09-27;;;;44152000ZI0189;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589172;44152_0196_00051;;Rue de la Vallée;51;322689.49;6718270.73;-2.0112261;47.457002;2022-09-27;2022-09-27;;;;44152000ZP0148;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589133;44152_x025_00046;;la Miretterie;46;321392.17;6717444.43;-2.027712;47.448837;2022-09-27;2022-09-27;;;;44152000ZN0370;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589146;44152_x039_00048;;le Nuble;48;323908.39;6719223.37;-1.99588;47.466255;2022-09-27;2022-09-27;;;;44152000ZW0073;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589144;44152_x025_00048;;la Miretterie;48;321366.24;6717410.69;-2.028027;47.448519;2022-09-27;2022-09-27;;;;44152000ZN0290;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589161;44152_b092_00050;;le Champ Blanc;50;321335.23;6717956.99;-2.028899;47.453409;2022-09-27;2022-09-27;;;;44152000ZO0114;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589157;44152_x005_00050;;Cotret;50;318827.65;6716175.29;-2.060596;47.435962;2024-06-12;2022-09-27;;;;44152000ZI0221;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589151;44152_b537_00049;;le Clos Fleuri;49;318890.87;6716470.79;-2.06001;47.438653;2022-09-27;2022-09-27;;;;44152000ZL0225;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589169;44152_b537_00051;;le Clos Fleuri;51;318935;6716466.4;-2.059422;47.438639;2022-09-27;2022-09-27;;;;44152000ZL0268;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000589138;44152_x043_00047;;les Haies;47;321071.94;6716670.41;-2.031299;47.4417;2022-09-27;2022-09-27;;;;44152000ZH0215;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589139;44152_x001_00048;;Balasson;48;320378.76;6716787.59;-2.0405771;47.442355;2022-09-27;2022-09-27;;;;44152000ZL0565;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589160;44152_x025_00050;;la Miretterie;50;321363.47;6717406.41;-2.02806;47.448479;2022-09-27;2022-09-27;;;;44152000ZN0290;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000589153;44152_x043_00049;;les Haies;49;321026.82;6716645.01;-2.031875;47.441446;2022-09-27;2022-09-27;;;;44152000ZH0262;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589158;44152_x011_00050;;la Barre;50;320199.87;6717036.79;-2.0431569;47.444491;2022-09-27;2022-09-27;;;;44152000ZM0157;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000589171;44152_x043_00051;;les Haies;51;321004.78;6716632.17;-2.032156;47.441318;2022-09-27;2022-09-27;;;;44152000ZH0213;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589154;44152_x001_00050;;Balasson;50;320381.33;6716771.06;-2.040529;47.442208;2022-09-27;2022-09-27;;;;44152000ZL0411;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589159;44152_x019_00050;;la Gouerie;50;319729.9;6716575.19;-2.048989;47.440074;2022-09-27;2022-09-27;;;;44152000ZL0432;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589173;44152_x001_00052;;Balasson;52;320383.89;6716747.3;-2.040475;47.441996;2022-09-27;2022-09-27;;;;44152000ZL0366;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589166;44152_x011_00051;;la Barre;51;320220.72;6717026.33;-2.042872;47.444409;2022-09-27;2022-09-27;;;;44152000ZL0583;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589176;44152_x011_00052;;la Barre;52;320172.13;6717038.79;-2.043526;47.444493;2022-09-27;2022-09-27;;;;44152000ZM0156;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589167;44152_x019_00051;;la Gouerie;51;319703.38;6716610.39;-2.04937;47.440375;2022-09-27;2022-09-27;;;;44152000ZL0236;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589177;44152_x019_00052;;la Gouerie;52;319716.73;6716602.97;-2.049187;47.440316;2022-09-27;2022-09-27;;;;44152000ZL0430;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589187;44152_0196_00053;;Rue de la Vallée;53;322689.49;6718270.73;-2.0112261;47.457002;2022-09-27;2022-09-27;;;;44152000ZP0148;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589188;44152_x001_00054;;Balasson;54;320380.85;6716729.23;-2.0405;47.441832;2022-09-27;2022-09-27;;;;44152000ZL0381;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000589199;44152_x024_00055;;la Maigrerie;55;324137.24;6716490.76;-1.990557;47.441836;2022-09-27;2022-09-27;;;;44152000ZA0239;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589202;44152_x001_00056;;Balasson;56;320375.78;6716707.85;-2.040549;47.441637;2022-09-27;2022-09-27;;;;44152000ZL0112;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000589186;44152_x043_00053;;les Haies;53;320980.38;6716610.8;-2.032461;47.441112;2022-09-27;2022-09-27;;;;44152000ZH0213;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589196;44152_x040_00054;;le Perrin;54;324199.51;6718084.35;-1.991068;47.456188;2022-09-27;2022-09-27;;;;44152000ZY0020;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589226;44152_x024_00059;;la Maigrerie;59;324169.88;6716463.65;-1.990102;47.441611;2022-09-27;2022-09-27;;;;44152000ZA0242;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589222;44152_x040_00058;;le Perrin;58;324225.28;6718048.89;-1.990697;47.455884;2022-09-27;2022-09-27;;;;44152000ZY0020;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589194;44152_b092_00054;;le Champ Blanc;54;321522.36;6717918.46;-2.026388;47.45317;2022-09-27;2022-09-27;;;;44152000ZO0146;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000589201;44152_x049_00055;;Pocazet;55;322433.1;6715769.35;-2.0125161;47.434384;2022-09-27;2022-09-27;;;;44152000ZD0182;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589207;44152_b092_00056;;le Champ Blanc;56;321523.17;6717888.46;-2.026352;47.452901;2022-09-27;2022-09-27;;;;44152000ZO0146;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589190;44152_x005_00054;;Cotret;54;318853.39;6716120.99;-2.0602091;47.435489;2024-06-12;2022-09-27;;;;44152000ZI0143;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589220;44152_b092_00058;;le Champ Blanc;58;321559.7;6717858.64;-2.025843;47.452654;2022-09-27;2022-09-27;;;;44152000ZO0107;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589185;44152_b537_00053;;le Clos Fleuri;53;318815.59;6716488.64;-2.0610219;47.43877;2022-09-27;2022-09-27;;;;44152000ZI0230;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589228;44152_x001_00060;;Balasson;60;320359.86;6716677.37;-2.040734;47.441354;2022-09-27;2022-09-27;;;;44152000ZL0111;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589227;44152_b537_00059;;le Clos Fleuri;59;318807.1;6716491.75;-2.061137;47.438793;2022-09-27;2022-09-27;;;;44152000ZI0155;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000589189;44152_x005_00054;;Cotret;54;318836.88;6716139.08;-2.060443;47.435642;2022-09-27;2022-09-27;;;;44152000ZI0143;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589183;44152_x019_00053;;la Gouerie;53;319668.61;6716651.13;-2.049865;47.440721;2022-09-27;2022-09-27;;;;44152000ZL0249;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000589192;44152_x019_00054;;la Gouerie;54;319691.08;6716643.46;-2.049561;47.440665;2022-09-27;2022-09-27;;;;44152000ZL0307;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000589210;44152_b165_00057;;Clos  golon;57;319624.42;6716646.28;-2.050446;47.440652;2022-09-27;2022-09-27;;;;44152000ZL0592;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000589243;44152_x049_00061;;Pocazet;61;322454.17;6715715.81;-2.012192;47.433915;2022-09-27;2022-09-27;;;;44152000ZD0111;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589242;44152_b537_00061;;le Clos Fleuri;61;318771.26;6716509.86;-2.0616269;47.438935;2022-09-27;2022-09-27;;;;44152000ZI0154;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589235;44152_x046_00060;;les Rochettes;60;324001.72;6716708.27;-1.9925339;47.443713;2022-09-27;2022-09-27;;;;44152000ZA0235;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589234;44152_x039_00060;;le Nuble;60;323710.8;6719402.3;-1.998648;47.46775;2022-09-27;2022-09-27;;;;44152000ZW0076;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589232;44152_x032_00060;;la Turcaudais;60;324433.1;6718765.83;-1.988545;47.462443;2022-09-27;2022-09-27;;;;44152000ZX0401;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589273;44152_x039_00066;;le Nuble;66;323594.22;6719393.44;-2.000185;47.467604;2022-09-27;2022-09-27;;;;44152000ZW0242;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589257;44152_x001_00064;;Balasson;64;320275.64;6716646.35;-2.041823;47.441027;2022-09-27;2022-09-27;;;;44152000ZL0363;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589248;44152_x032_00062;;la Turcaudais;62;324476.25;6718784.47;-1.987989;47.462635;2022-09-27;2022-09-27;;;;44152000ZX0605;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589269;44152_x001_00066;;Balasson;66;320197.05;6716623.21;-2.042844;47.440774;2022-09-27;2022-09-27;;;;44152000ZL0107;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589241;44152_x024_00061;;la Maigrerie;61;324184.3;6716454.05;-1.9899031;47.441533;2022-09-27;2022-09-27;;;;44152000ZA0240;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589255;44152_x024_00063;;la Maigrerie;63;324202.16;6716430.66;-1.9896469;47.441333;2022-09-27;2022-09-27;;;;44152000ZA0137;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589267;44152_x024_00065;;la Maigrerie;65;324232.49;6716390.9;-1.989212;47.440993;2022-09-27;2022-09-27;;;;44152000ZA0137;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000589240;44152_x019_00061;;la Gouerie;61;319603.24;6716689.38;-2.050763;47.441027;2022-09-27;2022-09-27;;;;44152000ZL0019;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589247;44152_x019_00062;;la Gouerie;62;319612.78;6716694.45;-2.050641;47.441078;2022-09-27;2022-09-27;;;;44152000ZL0302;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589279;44152_x032_00067;;la Turcaudais;67;324606.07;6718849.95;-1.986324;47.463297;2022-09-27;2022-09-27;;;;44152000ZX0340;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589281;44152_b537_00067;;le Clos Fleuri;67;318664.61;6716554.44;-2.063077;47.439274;2022-09-27;2022-09-27;;;;44152000ZI0002;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000589307;44152_x045_00079;;les Riverais;79;320588.96;6717033.96;-2.0380021;47.444689;2022-09-27;2022-09-27;;;;44152000ZM0187;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000589278;44152_x024_00067;;la Maigrerie;67;324298.41;6716352.67;-1.9883071;47.440687;2022-09-27;2022-09-27;;;;44152000ZA0218;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000589274;44152_b350_00066;;Marais de Balasson;66;320238.03;6716652.21;-2.042326;47.441058;2022-09-27;2022-09-27;;;;44152000ZL0399;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000589287;44152_x024_00069;;la Maigrerie;69;324327.13;6716343.39;-1.987919;47.44062;2022-09-27;2022-09-27;;;;44152000ZA0219;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000589292;44152_x024_00071;;la Maigrerie;71;324352.86;6716335.87;-1.987572;47.440567;2022-09-27;2022-09-27;;;;44152000ZA0220;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589277;44152_x019_00067;;la Gouerie;67;319437.25;6716821.35;-2.0530729;47.442117;2022-09-27;2022-09-27;;;;44152000ZL0031;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589286;44152_x019_00069;;la Gouerie;69;319394.6;6716877.07;-2.053685;47.442593;2022-09-27;2022-09-27;;;;44152000ZL0031;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589290;44152_x019_00070;;la Gouerie;70;319605.38;6716699.15;-2.050743;47.441116;2022-09-27;2022-09-27;;;;44152000ZL0302;1
