suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484205;49247_0033_00009;;Chemin des Castors;9;421243.52;6703333.05;-0.6952617;47.3716209;2022-05-13;2022-05-13;;;;492470000D2416;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484208;49247_0108_00009;;Clos de la Pierre de la Hutte;9;422483.73;6704206.04;-0.6793839;47.3799923;2022-05-13;2022-05-13;;;;492470000E0524;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484209;49247_0122_00009;;Impasse de la Roche Bourdeau;9;420827.71;6703294.66;-0.700742;47.3711005;2022-05-13;2022-05-13;;;;492470000A2392;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484210;49247_0090_00009;;Place de la Mairie;9;421729.09;6703554.74;-0.6889714;47.3738187;2022-05-13;2022-05-13;;;;492470000D1854;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484212;49247_0030_00009;;Rue de Bel-Air;9;422039.83;6703776.4;-0.6849951;47.3759425;2022-05-13;2022-05-13;;;;492470000D0612;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484213;49247_0037_00009;;Rue de Coulaines;9;422219.55;6703894.81;-0.6826891;47.3770827;2022-05-13;2022-05-13;;;;492470000E0098;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484215;49247_0091_00009;;Rue de la Mairie;9;421958.66;6703588.34;-0.6859533;47.3742173;2022-05-13;2022-05-13;;;;492470000D1400;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484216;49247_0006_00009;;Rue des Ajoncs;9;421140;6703514.91;-0.6967447;47.3732127;2022-05-13;2022-05-13;;;;492470000D1646;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484217;49247_0055_00009;;Rue des Filassiers;9;420636.56;6702983.38;-0.7030788;47.3682207;2022-05-13;2022-05-13;;;;492470000A0663;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484218;49247_0073_00009;;Rue des Genêts;9;421162.87;6703666.01;-0.6965357;47.374581;2022-05-13;2022-05-13;;;;492470000D1641;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484219;49247_0078_00009;;Rue des Guigniers;9;420575.58;6703393.7;-0.7041408;47.3718846;2022-05-13;2022-05-13;;;;492470000A2742;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484220;49247_0150_00009;;Rue des Vaureitres;9;421566.35;6703760.77;-0.6912533;47.375603;2022-05-13;2022-05-13;;;;492470000D0493;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484222;49247_0038_00009;;Rue du Clos du Poirier;9;422485.31;6704098.75;-0.6792968;47.3790281;2022-05-13;2022-05-13;;;;492470000E0393;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484223;49247_0036_00009;;Rue du Clos Neuf;9;422313.18;6704005.99;-0.6815182;47.3781218;2022-05-13;2022-05-13;;;;492470000E0429;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484224;49247_0110_00009;;Rue du Pâtis;9;420505.82;6703029.24;-0.7048377;47.3685779;2022-05-13;2022-05-13;;;;492470000A2610;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484225;49247_0095_00009;;Rue  Marie Barbarin;9;421530.5;6703539.91;-0.6915911;47.3736019;2022-05-13;2022-05-13;;;;492470000D0453;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484226;49247_0096_00009;;Rue  Maurice Marcot;9;421794.93;6703711.15;-0.6881967;47.3752529;2022-05-13;2022-05-13;;;;492470000D2263;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484227;49247_0104_00009;;Rue  Odette Rousseau-balesi;9;420840.8;6703554.57;-0.7007299;47.3734432;2022-05-13;2022-05-13;;;;492470000D2407;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484228;49247_0113_00009;;Rue  Pierre de Coubertin;9;421300.07;6703602.79;-0.6946803;47.3740703;2022-05-13;2022-05-13;;;;492470000D1544;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484229;49247_0128_00009;;Rue  Saint-Clément;9;420436.64;6703068.49;-0.7057778;47.3689016;2022-05-13;2022-05-13;;;;492470000A2187;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484230;49247_0131_00009;;Rue  Saint-Jacques;9;421977.85;6703655.87;-0.685741;47.3748327;2022-05-13;2022-05-13;;;;492470000D0595;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484231;49247_0154_00009;;Rue  Victor Hugo;9;420990.47;6703428.88;-0.6986708;47.372376;2022-05-13;2022-05-13;;;;492470000D1626;1
Bis;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484232;49247_0113_00010_bis;;Rue  Pierre de Coubertin;10;421290.83;6703688.93;-0.694856;47.374841;2022-05-13;2022-05-13;;;;492470000D2339;1
Bis;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484233;49247_0135_00010_bis;;Rue  Saint-René;10;421959.84;6703680.27;-0.6859945;47.3750445;2022-05-13;2022-05-13;;;;492470000D0555;1
Ter;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484234;49247_0135_00010_ter;;Rue  Saint-René;10;421959.88;6703681.34;-0.6859947;47.3750542;2022-05-13;2022-05-13;;;;492470000D0554;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484235;49247_0056_00010;;Allée des Fauvettes;10;421424.9;6703646.64;-0.6930551;47.3745171;2022-05-13;2022-05-13;;;;492470000D2080;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484236;49247_0058_00010;;Allée  Jean Gaudin;10;420381.81;6703387.18;-0.7067016;47.3717442;2022-05-13;2022-05-13;;;;492470000A2918;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484237;49247_0070_00010;;Avenue de la Gare;10;421577.72;6703460.13;-0.6909167;47.3729043;2022-05-13;2022-05-13;;;;492470000D0753;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484238;49247_0141_00010;;Avenue du Stade;10;421451.63;6703737.63;-0.6927577;47.3753467;2022-05-13;2022-05-13;;;;492470000D1702;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484239;49247_0054_00010;;Avenue  Félix de Romain;10;422151.57;6703532.31;-0.683365;47.3737945;2022-05-13;2022-05-13;;;;492470000D0668;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484243;49247_x026_00010;;Chemin des Sablons;10;419001.57;6702643.11;-0.7245065;47.364469;2022-05-13;2022-05-13;;;;49247000ZC0037;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484244;49247_x030_00010;;Chemin du Clos Bodin;10;422718.26;6704939.47;-0.6767313;47.3866858;2022-05-13;2022-05-13;;;;492470000D1832;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484246;49247_0108_00010;;Clos de la Pierre de la Hutte;10;422487.48;6704184.97;-0.6793212;47.3798044;2022-05-13;2022-05-13;;;;492470000E0525;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484247;49247_x039_00010;;Hameau de la Croix Picard;10;422388.76;6704028.5;-0.6805316;47.3783559;2022-05-13;2022-05-13;;;;492470000E0513;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484248;49247_0031_00010;;Impasse de la Bietterie;10;420192.07;6703189.17;-0.70909;47.3698835;2022-05-13;2022-05-13;;;;492470000A0839;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484251;49247_0014_00010;;Rue  Antoine Doussard;10;420544.66;6703167.1;-0.7044092;47.369834;2022-05-13;2022-05-13;;;;492470000A2916;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484252;49247_0030_00010;;Rue de Bel-Air;10;422177.64;6703874.06;-0.6832311;47.3768786;2022-05-13;2022-05-13;;;;492470000D2176;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484253;49247_0037_00010;;Rue de Coulaines;10;422216.89;6704089.01;-0.6828443;47.3788279;2022-05-13;2022-05-13;;;;492470000D0227;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484255;49247_0091_00010;;Rue de la Mairie;10;421919.05;6703596;-0.6864823;47.3742696;2022-05-13;2022-05-13;;;;492470000D1996;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484256;49247_0055_00010;;Rue des Filassiers;10;420695.56;6702986.47;-0.7022997;47.3682734;2022-05-13;2022-05-13;;;;492470000A0654;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484257;49247_0073_00010;;Rue des Genêts;10;421204.44;6703621.78;-0.695958;47.3742008;2022-05-13;2022-05-13;;;;492470000D1555;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484258;49247_0078_00010;;Rue des Guigniers;10;420603.48;6703421.97;-0.7037891;47.3721507;2022-05-13;2022-05-13;;;;492470000A2724;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484259;49247_0115_00010;;Rue des Portes;10;420299.32;6703328.24;-0.7077569;47.3711793;2022-05-13;2022-05-13;;;;492470000A2617;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484260;49247_0150_00010;;Rue des Vaureitres;10;421598.29;6703668.75;-0.6907735;47.374789;2022-05-13;2022-05-13;;;;492470000D0438;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484262;49247_0038_00010;;Rue du Clos du Poirier;10;422461.84;6704061.21;-0.6795842;47.3786807;2022-05-13;2022-05-13;;;;492470000E0468;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484263;49247_0036_00010;;Rue du Clos Neuf;10;422257.52;6704010.81;-0.6822581;47.3781418;2022-05-13;2022-05-13;;;;492470000E0372;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484264;49247_0110_00010;;Rue du Pâtis;10;420345.28;6703005.82;-0.706948;47.3682995;2022-05-13;2022-05-13;;;;492470000A2277;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484265;49247_0116_00010;;Rue du Prieuré;10;422033.44;6703547.32;-0.6849381;47.3738799;2022-05-13;2022-05-13;;;;492470000D0681;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484266;49247_0095_00010;;Rue  Marie Barbarin;10;421488.87;6703518.44;-0.6921289;47.3733913;2022-05-13;2022-05-13;;;;492470000D0780;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484267;49247_0096_00010;;Rue  Maurice Marcot;10;421717.68;6703764.18;-0.6892521;47.3756972;2022-05-13;2022-05-13;;;;492470000D0488;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484268;49247_0104_00010;;Rue  Odette Rousseau-balesi;10;420899.6;6703484.83;-0.6999083;47.3728408;2022-05-13;2022-05-13;;;;492470000D2393;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484269;49247_0113_00010;;Rue  Pierre de Coubertin;10;421291.86;6703675.84;-0.6948343;47.3747238;2022-05-13;2022-05-13;;;;492470000D1540;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484270;49247_0131_00010;;Rue  Saint-Jacques;10;421913.88;6703636.72;-0.686576;47.3746336;2022-05-13;2022-05-13;;;;492470000D0568;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484271;49247_0135_00010;;Rue  Saint-René;10;421959.9;6703679.15;-0.6859931;47.3750345;2022-05-13;2022-05-13;;;;492470000D0555;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484272;49247_0154_00010;;Rue  Victor Hugo;10;421014.66;6703694.03;-0.6985151;47.3747705;2022-05-13;2022-05-13;;;;492470000D1791;1
Bis;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484273;49247_0030_00011_bis;;Rue de Bel-Air;11;422060.57;6703779.97;-0.6847227;47.3759833;2022-05-13;2022-05-13;;;;492470000D0618;1
Bis;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484274;49247_0055_00011_bis;;Rue des Filassiers;11;420623.92;6702992.79;-0.7032518;47.3683;2022-05-13;2022-05-13;;;;492470000A0666;1
Bis;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484275;49247_0078_00011_bis;;Rue des Guigniers;11;420556.23;6703430.36;-0.7044197;47.3722062;2022-05-13;2022-05-13;;;;492470000A2937;1
Bis;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484276;49247_0135_00011_bis;;Rue  Saint-René;11;421978.33;6703672.62;-0.685745;47.3749834;2022-05-13;2022-05-13;;;;492470000D0597;1
Ter;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484277;49247_0078_00011_ter;;Rue des Guigniers;11;420558.5;6703434.82;-0.7043925;47.3722472;2022-05-13;2022-05-13;;;;492470000A2936;1
Ter;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484278;49247_0135_00011_ter;;Rue  Saint-René;11;421982.67;6703673.4;-0.6856881;47.3749923;2022-05-13;2022-05-13;;;;492470000D0597;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484279;49247_0056_00011;;Allée des Fauvettes;11;421419.27;6703652.8;-0.6931334;47.3745702;2022-05-13;2022-05-13;;;;492470000D2079;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484280;49247_0070_00011;;Avenue de la Gare;11;421569.32;6703467.64;-0.6910325;47.3729684;2022-05-13;2022-05-13;;;;492470000D0771;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484282;49247_0033_00011;;Chemin des Castors;11;421233.39;6703332.29;-0.6953954;47.3716098;2022-05-13;2022-05-13;;;;492470000D2421;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484284;49247_0108_00011;;Clos de la Pierre de la Hutte;11;422482.48;6704184.51;-0.6793871;47.3797981;2022-05-13;2022-05-13;;;;492470000E0526;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484285;49247_0090_00011;;Place de la Mairie;11;421728.5;6703556.14;-0.6889801;47.3738311;2022-05-13;2022-05-13;;;;492470000D1854;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484287;49247_0030_00011;;Rue de Bel-Air;11;422058.49;6703779.83;-0.6847502;47.3759812;2022-05-13;2022-05-13;;;;492470000D0620;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484288;49247_0037_00011;;Rue de Coulaines;11;422208.53;6703933.52;-0.6828589;47.3774262;2022-05-13;2022-05-13;;;;492470000E0228;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484290;49247_0091_00011;;Rue de la Mairie;11;421951.49;6703590.08;-0.6860493;47.37423;2022-05-13;2022-05-13;;;;492470000D0578;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484291;49247_0006_00011;;Rue des Ajoncs;11;421129.37;6703512.9;-0.6968842;47.3731901;2022-05-13;2022-05-13;;;;492470000D1647;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484292;49247_0055_00011;;Rue des Filassiers;11;420626.07;6702997.69;-0.7032264;47.368345;2022-05-13;2022-05-13;;;;492470000A0667;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484293;49247_0073_00011;;Rue des Genêts;11;421129.77;6703651.46;-0.6969649;47.3744363;2022-05-13;2022-05-13;;;;492470000D1642;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484294;49247_0078_00011;;Rue des Guigniers;11;420574.6;6703399.74;-0.7041575;47.3719386;2022-05-13;2022-05-13;;;;492470000A2743;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484295;49247_0150_00011;;Rue des Vaureitres;11;421549.02;6703796.03;-0.6915046;47.3759128;2022-05-13;2022-05-13;;;;492470000D0493;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484297;49247_0038_00011;;Rue du Clos du Poirier;11;422489.13;6704101.09;-0.6792475;47.3790508;2022-05-13;2022-05-13;;;;492470000E0394;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484298;49247_0036_00011;;Rue du Clos Neuf;11;422331.33;6704014.88;-0.6812834;47.3782094;2022-05-13;2022-05-13;;;;492470000E0428;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484299;49247_0095_00011;;Rue  Marie Barbarin;11;421518;6703535.68;-0.6917539;47.3735585;2022-05-13;2022-05-13;;;;492470000D0450;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484300;49247_0096_00011;;Rue  Maurice Marcot;11;421791.83;6703714.53;-0.6882398;47.375282;2022-05-13;2022-05-13;;;;492470000D2263;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484301;49247_0104_00011;;Rue  Odette Rousseau-balesi;11;420879.3;6703610.59;-0.7002551;47.3739631;2022-05-13;2022-05-13;;;;492470000D2378;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484302;49247_0113_00011;;Rue  Pierre de Coubertin;11;421303.06;6703627.86;-0.6946563;47.374297;2022-05-13;2022-05-13;;;;492470000D1543;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484303;49247_0128_00011;;Rue  Saint-Clément;11;420429.15;6703067.14;-0.7058761;47.3688864;2022-05-13;2022-05-13;;;;492470000A2385;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484304;49247_0131_00011;;Rue  Saint-Jacques;11;421924.09;6703643.98;-0.6864453;47.3747031;2022-05-13;2022-05-13;;;;492470000D0558;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484305;49247_0135_00011;;Rue  Saint-René;11;421965.94;6703674.16;-0.68591;47.3749921;2022-05-13;2022-05-13;;;;492470000D2099;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484281;49247_x017_00011;;Chemin de Maltête;11;418485.12;6702811.89;-0.7314473;47.3657672;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088072_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;49247000ZH0176;1
Bis;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484307;49247_0150_00012_bis;;Rue des Vaureitres;12;421527.68;6703689.14;-0.6917208;47.3749426;2022-05-13;2022-05-13;;;;492470000D2101;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484308;49247_0056_00012;;Allée des Fauvettes;12;421384.2;6703660.45;-0.6936024;47.3746242;2022-05-13;2022-05-13;;;;492470000D2088;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484309;49247_0058_00012;;Allée  Jean Gaudin;12;420380.96;6703377.83;-0.7067071;47.3716598;2022-05-13;2022-05-13;;;;492470000A2917;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484310;49247_0070_00012;;Avenue de la Gare;12;421571.82;6703449.97;-0.6909884;47.3728105;2022-05-13;2022-05-13;;;;492470000D0752;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484311;49247_0141_00012;;Avenue du Stade;12;421439.1;6703736.06;-0.6929225;47.3753272;2022-05-13;2022-05-13;;;;492470000D1701;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484312;49247_0054_00012;;Avenue  Félix de Romain;12;422147.82;6703533.98;-0.6834157;47.373808;2022-05-13;2022-05-13;;;;492470000D0668;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484315;49247_0108_00012;;Clos de la Pierre de la Hutte;12;422442.8;6704187.33;-0.6799143;47.3798069;2022-05-13;2022-05-13;;;;492470000E0527;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484316;49247_x039_00012;;Hameau de la Croix Picard;12;422384.12;6704010.9;-0.6805821;47.3781957;2022-05-13;2022-05-13;;;;492470000E0514;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484317;49247_0031_00012;;Impasse de la Bietterie;12;420207.99;6703193.91;-0.7088822;47.3699329;2022-05-13;2022-05-13;;;;492470000A0835;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484320;49247_0037_00012;;Rue de Coulaines;12;422224.55;6704098.05;-0.6827485;47.3789125;2022-05-13;2022-05-13;;;;492470000D2437;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484322;49247_0091_00012;;Rue de la Mairie;12;421911.03;6703600.84;-0.6865915;47.3743097;2022-05-13;2022-05-13;;;;492470000D1932;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484323;49247_0055_00012;;Rue des Filassiers;12;420668.07;6702968.96;-0.7026526;47.3681044;2022-05-13;2022-05-13;;;;492470000A2557;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484324;49247_0073_00012;;Rue des Genêts;12;421214.53;6703640.86;-0.6958362;47.3743766;2022-05-13;2022-05-13;;;;492470000D1556;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484325;49247_0078_00012;;Rue des Guigniers;12;420629.48;6703427.19;-0.7034481;47.3722085;2022-05-13;2022-05-13;;;;492470000A2855;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484326;49247_0115_00012;;Rue des Portes;12;420309.02;6703353.57;-0.7076443;47.3714112;2022-05-13;2022-05-13;;;;492470000A2620;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484327;49247_0150_00012;;Rue des Vaureitres;12;421551.79;6703699.04;-0.6914078;47.3750417;2022-05-13;2022-05-13;;;;492470000D2150;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484329;49247_0038_00012;;Rue du Clos du Poirier;12;422459.13;6704099.73;-0.679644;47.379026;2022-05-13;2022-05-13;;;;492470000E0467;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484330;49247_0036_00012;;Rue du Clos Neuf;12;422260.85;6704009.88;-0.6822134;47.3781349;2022-05-13;2022-05-13;;;;492470000E0372;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484331;49247_0110_00012;;Rue du Pâtis;12;420332.23;6703050.88;-0.7071488;47.3686992;2022-05-13;2022-05-13;;;;492470000A0752;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484332;49247_0095_00012;;Rue  Marie Barbarin;12;421483.33;6703516.98;-0.6922014;47.3733758;2022-05-13;2022-05-13;;;;492470000D0781;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484333;49247_0096_00012;;Rue  Maurice Marcot;12;421669.65;6703804.05;-0.6899126;47.3760356;2022-05-13;2022-05-13;;;;492470000D1732;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484334;49247_0113_00012;;Rue  Pierre de Coubertin;12;421288.52;6703721.6;-0.6949069;47.3751339;2022-05-13;2022-05-13;;;;492470000D1531;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484335;49247_0131_00012;;Rue  Saint-Jacques;12;421910.92;6703639.41;-0.6866168;47.3746565;2022-05-13;2022-05-13;;;;492470000D1371;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484336;49247_0135_00012;;Rue  Saint-René;12;421958.93;6703695.98;-0.6860163;47.3751854;2022-05-13;2022-05-13;;;;492470000D1445;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484337;49247_0154_00012;;Rue  Victor Hugo;12;421013.8;6703682.84;-0.6985195;47.3746696;2022-05-13;2022-05-13;;;;492470000D1792;1
Bis;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484338;49247_0110_00013_bis;;Rue du Pâtis;13;420378.04;6703072.55;-0.7065559;47.3689134;2022-05-13;2022-05-13;;;;492470000A2931;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484339;49247_0056_00013;;Allée des Fauvettes;13;421379.84;6703688.61;-0.6936776;47.3748756;2022-05-13;2022-05-13;;;;492470000D1829;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484340;49247_0070_00013;;Avenue de la Gare;13;421564.96;6703460.73;-0.6910859;47.3729044;2022-05-13;2022-05-13;;;;492470000D0775;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484342;49247_0108_00013;;Clos de la Pierre de la Hutte;13;422432.15;6704180.85;-0.6800513;47.3797441;2022-05-13;2022-05-13;;;;492470000E0528;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484343;49247_0090_00013;;Place de la Mairie;13;421727.92;6703557.83;-0.6889889;47.373846;2022-05-13;2022-05-13;;;;492470000D1854;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484345;49247_0030_00013;;Rue de Bel-Air;13;422080.76;6703785.52;-0.6844588;47.3760418;2022-05-13;2022-05-13;;;;492470000D0617;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484346;49247_0037_00013;;Rue de Coulaines;13;422204.45;6703950.75;-0.6829235;47.3775794;2022-05-13;2022-05-13;;;;492470000E0246;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484348;49247_0091_00013;;Rue de la Mairie;13;421929.31;6703597.52;-0.6863475;47.3742876;2022-05-13;2022-05-13;;;;492470000D2282;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484349;49247_0055_00013;;Rue des Filassiers;13;420628.76;6703003.6;-0.7031945;47.3683993;2022-05-13;2022-05-13;;;;492470000A0668;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484350;49247_0073_00013;;Rue des Genêts;13;421096.32;6703609.98;-0.6973819;47.3740491;2022-05-13;2022-05-13;;;;492470000D1736;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484351;49247_0078_00013;;Rue des Guigniers;13;420606.2;6703433.08;-0.70376;47.3722517;2022-05-13;2022-05-13;;;;492470000A2923;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484352;49247_0150_00013;;Rue des Vaureitres;13;421523.27;6703846.04;-0.6918765;47.3763516;2022-05-13;2022-05-13;;;;492470000D0493;1
