suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377436;72337_0120_00005;;Rue des Frenes;5;475141.69;6806376.81;-0.0340083;48.3188287;2022-01-13;2022-01-13;;;;720337000ZC0208;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377520;72337_0380_00008;;Rue des Tilleuls;8;475142.68;6806306.4;-0.0339585;48.318196;2022-01-13;2022-01-13;;;;720337000ZC0070;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377195;72337_0040_00001;;Rue de la Castine;1;475143.5;6806257.21;-0.0339219;48.317754;2022-01-13;2022-01-13;;;;720337000ZC0065;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377240;72337_b149_00002;;Lieu Dit La Haute Frette;2;475145.63;6803481.59;-0.0324557;48.2928003;2022-01-13;2022-01-13;;;;720337000ZI0047;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377650;72337_0110_00020;;Rue de la Fontaine;20;475146.74;6806491.92;-0.0339999;48.3198653;2022-01-13;2022-01-13;;;;72337000ZC0008;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377629;72337_0110_00017;;Rue de la Fontaine;17;475147.08;6806464.14;-0.0339809;48.3196157;2022-01-13;2022-01-13;;;;720337000ZC0161;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377559;72337_0380_00010;;Rue des Tilleuls;10;475147.24;6806330.87;-0.0339097;48.3184176;2022-01-13;2022-01-13;;;;720337000ZC0071;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377336;72337_0040_00003;;Rue de la Castine;3;475151.4;6806273.67;-0.033824;48.3179048;2022-01-13;2022-01-13;;;;720337000ZC0064;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377398;72337_0120_00004;;Rue des Frenes;4;475155.19;6806411.75;-0.0338444;48.3191475;2022-01-13;2022-01-13;;;;720337000ZC0202;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377613;72337_0110_00015;;Rue de la Fontaine;15;475159.74;6806455.21;-0.0338056;48.3195398;2022-01-13;2022-01-13;;;;720337000ZC0161;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377349;72337_0120_00003;;Rue des Frenes;3;475159.8;6806361.75;-0.0337564;48.3186995;2022-01-13;2022-01-13;;;;720337000ZC0209;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377426;72337_0040_00005;;Rue de la Castine;5;475161.29;6806292.27;-0.0337003;48.3180754;2022-01-13;2022-01-13;;;;720337000ZC0063;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377597;72337_0110_00013;;Rue de la Fontaine;13;475172.29;6806449.26;-0.0336334;48.3194906;2022-01-13;2022-01-13;;;;720337000ZC0161;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377488;72337_0040_00007;;Rue de la Castine;7;475175.67;6806310.1;-0.0335157;48.3182407;2022-01-13;2022-01-13;;;;720337000ZC0062;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377256;72337_b112_00002;;Lieu Dit Le Douet;2;475175.78;6807619.17;-0.0341926;48.3300099;2022-01-13;2022-01-13;;;;720337000ZA0046;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377301;72337_0120_00002;;Rue des Frenes;2;475178.75;6806392.16;-0.0335167;48.3189795;2022-01-13;2022-01-13;;;;720337000ZC0221;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377210;72337_0120_00001;;Rue des Frenes;1;475180.02;6806342.85;-0.033474;48.3185366;2022-01-13;2022-01-13;;;;720337000ZC0210;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377568;72337_0110_00011;;Rue de la Fontaine;11;475184.16;6806445.87;-0.0334716;48.3194642;2022-01-13;2022-01-13;;;;720337000ZC0161;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377632;72337_0115_00017;;Rue des Forges;17;475193.8;6806193.9;-0.0332111;48.3172022;2022-01-13;2022-01-13;;;;7203370000B0602;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377285;72337_0040_00002;;Rue de la Castine;2;475213.18;6806259.57;-0.0329839;48.3177993;2022-01-13;2022-01-13;;;;7203370000B0861;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377532;72337_0110_00009;;Rue de la Fontaine;9;475222.87;6806431.59;-0.0329424;48.3193492;2022-01-13;2022-01-13;;;;7203370000B0416;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377338;72337_0140_00003;;Rue de la Grande Mare;3;475234.62;6806186.58;-0.0326571;48.3171505;2022-01-13;2022-01-13;;;;7203370000B0606;1
B;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377548;72337_0115_00010_b;;Rue des Forges;10;475247.67;6806249.5;-0.0325138;48.3177207;2022-01-13;2022-01-13;;;;7203370000B0862;1
B;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377146;72337_0140_00001_b;;Rue de la Grande Mare;1;475256.09;6806135.79;-0.0323414;48.3167013;2022-01-13;2022-01-13;;;;7203370000B0887;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377429;72337_0145_00005;;Rue de la Grouas;5;475257.11;6806003.57;-0.0322592;48.3155129;2022-01-13;2022-01-13;;;;720337000ZE0155;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377385;72337_0040_00004;;Rue de la Castine;4;475257.96;6806313.31;-0.0324081;48.318298;2022-01-13;2022-01-13;;;;7203370000B0935;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377618;72337_0115_00015;;Rue des Forges;15;475259.81;6806197.37;-0.0323232;48.3172562;2022-01-13;2022-01-13;;;;7203370000B0608;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377638;72337_0110_00018;;Rue de la Fontaine;18;475273.64;6806427.26;-0.0322558;48.3193278;2022-01-13;2022-01-13;;;;7203370000B0869;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377531;72337_0040_00009;;Rue de la Castine;9;475273.9;6806365.77;-0.0322204;48.3187751;2022-01-13;2022-01-13;;;;7203370000B0879;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377460;72337_0140_00006;;Rue de la Grande Mare;6;475275.04;6806185.51;-0.0321117;48.3171549;2022-01-13;2022-01-13;;;;7203370000B0613;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377601;72337_0115_00013;;Rue des Forges;13;475279.3;6806208.07;-0.032066;48.3173592;2022-01-13;2022-01-13;;;;7203370000B0609;1
B;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377595;72337_0115_00013_b;;Rue des Forges;13;475284.32;6806209.64;-0.0319991;48.317375;2022-01-13;2022-01-13;;;;7203370000B0610;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377339;72337_0145_00003;;Rue de la Grouas;3;475287.9;6806057.81;-0.0318723;48.3160112;2022-01-13;2022-01-13;;;;720337000ZE0154;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377574;72337_0115_00011;;Rue des Forges;11;475289.41;6806212.95;-0.0319322;48.3174065;2022-01-13;2022-01-13;;;;7203370000B0612;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377289;72337_0145_00002;;Rue de la Grouas;2;475295.03;6806129.21;-0.0318131;48.3166556;2022-01-13;2022-01-13;;;;7203370000B0705;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377388;72337_0140_00004;;Rue de la Grande Mare;4;475296.33;6806184.18;-0.0318241;48.3171503;2022-01-13;2022-01-13;;;;7203370000B0614;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377538;72337_0115_00009;;Rue des Forges;9;475297.45;6806215.71;-0.0318253;48.3174341;2022-01-13;2022-01-13;;;;7203370000B0611;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377622;72337_0110_00016;;Rue de la Fontaine;16;475299.63;6806394.35;-0.0318884;48.3190409;2022-01-13;2022-01-13;;;;7203370000B0420;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377457;72337_0040_00006;;Rue de la Castine;6;475299.94;6806330.21;-0.031851;48.3184644;2022-01-13;2022-01-13;;;;7203370000B0934;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377605;72337_0110_00014;;Rue de la Fontaine;14;475306.28;6806390.97;-0.031797;48.3190129;2022-01-13;2022-01-13;;;;7203370000B0421;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377489;72337_0110_00007;;Rue de la Fontaine;7;475307.03;6806364.45;-0.0317732;48.3187747;2022-01-13;2022-01-13;;;;7203370000B0821;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377198;72337_0140_00001;;Rue de la Grande Mare;1;475307.96;6806149.65;-0.0316494;48.3168438;2022-01-13;2022-01-13;;;;7203370000B0885;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377288;72337_0140_00002;;Rue de la Grande Mare;2;475311.95;6806163.72;-0.0316029;48.3169717;2022-01-13;2022-01-13;;;;7203370000B0615;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377583;72337_0110_00012;;Rue de la Fontaine;12;475314.61;6806389.24;-0.0316838;48.3190002;2022-01-13;2022-01-13;;;;7203370000B0422;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377199;72337_0145_00001;;Rue de la Grouas;1;475315.11;6806094.66;-0.0315246;48.3163519;2022-01-13;2022-01-13;;;;7203370000B0694;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377552;72337_0110_00010;;Rue de la Fontaine;10;475326.03;6806385.08;-0.0315277;48.3189667;2022-01-13;2022-01-13;;;;7203370000B0424;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377555;72337_0115_00010;;Rue des Forges;10;475327.29;6806242.55;-0.031437;48.3176857;2022-01-13;2022-01-13;;;;7203370000B0933;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377253;72337_b046_00002;;Lieu Dit Le Carrefour;2;475330.05;6803864.01;-0.0301688;48.2963022;2022-01-13;2022-01-13;;;;720337000ZK0078;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377495;72337_0115_00007;;Rue des Forges;7;475334.02;6806229.62;-0.0313396;48.3175718;2022-01-13;2022-01-13;;;;7203370000B0627;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377508;72337_0110_00008;;Rue de la Fontaine;8;475334.7;6806380.22;-0.0314084;48.318926;2022-01-13;2022-01-13;;;;7203370000B0425;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377668;72337_0285_00026;;Rue du Puits Forget;26;475338.43;6806173.27;-0.0312509;48.3170667;2022-01-13;2022-01-13;;;;7203370000B0619;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377678;72337_0285_00036;;Rue du Puits Forget;36;475338.94;6806018.02;-0.0311637;48.3156711;2022-01-13;2022-01-13;;;;7203370000B0873;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377427;72337_0110_00005;;Rue de la Fontaine;5;475342.7;6806356.01;-0.031288;48.3187111;2022-01-13;2022-01-13;;;;7203370000B0511;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377516;72337_0115_00008;;Rue des Forges;8;475343.63;6806248.7;-0.0312199;48.3177467;2022-01-13;2022-01-13;;;;7203370000B0497;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377677;72337_0285_00034;;Rue du Puits Forget;34;475345.71;6806105.97;-0.031118;48.3164642;2022-01-13;2022-01-13;;;;7203370000B0939;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377675;72337_0285_00030;;Rue du Puits Forget;30;475347.19;6806154.52;-0.0311232;48.3169012;2022-01-13;2022-01-13;;;;7203370000B0617;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377664;72337_0285_00024;;Rue du Puits Forget;24;475347.6;6806184.23;-0.031133;48.3171684;2022-01-13;2022-01-13;;;;7203370000B0621;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377676;72337_0285_00032;;Rue du Puits Forget;32;475348.39;6806135.17;-0.031097;48.3167276;2022-01-13;2022-01-13;;;;7203370000B0700;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377672;72337_0285_00028;;Rue du Puits Forget;28;475352.7;6806162.43;-0.031053;48.3169742;2022-01-13;2022-01-13;;;;7203370000B0618;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377300;72337_0115_00002;;Rue des Forges;2;475360.18;6806292.06;-0.0310193;48.3181422;2022-01-13;2022-01-13;;;;7203370000B0851;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377659;72337_0285_00022;;Rue du Puits Forget;22;475361.65;6806174.27;-0.0309385;48.3170837;2022-01-13;2022-01-13;;;;7203370000B0620;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377469;72337_0115_00006;;Rue des Forges;6;475362.38;6806256.73;-0.0309713;48.3178253;2022-01-13;2022-01-13;;;;7203370000B0496;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377653;72337_0285_00020;;Rue du Puits Forget;20;475364.9;6806181.4;-0.0308983;48.317149;2022-01-13;2022-01-13;;;;7203370000B0633;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377579;72337_0285_00011;;Rue du Puits Forget;11;475365.32;6806011.03;-0.0308045;48.3156174;2022-01-13;2022-01-13;;;;7203370000B0717;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377642;72337_0285_00018;;Rue du Puits Forget;18;475365.44;6806192;-0.0308966;48.3172444;2022-01-13;2022-01-13;;;;7203370000B0713;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377458;72337_0110_00006;;Rue de la Fontaine;6;475366.11;6806367.59;-0.0309784;48.3188233;2022-01-13;2022-01-13;;;;7203370000B0427;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377435;72337_0115_00005;;Rue des Forges;5;475366.17;6806230.85;-0.0309068;48.317594;2022-01-13;2022-01-13;;;;7203370000B0630;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377337;72337_0110_00003;;Rue de la Fontaine;3;475366.92;6806339.1;-0.0309528;48.3185675;2022-01-13;2022-01-13;;;;7203370000B0487;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377627;72337_0285_00016;;Rue du Puits Forget;16;475369.11;6806196.3;-0.0308493;48.3172844;2022-01-13;2022-01-13;;;;7203370000B0712;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377397;72337_0115_00004;;Rue des Forges;4;475372.32;6806258.72;-0.0308384;48.3178467;2022-01-13;2022-01-13;;;;7203370000B0848;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377425;72337_0021_00005;;Rue de la Basse Cour;5;475373.02;6806496.21;-0.0309519;48.3199821;2022-01-13;2022-01-13;;;;7203370000B0810;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377229;72337_0284_00002;;Impasse du Puits Forget;2;475373.38;6806083.57;-0.0307334;48.3162723;2022-01-13;2022-01-13;;;;7203370000B0683;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377487;72337_0021_00007;;Rue de la Basse Cour;7;475374.02;6806524.74;-0.0309531;48.3202389;2022-01-13;2022-01-13;;;;7203370000B0811;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377151;72337_0284_00001;;Impasse du Puits Forget;1;475376.2;6806101.7;-0.0307048;48.3164363;2022-01-13;2022-01-13;;;;7203370000B0896;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377152;72337_b101_00001;;Lieu Dit Corbusin;1;475376.52;6804931.4;-0.0300948;48.3059147;2022-01-13;2022-01-13;;;;720337000ZH0050;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377611;72337_0285_00014;;Rue du Puits Forget;14;475383.75;6806199.39;-0.0306536;48.3173172;2022-01-13;2022-01-13;;;;7203370000B0635;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377348;72337_0115_00003;;Rue des Forges;3;475385.12;6806248.96;-0.0306608;48.3177633;2022-01-13;2022-01-13;;;;7203370000B0641;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377546;72337_0285_00009;;Rue du Puits Forget;9;475385.46;6806051.66;-0.0305541;48.3159896;2022-01-13;2022-01-13;;;;7203370000B0831;1
B;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377316;72337_0284_00003_b;;Impasse du Puits Forget;3;475389.32;6806091.43;-0.0305226;48.3163485;2022-01-13;2022-01-13;;;;7203370000B0894;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377592;72337_0285_00012;;Rue du Puits Forget;12;475391.31;6806205.93;-0.0305551;48.3173786;2022-01-13;2022-01-13;;;;7203370000B0636;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377564;72337_0285_00010;;Rue du Puits Forget;10;475394.16;6806216.87;-0.0305223;48.3174779;2022-01-13;2022-01-13;;;;7203370000B0637;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377416;72337_0284_00005;;Impasse du Puits Forget;5;475396.25;6806086.62;-0.0304267;48.3163077;2022-01-13;2022-01-13;;;;7203370000B0892;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377196;72337_0110_00001;;Rue de la Fontaine;1;475396.27;6806332.96;-0.0305539;48.3185224;2022-01-13;2022-01-13;;;;7203370000B0923;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377331;72337_0080_00003;;Place de L Eglise;3;475399.66;6806275.54;-0.0304785;48.3180073;2022-01-13;2022-01-13;;;;7203370000B0877;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377526;72337_0285_00008;;Rue du Puits Forget;8;475400.35;6806226.26;-0.0304437;48.3175645;2022-01-13;2022-01-13;;;;7203370000B0638;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377502;72337_0285_00007;;Rue du Puits Forget;7;475405.44;6806081.9;-0.0303004;48.3162684;2022-01-13;2022-01-13;;;;7203370000B0825;1
B;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377412;72337_0285_00005_b;;Rue du Puits Forget;5;475406.55;6806191.38;-0.0303421;48.3172531;2022-01-13;2022-01-13;;;;7203370000B0916;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377480;72337_0285_00006;;Rue du Puits Forget;6;475407.05;6806219.73;-0.03035;48.3175081;2022-01-13;2022-01-13;;;;7203370000B0639;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377410;72337_0285_00004;;Rue du Puits Forget;4;475413.77;6806223.86;-0.0302616;48.3175476;2022-01-13;2022-01-13;;;;7203370000B0652;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377386;72337_0110_00004;;Rue de la Fontaine;4;475416.66;6806333.83;-0.0302795;48.3185372;2022-01-13;2022-01-13;;;;7203370000B0902;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377209;72337_0115_00001;;Rue des Forges;1;475416.98;6806255.85;-0.0302349;48.3178363;2022-01-13;2022-01-13;;;;7203370000B0643;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377335;72337_0021_00003;;Rue de la Basse Cour;3;475417.44;6806492.49;-0.0303512;48.319964;2022-01-13;2022-01-13;;;;7203370000B0809;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377165;72337_b213_00001;;Lieu Dit La Petite Mare;1;475417.46;6805614.72;-0.0298966;48.3120723;2022-01-13;2022-01-13;;;;720337000ZE0059;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377190;72337_0080_00001;;Place de L Eglise;1;475418.74;6806300.69;-0.0302344;48.31824;2022-01-13;2022-01-13;;;;7203370000B0491;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377446;72337_0285_00005;;Rue du Puits Forget;5;475419.29;6806206.97;-0.0301784;48.3173976;2022-01-13;2022-01-13;;;;7203370000B0915;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377280;72337_0080_00002;;Place de L Eglise;2;475419.49;6806287.24;-0.0302173;48.3181194;2022-01-13;2022-01-13;;;;7203370000B0492;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377314;72337_0285_00002;;Rue du Puits Forget;2;475420.65;6806246.65;-0.0301806;48.3177548;2022-01-13;2022-01-13;;;;7203370000B0642;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377286;72337_0110_00002;;Rue de la Fontaine;2;475425.72;6806341.62;-0.0301615;48.3186104;2022-01-13;2022-01-13;;;;7203370000B0900;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377324;72337_b213_00003;;Lieu Dit La Petite Mare;3;475426.88;6805585.85;-0.0297547;48.311816;2022-01-13;2022-01-13;;;;720337000ZE0061;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377202;72337_0240_00001;;Rue de Paris;1;475432.35;6806225.86;-0.0300122;48.317572;2022-01-13;2022-01-13;;;;7203370000B0651;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377224;72337_0285_00001;;Rue du Puits Forget;1;475434.96;6806244.88;-0.0299868;48.3177439;2022-01-13;2022-01-13;;;;7203370000B0645;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377362;72337_0285_00003;;Rue du Puits Forget;3;475436.42;6806235.14;-0.0299621;48.3176568;2022-01-13;2022-01-13;;;;7203370000B0650;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377293;72337_0240_00002;;Rue de Paris;2;475440.15;6806207.05;-0.0298973;48.3174055;2022-01-13;2022-01-13;;;;7203370000B0655;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377391;72337_0240_00004;;Rue de Paris;4;475442.98;6806212.99;-0.0298622;48.3174599;2022-01-13;2022-01-13;;;;7203370000B0654;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377212;72337_0320_00001;;Rue des Rochers;1;475443.42;6806355.56;-0.0299301;48.3187418;2022-01-13;2022-01-13;;;;7203370000B0481;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377342;72337_0240_00003;;Rue de Paris;3;475443.98;6806224.22;-0.0298546;48.3175612;2022-01-13;2022-01-13;;;;7203370000B0649;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377351;72337_0320_00003;;Rue des Rochers;3;475447.49;6806358.72;-0.0298769;48.3187717;2022-01-13;2022-01-13;;;;7203370000B0480;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377422;72337_0080_00005;;Place de L Eglise;5;475448.26;6806256.73;-0.0298137;48.317855;2022-01-13;2022-01-13;;;;7203370000B0781;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377541;72337_0320_00009;;Rue des Rochers;9;475449.29;6806395.85;-0.0298718;48.3191061;2022-01-13;2022-01-13;;;;7203370000B0430;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377456;72337_0021_00006;;Rue de la Basse Cour;6;475451.32;6806516.79;-0.029907;48.3201941;2022-01-13;2022-01-13;;;;7203370000B0919;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377438;72337_0320_00005;;Rue des Rochers;5;475452.03;6806363.07;-0.0298179;48.3188123;2022-01-13;2022-01-13;;;;7203370000B0842;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377390;72337_0090_00004;;Rue de L Escole Corbin;4;475455.29;6806144.8;-0.029661;48.3168511;2022-01-13;2022-01-13;;;;7203370000B0674;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377255;72337_b080_00002;;Lieu Dit Le Chatelier;2;475458.73;6804417.28;-0.0287211;48.3013208;2022-01-13;2022-01-13;;;;720337000ZK0046;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377454;72337_0080_00006;;Place de L Eglise;6;475459.65;6806289.36;-0.029677;48.3181523;2022-01-13;2022-01-13;;;;7203370000B0477;1
