suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237817;72252_0122_00014;;Route de la Serviniere;14;486003.71;6747863.18;0.1409938;47.7962923;2024-02-15;2024-02-15;;;;722520000D1222;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237818;72252_0023_00014;;Rue  Charles De Gaulle;14;487619.23;6746504.53;0.1632105;47.7845963;2024-02-15;2024-02-15;;;;722520000D1010;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237819;72252_0025_00014;;Rue  Constance Dutay;14;487768.33;6747100.35;0.1649147;47.7900036;2024-02-15;2024-02-15;;;;722520000A0756;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237820;72252_0120_00014;;Rue des Rosiers;14;487397.08;6746372.14;0.1603093;47.7833337;2024-02-15;2024-02-15;;;;722520000D0166;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237821;72252_0063_00014;;Rue  Georges Clemenceau;14;487800.57;6746915.96;0.1654334;47.7883555;2024-02-15;2024-02-15;;;;722520000A0673;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237822;72252_0065_00014;;Rue  Jules Ferry;14;487329.52;6746609.8;0.1592936;47.7854495;2024-02-15;2024-02-15;;;;722520000D0227;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237823;72252_0066_00014;;Rue  Jules Verne;14;487723.5;6746998.6;0.1643652;47.7890739;2024-02-15;2024-02-15;;;;722520000A1066;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237825;72252_0125_00014;;Rue  Victor Hugo;14;487395.18;6746420.69;0.1602607;47.7837698;2024-02-15;2024-02-15;;;;722520000D0974;1
B;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237826;72252_0122_00015_b;;Route de la Serviniere;15;485978.56;6747962.48;0.1406101;47.7971772;2024-02-15;2024-02-15;;;;722520000D1211;1
T;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237827;72252_0122_00015_t;;Route de la Serviniere;15;485950.32;6747959.85;0.1402344;47.7971444;2024-02-15;2024-02-15;;;;722520000D1212;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237828;72252_b348_00015;;Hameau de la Lijonniere;15;487201.95;6744862.99;0.1584304;47.7696965;2024-02-15;2024-02-15;;;;722520000B0494;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237829;72252_0122_00015;;Route de la Serviniere;15;486011.98;6747956.43;0.1410591;47.7971337;2024-02-15;2024-02-15;;;;722520000D0649;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237830;72252_0023_00015;;Rue  Charles De Gaulle;15;487731.68;6746385.63;0.1647682;47.7835632;2024-02-15;2024-02-15;;;;722520000D0993;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237831;72252_0025_00015;;Rue  Constance Dutay;15;487801.48;6747157.42;0.1653298;47.7905276;2024-02-15;2024-02-15;;;;722520000A0762;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237832;72252_0067_00015;;Rue des Lilas;15;487603.18;6746169.18;0.1631572;47.7815749;2024-02-15;2024-02-15;;;;722520000D0909;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237833;72252_0120_00015;;Rue des Rosiers;15;487504.71;6746338.77;0.1617617;47.7830684;2024-02-15;2024-02-15;;;;722520000D0854;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237834;72252_0066_00015;;Rue  Jules Verne;15;487750.21;6746980.83;0.1647302;47.7889227;2024-02-15;2024-02-15;;;;722520000A1067;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237835;72252_0083_00015;;Rue  Pierre Et Marie Curie;15;487748.7;6746916.14;0.164741;47.7883404;2024-02-15;2024-02-15;;;;722520000A0800;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237836;72252_0125_00015;;Rue  Victor Hugo;15;487383.82;6746348.92;0.1601435;47.7831206;2024-02-15;2024-02-15;;;;722520000D0820;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237837;72252_0030_00016;;Allée de la Fontaine Saint Pierre;16;487208.3;6746653.95;0.1576546;47.7858073;2024-02-15;2024-02-15;;;;722520000D1275;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237838;72252_b348_00016;;Hameau de la Lijonniere;16;487237.11;6744767.03;0.1589455;47.7688448;2024-02-15;2024-02-15;;;;72252000ZB0015;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237839;72252_0122_00016;;Route de la Serviniere;16;486028.59;6747874.34;0.1413206;47.7964008;2024-02-15;2024-02-15;;;;722520000D0639;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237840;72252_0023_00016;;Rue  Charles De Gaulle;16;487801.98;6746407.8;0.1656958;47.7837854;2024-02-15;2024-02-15;;;;722520000D0952;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237841;72252_0025_00016;;Rue  Constance Dutay;16;487746.02;6747093.88;0.16462;47.7899382;2024-02-15;2024-02-15;;;;722520000A0757;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237842;72252_0063_00016;;Rue  Georges Clemenceau;16;487813.84;6746928.3;0.1656046;47.7884708;2024-02-15;2024-02-15;;;;722520000A0674;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237843;72252_0065_00016;;Rue  Jules Ferry;16;487329.5;6746635.36;0.159281;47.7856794;2024-02-15;2024-02-15;;;;722520000D0231;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237844;72252_0066_00016;;Rue  Jules Verne;16;487758.94;6747000.98;0.164837;47.7891068;2024-02-15;2024-02-15;;;;722520000A1068;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237846;72252_0125_00016;;Rue  Victor Hugo;16;487389.21;6746400.5;0.1601907;47.7835863;2024-02-15;2024-02-15;;;;722520000D1193;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237847;72252_b348_00017;;Hameau de la Lijonniere;17;487238.96;6744824.94;0.1589424;47.7693663;2024-02-15;2024-02-15;;;;722520000B0495;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237848;72252_0122_00017;;Route de la Serviniere;17;486035.93;6747935.76;0.1413888;47.7969556;2024-02-15;2024-02-15;;;;722520000D0652;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237849;72252_0023_00017;;Rue  Charles De Gaulle;17;487756.27;6746368.63;0.1651045;47.7834183;2024-02-15;2024-02-15;;;;722520000D0992;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237850;72252_0025_00017;;Rue  Constance Dutay;17;487782.16;6747145.98;0.1650774;47.7904185;2024-02-15;2024-02-15;;;;722520000A0761;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237851;72252_0067_00017;;Rue des Lilas;17;487620.1;6746161.54;0.1633866;47.7815116;2024-02-15;2024-02-15;;;;722520000D0908;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237852;72252_0120_00017;;Rue des Rosiers;17;487474.15;6746354.79;0.1613462;47.7832026;2024-02-15;2024-02-15;;;;722520000D0850;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237853;72252_0065_00017;;Rue  Jules Ferry;17;487140.04;6746786.34;0.15668;47.786976;2024-02-15;2024-02-15;;;;722520000D1235;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237854;72252_0066_00017;;Rue  Jules Verne;17;487772.55;6747013.3;0.1650128;47.789222;2024-02-15;2024-02-15;;;;722520000A1069;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237855;72252_0083_00017;;Rue  Pierre Et Marie Curie;17;487700.22;6746935.18;0.1640849;47.788496;2024-02-15;2024-02-15;;;;722520000A0746;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237856;72252_0125_00017;;Rue  Victor Hugo;17;487372.37;6746325.37;0.160002;47.7829051;2024-02-15;2024-02-15;;;;722520000D1301;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237857;72252_b348_00018;;Hameau de la Lijonniere;18;487286.14;6744753.57;0.1596062;47.7687396;2024-02-15;2024-02-15;;;;72252000ZB0020;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237858;72252_0122_00018;;Route de la Serviniere;18;486045.91;6747908.24;0.1415354;47.7967113;2024-02-15;2024-02-15;;;;722520000D0637;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237859;72252_0023_00018;;Rue  Charles De Gaulle;18;487835.81;6746378.38;0.1661613;47.7835317;2024-02-15;2024-02-15;;;;722520000D1271;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237860;72252_0025_00018;;Rue  Constance Dutay;18;487728.19;6747098.63;0.1643798;47.7899752;2024-02-15;2024-02-15;;;;722520000A0758;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237861;72252_0063_00018;;Rue  Georges Clemenceau;18;487826.06;6746940.63;0.1657618;47.7885857;2024-02-15;2024-02-15;;;;722520000A0675;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237863;72252_0125_00018;;Rue  Victor Hugo;18;487380.58;6746387.73;0.1600817;47.7834686;2024-02-15;2024-02-15;;;;722520000D0201;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237864;72252_b348_00019;;Hameau de la Lijonniere;19;487278.52;6744786.12;0.1594889;47.7690299;2024-02-15;2024-02-15;;;;72252000ZB0021;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237865;72252_b604_00019;;Route de la Lijonniere;19;487264.95;6744830.39;0.1592866;47.7694237;2024-02-15;2024-02-15;;;;722520000B0496;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237866;72252_0122_00019;;Route de la Serviniere;19;486054.12;6747928.58;0.1416351;47.7968969;2024-02-15;2024-02-15;;;;722520000D0655;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237867;72252_0023_00019;;Rue  Charles De Gaulle;19;487793.11;6746337.6;0.165611;47.7831511;2024-02-15;2024-02-15;;;;722520000D0103;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237868;72252_0025_00019;;Rue  Constance Dutay;19;487765.49;6747137.77;0.1648589;47.7903393;2024-02-15;2024-02-15;;;;722520000A0760;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237869;72252_0120_00019;;Rue des Rosiers;19;487443.23;6746376.35;0.1609232;47.7833865;2024-02-15;2024-02-15;;;;722520000D0849;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237870;72252_0065_00019;;Rue  Jules Ferry;19;487105.09;6746820.24;0.1561972;47.7872696;2024-02-15;2024-02-15;;;;722520000D0005;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237871;72252_0083_00019;;Rue  Pierre Et Marie Curie;19;487692;6747021.12;0.1639339;47.7892663;2024-02-15;2024-02-15;;;;722520000A0304;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237872;72252_0125_00019;;Rue  Victor Hugo;19;487354.46;6746305.63;0.1597725;47.7827217;2024-02-15;2024-02-15;;;;722520000D1158;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237873;72252_b348_00020;;Hameau de la Lijonniere;20;487303.07;6744805.76;0.159807;47.7692145;2024-02-15;2024-02-15;;;;72252000ZB0005;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237874;72252_b009_00020;;Route de Beausejour;20;487264.4;6747632.33;0.1579331;47.7946254;2024-02-15;2024-02-15;;;;722520000D0297;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237875;72252_0122_00020;;Route de la Serviniere;20;486085.79;6747909.13;0.1420673;47.7967323;2024-02-15;2024-02-15;;;;722520000D0635;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237876;72252_0025_00020;;Rue  Constance Dutay;20;487700.95;6747074.23;0.1640279;47.7897469;2024-02-15;2024-02-15;;;;722520000A0740;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237877;72252_0063_00020;;Rue  Georges Clemenceau;20;487839.59;6746953.9;0.165936;47.7887094;2024-02-15;2024-02-15;;;;722520000A0676;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237878;72252_0065_00020;;Rue  Jules Ferry;20;487314.99;6746636.7;0.1590868;47.7856867;2024-02-15;2024-02-15;;;;722520000D0763;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237879;72252_b348_00021;;Hameau de la Lijonniere;21;487297.85;6744844.73;0.1597186;47.7695633;2024-02-15;2024-02-15;;;;722520000B0505;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237880;72252_0122_00021;;Route de la Serviniere;21;486114.9;6747914.39;0.1424533;47.7967891;2024-02-15;2024-02-15;;;;722520000D0658;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237881;72252_0025_00021;;Rue  Constance Dutay;21;487742.61;6747127.36;0.1645585;47.7902382;2024-02-15;2024-02-15;;;;722520000A0759;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237882;72252_0120_00021;;Rue des Rosiers;21;487428.16;6746384.62;0.1607181;47.783456;2024-02-15;2024-02-15;;;;722520000D0848;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237883;72252_0065_00021;;Rue  Jules Ferry;21;487079.96;6746850.39;0.1558473;47.7875326;2024-02-15;2024-02-15;;;;722520000D1300;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237884;72252_0083_00021;;Rue  Pierre Et Marie Curie;21;487629.63;6747103.82;0.1630618;47.78999;2024-02-15;2024-02-15;;;;722520000A0864;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237885;72252_0125_00021;;Rue  Victor Hugo;21;487325.27;6746239.13;0.1594149;47.7821141;2024-02-15;2024-02-15;;;;722520000D0179;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237886;72252_b348_00022;;Hameau de la Lijonniere;22;487338.93;6744761.86;0.1603065;47.7688313;2024-02-15;2024-02-15;;;;72252000ZB0007;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237887;72252_0122_00022;;Route de la Serviniere;22;486134.59;6747880.04;0.1427327;47.7964865;2024-02-15;2024-02-15;;;;722520000D0633;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237888;72252_0025_00022;;Rue  Constance Dutay;22;487662.55;6747037.23;0.1635331;47.7894017;2024-02-15;2024-02-15;;;;722520000A0741;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237889;72252_0063_00022;;Rue  Georges Clemenceau;22;487852.17;6746965.7;0.1660983;47.7888196;2024-02-15;2024-02-15;;;;722520000A0677;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237890;72252_0065_00022;;Rue  Jules Ferry;22;487302.26;6746644.55;0.1589131;47.7857532;2024-02-15;2024-02-15;;;;722520000D0764;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237891;72252_0125_00022;;Rue  Victor Hugo;22;487375.03;6746373.48;0.1600144;47.7833386;2024-02-15;2024-02-15;;;;722520000D0199;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237892;72252_b348_00023;;Hameau de la Lijonniere;23;487322.85;6744850.59;0.1600493;47.7696241;2024-02-15;2024-02-15;;;;722520000B0504;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237893;72252_0122_00023;;Route de la Serviniere;23;486134.21;6747950.53;0.1426936;47.7971204;2024-02-15;2024-02-15;;;;722520000D1184;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237894;72252_0025_00023;;Rue  Constance Dutay;23;487679.22;6747098.35;0.1637263;47.7899568;2024-02-15;2024-02-15;;;;722520000A0867;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237896;72252_0083_00023;;Rue  Pierre Et Marie Curie;23;487623.03;6747129.08;0.1629616;47.7902151;2024-02-15;2024-02-15;;;;722520000A0863;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237897;72252_0125_00023;;Rue  Victor Hugo;23;487337.63;6746233.67;0.1595825;47.782069;2024-02-15;2024-02-15;;;;722520000D0182;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237898;72252_b348_00024;;Hameau de la Lijonniere;24;487352.13;6744741.39;0.1604924;47.7686514;2024-02-15;2024-02-15;;;;72252000ZB0012;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237899;72252_0122_00024;;Route de la Serviniere;24;486016.01;6748386.99;0.1409047;47.8010076;2024-02-15;2024-02-15;;;;722520000D0417;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237900;72252_0063_00024;;Rue  Georges Clemenceau;24;487865.95;6746981.91;0.1662744;47.7889698;2024-02-15;2024-02-15;;;;722520000A0678;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237895;72252_0065_00023;;Rue  Jules Ferry;23;487040.97;6746867.73;0.1553186;47.7876759;2024-02-15;2024-02-15;;;;722520000D1309;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237901;72252_0065_00024;;Rue  Jules Ferry;24;487266.57;6746650.62;0.1584339;47.7857962;2024-02-15;2024-02-15;;;;722520000D0985;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237902;72252_0125_00024;;Rue  Victor Hugo;24;487349.08;6746348.89;0.1596799;47.7831091;2024-02-15;2024-02-15;;;;722520000D0844;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237903;72252_b348_00025;;Hameau de la Lijonniere;25;487370.64;6744853.19;0.1606857;47.769663;2024-02-15;2024-02-15;;;;722520000B0193;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237904;72252_0122_00025;;Route de la Serviniere;25;486119.26;6748238.91;0.1423547;47.7997093;2024-02-15;2024-02-15;;;;722520000D1106;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237905;72252_0025_00025;;Rue  Constance Dutay;25;487658.89;6747085.43;0.1634612;47.789834;2024-02-15;2024-02-15;;;;722520000A0866;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237906;72252_0065_00025;;Rue  Jules Ferry;25;486999.76;6746901.04;0.1547526;47.7879622;2024-02-15;2024-02-15;;;;722520000D1309;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237907;72252_0125_00025;;Rue  Victor Hugo;25;487337.49;6746215.75;0.1595892;47.7819078;2024-02-15;2024-02-15;;;;722520000D0180;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237908;72252_0063_00026;;Rue  Georges Clemenceau;26;487901.1;6747000.85;0.1667345;47.7891515;2024-02-15;2024-02-15;;;;722520000A0697;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237909;72252_0065_00026;;Rue  Jules Ferry;26;487232.84;6746635.86;0.1579908;47.7856526;2024-02-15;2024-02-15;;;;722520000D1201;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237910;72252_0125_00026;;Rue  Victor Hugo;26;487327.89;6746306.28;0.1594176;47.782719;2024-02-15;2024-02-15;;;;722520000D0186;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237911;72252_b348_00027;;Hameau de la Lijonniere;27;487466.99;6744863.61;0.1619662;47.7697879;2024-02-15;2024-02-15;;;;722520000B0502;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237912;72252_0025_00027;;Rue  Constance Dutay;27;487645.45;6747070.57;0.1632889;47.789696;2024-02-15;2024-02-15;;;;722520000A0865;1
B;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237913;72252_0065_00028_b;;Rue  Jules Ferry;28;487148.86;6746650.44;0.156863;47.7857565;2024-02-15;2024-02-15;;;;722520000D1255;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237914;72252_0063_00028;;Rue  Georges Clemenceau;28;487910.76;6747013.99;0.1668571;47.7892728;2024-02-15;2024-02-15;;;;722520000A0698;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237915;72252_0065_00028;;Rue  Jules Ferry;28;487209.16;6746687.74;0.1576498;47.7861115;2024-02-15;2024-02-15;;;;722520000D1247;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237916;72252_b348_00029;;Hameau de la Lijonniere;29;487391.5;6744833.98;0.1609732;47.769497;2024-02-15;2024-02-15;;;;722520000B0336;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237917;72252_0063_00030;;Rue  Georges Clemenceau;30;487917.11;6747019.74;0.1669391;47.7893266;2024-02-15;2024-02-15;;;;722520000A0699;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237918;72252_0065_00030;;Rue  Jules Ferry;30;487184.28;6746704.2;0.1573099;47.7862515;2024-02-15;2024-02-15;;;;722520000D0804;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237919;72252_b348_00031;;Hameau de la Lijonniere;31;487392.24;6744801.81;0.1609985;47.7692078;2024-02-15;2024-02-15;;;;722520000B0204;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237920;72252_0063_00031;;Rue  Georges Clemenceau;31;487920.39;6746959.9;0.1670115;47.7887894;2024-02-15;2024-02-15;;;;722520000A1086;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237921;72252_0063_00032;;Rue  Georges Clemenceau;32;487935.55;6747038.2;0.1671764;47.7894986;2024-02-15;2024-02-15;;;;722520000A0700;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237922;72252_0065_00032;;Rue  Jules Ferry;32;487160.33;6746715.84;0.1569846;47.7863485;2024-02-15;2024-02-15;;;;722520000D0257;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237923;72252_0063_00033;;Rue  Georges Clemenceau;33;487940.77;6746985.22;0.1672714;47.7890238;2024-02-15;2024-02-15;;;;722520000A1146;1
B;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237924;72252_0065_00034_b;;Rue  Jules Ferry;34;487078.28;6746743.19;0.1558765;47.7865679;2024-02-15;2024-02-15;;;;722520000D1088;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237925;72252_0063_00034;;Rue  Georges Clemenceau;34;487941.96;6747043.97;0.1672592;47.7895526;2024-02-15;2024-02-15;;;;722520000A0701;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237926;72252_0065_00034;;Rue  Jules Ferry;34;487100.44;6746778.6;0.1561552;47.7868935;2024-02-15;2024-02-15;;;;722520000D1087;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237927;72252_0063_00035;;Rue  Georges Clemenceau;35;487967.55;6747007.17;0.1676183;47.7892298;2024-02-15;2024-02-15;;;;722520000A1083;1
B;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237928;72252_0065_00036_b;;Rue  Jules Ferry;36;487045.26;6746761.71;0.1554269;47.7867237;2024-02-15;2024-02-15;;;;722520000D1272;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237929;72252_0135_00036;;Route  D Yvre;36;487453.07;6747060.77;0.160726;47.7895457;2024-02-15;2024-02-15;;;;722520000D1108;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237930;72252_0063_00036;;Rue  Georges Clemenceau;36;487955.7;6747055.8;0.1674369;47.7896634;2024-02-15;2024-02-15;;;;722520000A0702;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237931;72252_0065_00036;;Rue  Jules Ferry;36;487082.42;6746799.02;0.1559049;47.7870714;2024-02-15;2024-02-15;;;;722520000D1265;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237932;72252_0063_00037;;Rue  Georges Clemenceau;37;487977.01;6747040.55;0.1677286;47.7895331;2024-02-15;2024-02-15;;;;722520000A0352;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237933;72252_0135_00038;;Route  D Yvre;38;487449.58;6747020.27;0.1606988;47.7891803;2024-02-15;2024-02-15;;;;722520000D0324;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237934;72252_0063_00038;;Rue  Georges Clemenceau;38;487971.46;6747072.9;0.167639;47.7898223;2024-02-15;2024-02-15;;;;722520000A0312;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237935;72252_0065_00038;;Rue  Jules Ferry;38;487045.16;6746810.75;0.1554019;47.7871648;2024-02-15;2024-02-15;;;;722520000D0771;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237936;72252_0063_00039;;Rue  Georges Clemenceau;39;487983.12;6747054.18;0.1678036;47.7896577;2024-02-15;2024-02-15;;;;722520000A0351;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237937;72252_0063_00040;;Rue  Georges Clemenceau;40;487983.97;6747084.42;0.1678005;47.78993;2024-02-15;2024-02-15;;;;722520000A0313;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237938;72252_0063_00042;;Rue  Georges Clemenceau;42;487987.4;6747118.82;0.1678298;47.7902405;2024-02-15;2024-02-15;;;;722520000A0927;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237939;72252_0063_00043;;Rue  Georges Clemenceau;43;488018.06;6747091.02;0.1682523;47.7900003;2024-02-15;2024-02-15;;;;722520000A1040;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237940;72252_0063_00044;;Rue  Georges Clemenceau;44;488011.53;6747143.81;0.1681399;47.790473;2024-02-15;2024-02-15;;;;722520000A0796;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237941;72252_0063_00045;;Rue  Georges Clemenceau;45;488033.65;6747115.73;0.1684486;47.7902276;2024-02-15;2024-02-15;;;;722520000A1041;1
