suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518021;44022_x045_00006;;Rue des Mimosas;6;382047.61;6668583.18;-1.1895142;47.0415552;2022-07-13;2022-07-13;;;;440220000A2285;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518181;44022_x045_00009;;Rue des Mimosas;9;382016.85;6668552.69;-1.1898974;47.0412664;2022-07-13;2022-07-13;;;;440220000A2276;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518080;44022_x045_00007;;Rue des Mimosas;7;382027.73;6668571.89;-1.1897678;47.0414442;2022-07-13;2022-07-13;;;;440220000A2275;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517629;44022_x045_00001;;Rue des Mimosas;1;382060.77;6668610.11;-1.1893599;47.0418036;2022-07-13;2022-07-13;;;;440220000A2272;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517838;44022_0391_00004;;Impasse des Mimosas;4;382041.8;6668497.77;-1.1895309;47.0407845;2022-07-13;2022-07-13;;;;440220000A2688;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517728;44022_x045_00002;;Rue des Mimosas;2;382072.11;6668607.55;-1.189209;47.041786;2022-07-13;2022-07-13;;;;440220000A2283;1
Bis;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517749;44022_0391_00003_bis;;Impasse des Mimosas;3;382046.98;6668485.08;-1.1894539;47.0406729;2022-07-13;2022-07-13;;;;440220000A3110;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517807;44022_x045_00003;;Rue des Mimosas;3;382052.98;6668602.14;-1.1894568;47.0417283;2022-07-13;2022-07-13;;;;440220000A2273;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517870;44022_0080_00004;;Rue de Bretagne;4;382478.47;6669660.38;-1.1845991;47.0514454;2022-07-13;2022-07-13;;;;44022000ZW0192;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517793;44022_0080_00003;;Rue de Bretagne;3;382495.55;6669679.08;-1.1843875;47.0516217;2022-07-13;2022-07-13;;;;44022000ZT0232;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517616;44022_0080_00001;;Rue de Bretagne;1;382488.69;6669646.85;-1.1844552;47.0513287;2022-07-13;2022-07-13;;;;44022000ZT0233;1
Bis;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517659;44022_0080_00002_bis;;Rue de Bretagne;2;382473.87;6669636.48;-1.1846429;47.0512284;2022-07-13;2022-07-13;;;;44022000ZW0203;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517713;44022_0080_00002;;Rue de Bretagne;2;382470.84;6669622.01;-1.1846727;47.0510968;2022-07-13;2022-07-13;;;;44022000ZW0204;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517736;44022_0065_00002;;Rue du Bordage;2;382507.68;6669614.14;-1.1841825;47.0510436;2022-07-13;2022-07-13;;;;44022000ZT0234;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517638;44022_0065_00001;;Rue du Bordage;1;382486.54;6669606.77;-1.1844555;47.0509673;2022-07-13;2022-07-13;;;;440220000K0721;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517968;44022_0330_00005;;Rue  Georges Clémenceau;5;382093.96;6668623.03;-1.1889324;47.0419356;2022-07-13;2022-07-13;;;;440220000A2260;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518401;44022_0330_00014;;Rue  Georges Clémenceau;14;382001.01;6668719.99;-1.1902226;47.042763;2022-07-13;2022-07-13;;;;440220000A2266;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517897;44022_0330_00004;;Rue  Georges Clémenceau;4;382040.5;6668649.86;-1.1896543;47.0421513;2022-07-13;2022-07-13;;;;440220000A2271;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518034;44022_0330_00006;;Rue  Georges Clémenceau;6;382028.82;6668660.67;-1.1898154;47.0422429;2022-07-13;2022-07-13;;;;440220000A2270;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518330;44022_0330_00012;;Rue  Georges Clémenceau;12;382006.28;6668698.03;-1.190138;47.042568;2022-07-13;2022-07-13;;;;440220000A2267;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518241;44022_0330_00010;;Rue  Georges Clémenceau;10;382011.68;6668682.39;-1.190056;47.04243;2022-07-13;2022-07-13;;;;440220000A2268;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518142;44022_0330_00008;;Rue  Georges Clémenceau;8;382022.35;6668667.55;-1.1899054;47.0423017;2022-07-13;2022-07-13;;;;440220000A2269;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518092;44022_0330_00007;;Rue  Georges Clémenceau;7;382085.84;6668630.97;-1.1890447;47.0420031;2022-07-13;2022-07-13;;;;440220000A2381;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518290;44022_0330_00011;;Rue  Georges Clémenceau;11;382063.01;6668646.1;-1.1893556;47.0421282;2022-07-13;2022-07-13;;;;440220000A2264;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518516;44022_0620_00018;;Rue du Val de Sèvre;18;382164.32;6668572.13;-1.1879715;47.0415115;2022-07-13;2022-07-13;;;;440220000A2015;1
Bis;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518149;44022_0620_00009_bis;;Rue du Val de Sèvre;9;382187.01;6668652.32;-1.1877291;47.0422434;2022-07-13;2022-07-13;;;;440220000A0636|440220000A0635;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518459;44022_0620_00016;;Rue du Val de Sèvre;16;382173.99;6668597.93;-1.1878624;47.0417482;2022-07-13;2022-07-13;;;;440220000A1480;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518400;44022_0620_00014;;Rue du Val de Sèvre;14;382179.25;6668611.81;-1.1878028;47.0418754;2022-07-13;2022-07-13;;;;440220000A1481;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518090;44022_0620_00007;;Rue du Val de Sèvre;7;382199.95;6668683.09;-1.1875803;47.0425262;2022-07-13;2022-07-13;;;;440220000A1634;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518029;44022_0065_00006;;Rue du Bordage;6;382563.77;6669601.26;-1.1834358;47.0509546;2022-07-13;2022-07-13;;;;44022000ZT0236;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518328;44022_0120_00012;;Rue du Cardinal Richard;12;382276.16;6668635.65;-1.1865449;47.042136;2022-07-13;2022-07-13;;;;440220000A0678;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517962;44022_0120_00005;;Rue du Cardinal Richard;5;382268.85;6668588.12;-1.1866079;47.0417052;2022-07-13;2022-07-13;;;;440220000A1967;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518239;44022_0120_00010;;Rue du Cardinal Richard;10;382270.62;6668518.78;-1.1865362;47.0410827;2022-07-13;2022-07-13;;;;440220000A1972;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518288;44022_0120_00011;;Rue du Cardinal Richard;11;382273.67;6668507.32;-1.1864881;47.0409811;2022-07-13;2022-07-13;;;;440220000A1927;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517894;44022_0120_00004;;Rue du Cardinal Richard;4;382268.25;6668600.66;-1.1866245;47.0418177;2022-07-13;2022-07-13;;;;440220000A1966;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518488;44022_0120_00017;;Rue du Cardinal Richard;17;382282.82;6668454.65;-1.186331;47.0405119;2022-07-13;2022-07-13;;;;440220000A0689;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518542;44022_0120_00019;;Rue du Cardinal Richard;19;382286;6668447.49;-1.1862842;47.040449;2022-07-13;2022-07-13;;;;440220000A3092;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518586;44022_0120_00021;;Rue du Cardinal Richard;21;382288.47;6668439.24;-1.186246;47.040376;2022-07-13;2022-07-13;;;;440220000A3092;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517815;44022_0120_00003;;Rue du Cardinal Richard;3;382268.7;6668608.18;-1.1866239;47.0418854;2022-07-13;2022-07-13;;;;440220000A1965;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518357;44022_0002_00013;;Rue des Acacias;13;382574.28;6670146.34;-1.1836778;47.0558602;2022-07-13;2022-07-13;;;;44022000ZY0161;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518667;44022_0002_00027;;Rue des Acacias;27;382531.47;6670124.89;-1.184226;47.055647;2022-07-13;2022-07-13;;;;44022000ZY0168;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517719;44022_0002_00002;;Rue des Acacias;2;382525.72;6670022.13;-1.1842298;47.0547204;2022-07-13;2022-07-13;;;;44022000ZY0180;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517877;44022_0002_00004;;Rue des Acacias;4;382513.5;6669999.72;-1.184375;47.054513;2022-07-13;2022-07-13;;;;44022000ZY0181;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518227;44022_0002_00010;;Rue des Acacias;10;382489.3;6669980.53;-1.18468;47.054329;2022-07-13;2022-07-13;;;;44022000ZY0184;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518391;44022_0002_00014;;Rue des Acacias;14;382510.12;6670012.97;-1.1844287;47.0546306;2022-07-13;2022-07-13;;;;44022000ZY0188;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517895;44022_0190_00004;;Rue du Doué;4;382727.62;6668690.03;-1.1806452;47.0428402;2022-07-13;2022-07-13;;;;440220000A2888;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517963;44022_0190_00005;;Rue du Doué;5;382683.59;6668653.45;-1.1811988;47.0424903;2022-07-13;2022-07-13;;;;440220000A2889;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517883;44022_0366_00004;;Rue des Lavoirs;4;382630.47;6668595.9;-1.1818574;47.0419476;2022-07-13;2022-07-13;;;;440220000A2892;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517640;44022_0190_00001;;Rue du Doué;1;382749.24;6668747.37;-1.1804008;47.043366;2022-07-13;2022-07-13;;;;440220000A2886;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518031;44022_0190_00006;;Rue du Doué;6;382677.1;6668647.29;-1.1812798;47.0424318;2022-07-13;2022-07-13;;;;440220000A2890;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517816;44022_0190_00003;;Rue du Doué;3;382730.56;6668697.32;-1.1806117;47.0429071;2022-07-13;2022-07-13;;;;440220000A2888;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517875;44022_0045_00004;;Rue de l'Artisanat;4;382756.28;6670265.72;-1.1813667;47.0570203;2022-07-13;2022-07-13;;;;44022000ZT0200;1
Ter;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518204;44022_0040_00010_ter;;Rue de l'Arceau;10;382509.9;6668876.05;-1.1836384;47.0444088;2022-07-13;2022-07-13;;;;440220000A2607;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518448;44022_0040_00016;;Rue de l'Arceau;16;382576.01;6668865.87;-1.1827619;47.0443489;2022-07-13;2022-07-13;;;;440220000A1878;1
Bis;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518200;44022_0040_00010_bis;;Rue de l'Arceau;10;382507.59;6668876.52;-1.1836691;47.0444119;2022-07-13;2022-07-13;;;;440220000A3237;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518122;44022_0040_00008;;Rue de l'Arceau;8;382473.92;6668887.8;-1.1841199;47.0444973;2022-07-13;2022-07-13;;;;440220000A2338;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518422;44022_0040_00015;;Rue de l'Arceau;15;382655.22;6668833.31;-1.1816973;47.0440938;2022-07-13;2022-07-13;;;;440220000A2096;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518224;44022_0040_00010;;Rue de l'Arceau;10;382488.9;6668880.87;-1.183918;47.0444422;2022-07-13;2022-07-13;;;;440220000A2330;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518388;44022_0040_00014;;Rue de l'Arceau;14;382565.82;6668867.57;-1.1828971;47.0443592;2022-07-13;2022-07-13;;;;440220000A1875;1
Bis;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517828;44022_0040_00004_bis;;Rue de l'Arceau;4;382420.93;6668923.73;-1.1848419;47.0447951;2022-07-13;2022-07-13;;;;440220000A2940;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518559;44022_0040_00020;;Rue de l'Arceau;20;382623.98;6668849.54;-1.1821195;47.0442249;2022-07-13;2022-07-13;;;;440220000A1882;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518477;44022_0040_00017;;Rue de l'Arceau;17;382700.53;6668819.82;-1.181092;47.0439941;2022-07-13;2022-07-13;;;;440220000A2097;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518532;44022_0040_00019;;Rue de l'Arceau;19;382714.35;6668816.5;-1.1809079;47.0439709;2022-07-13;2022-07-13;;;;440220000A2717;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518631;44022_0040_00024;;Rue de l'Arceau;24;382656.51;6668840.6;-1.1816854;47.04416;2022-07-13;2022-07-13;;;;440220000A1886;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518576;44022_0040_00021;;Rue de l'Arceau;21;382751.21;6668799.15;-1.180411;47.0438324;2022-07-13;2022-07-13;;;;440220000A2718;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518674;44022_0040_00028;;Rue de l'Arceau;28;382695.68;6668830.31;-1.1811631;47.0440861;2022-07-13;2022-07-13;;;;440220000A2097;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518070;44022_0040_00007;;Rue de l'Arceau;7;382487.34;6668872.71;-1.1839328;47.0443681;2022-07-13;2022-07-13;;;;440220000A2316;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518508;44022_0040_00018;;Rue de l'Arceau;18;382593;6668860.26;-1.1825344;47.0443065;2022-07-13;2022-07-13;;;;440220000A1879;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518759;44022_0080_00047;;Rue de Bretagne;47;382765.63;6670378.14;-1.1813221;47.0580354;2022-07-13;2022-07-13;;;;44022000ZT0307;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518762;44022_0080_00049;;Rue de Bretagne;49;382772.98;6670391;-1.1812344;47.0581545;2022-07-13;2022-07-13;;;;44022000ZT0307;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517833;44022_0450_00004;;Rue du Pas Martin;4;382629.87;6668974.61;-1.1821292;47.0453522;2022-12-15;2022-07-13;;;;440220000A2913;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518053;44022_x019_00007;;la Mechinaudiere;7;382700.59;6670491.9;-1.1822571;47.0590272;2022-07-13;2022-07-13;;;;44022000ZZ0121;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517771;44022_x019_00003;;la Mechinaudiere;3;382777.38;6670447.9;-1.1812161;47.0586682;2022-07-13;2022-07-13;;;;44022000ZZ0108;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518180;44022_0385_00009;;Rue des Mésanges;9;382431.15;6668804.04;-1.184624;47.0437239;2022-07-13;2022-07-13;;;;440220000A2312;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518020;44022_0385_00006;;Rue des Mésanges;6;382418.52;6668835.45;-1.184812;47.0440002;2022-07-13;2022-07-13;;;;440220000A2309;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517725;44022_0370_00002;;Rue des Jonquilles;2;382797.04;6670464.29;-1.1809689;47.058825;2022-07-13;2022-07-13;;;;44022000ZZ0106;1
A;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517652;44022_0370_00002_a;;Rue des Jonquilles;2;382789.14;6670449.06;-1.1810622;47.0586843;2022-07-13;2022-07-13;;;;44022000ZZ0100;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518426;44022_0060_00015;;Rue des Boisiers;15;382552.63;6669115.33;-1.1832434;47.0465805;2022-07-13;2022-07-13;;;;440220000A2479;1
Bis;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518201;44022_0060_00010_bis;;Rue des Boisiers;10;382559.93;6669124.9;-1.183154;47.04667;2022-07-13;2022-07-13;;;;440220000A0130;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517801;44022_0185_00003;;Rue des Croissants;3;382699.05;6668968.66;-1.1812152;47.0453316;2022-07-13;2022-07-13;;;;440220000A2680;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517978;44022_0449_00006;;Chemin du Pas Martin;6;382651.23;6668935.2;-1.1818208;47.045008;2022-07-13;2022-07-13;;;;440220000A3022;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517879;44022_0185_00004;;Rue des Croissants;4;382692.9;6668967.11;-1.1812951;47.0453147;2022-07-13;2022-07-13;;;;440220000A2673;1
A;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517973;44022_0449_00006_a;;Chemin du Pas Martin;6;382722.11;6668864.41;-1.1808392;47.0444053;2022-07-13;2022-07-13;;;;440220000A2695;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518127;44022_0185_00008;;Rue des Croissants;8;382735.2;6668922.16;-1.1807073;47.0449308;2022-07-13;2022-07-13;;;;440220000A2690;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517964;44022_0450_00005;;Rue du Pas Martin;5;382701.29;6669022.53;-1.1812233;47.045817;2022-07-13;2022-07-13;;;;440220000A2703;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518359;44022_0185_00013;;Rue des Croissants;13;382783.79;6668920.98;-1.1800674;47.0449434;2022-07-13;2022-07-13;;;;440220000A2739;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518088;44022_0450_00007;;Rue du Pas Martin;7;382722.1;6669034.66;-1.180958;47.045936;2022-07-13;2022-07-13;;;;440220000A2819;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518190;44022_0450_00009;;Rue du Pas Martin;9;382739.94;6669045.51;-1.180731;47.046042;2022-07-13;2022-07-13;;;;440220000A2760;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517949;44022_0185_00005;;Rue des Croissants;5;382719.36;6668937.41;-1.1809263;47.0450603;2022-07-13;2022-07-13;;;;440220000A2680;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517817;44022_0450_00003;;Rue du Pas Martin;3;382672.51;6669003;-1.1815882;47.0456277;2022-07-13;2022-07-13;;;;440220000A2703;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518041;44022_0285_00007;;Allée de l'Escarpin;7;382508.57;6669315.72;-1.1839626;47.0483612;2022-07-13;2022-07-13;;;;440220000A3085;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517947;44022_0060_00005;;Rue des Boisiers;5;382526.47;6669162.06;-1.1836201;47.0469882;2022-07-13;2022-07-13;;;;440220000A2253;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518278;44022_0060_00011;;Rue des Boisiers;11;382545.85;6669128.25;-1.1833416;47.0466934;2022-07-13;2022-07-13;;;;440220000A2477;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518074;44022_0060_00007;;Rue des Boisiers;7;382533.97;6669150.38;-1.1835133;47.0468867;2022-07-13;2022-07-13;;;;440220000A2475;1
Bis;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518297;44022_0060_00012_bis;;Rue des Boisiers;12;382570.22;6669101;-1.183002;47.04646;2022-07-13;2022-07-13;;;;440220000A3011;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518392;44022_0060_00014;;Rue des Boisiers;14;382585.57;6669074.25;-1.1827814;47.0462268;2022-07-13;2022-07-13;;;;440220000A2069;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518223;44022_0441_00010;;Rue de la Pacauderie;10;382689.36;6669147.22;-1.1814671;47.0469323;2022-07-13;2022-07-13;;;;440220000A2586;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000610610;44022_0441_00008;;Rue de la Pacauderie;8;382682.47;6669139.88;-1.1815527;47.0468631;2022-11-04;2022-11-04;;;;440220000A2586;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518507;44022_0441_00018;;Rue de la Pacauderie;18;382784.15;6669218.15;-1.1802698;47.0476153;2022-07-13;2022-07-13;;;;440220000A2791;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517715;44022_0441_00002;;Rue de la Pacauderie;2;382633.8;6669080.99;-1.1821518;47.0463105;2022-07-13;2022-07-13;;;;440220000A2068;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518022;44022_0535_00006;;Rue des Rosiers;6;382721.86;6669249.56;-1.181111;47.047868;2022-07-13;2022-07-13;;;;440220000A2794;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518315;44022_0441_00012;;Rue de la Pacauderie;12;382723.26;6669177.52;-1.1810423;47.0472209;2022-07-13;2022-07-13;;;;440220000A2986;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518133;44022_0535_00008;;Rue des Rosiers;8;382692.55;6669294.93;-1.1815282;47.0482619;2022-07-13;2022-07-13;;;;440220000A2796;1
Bis;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518334;44022_0441_00013_bis;;Rue de la Pacauderie;13;382754.36;6669188.1;-1.1806407;47.0473309;2022-07-13;2022-07-13;;;;440220000A2585;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518476;44022_0441_00017;;Rue de la Pacauderie;17;382791.32;6669214.44;-1.1801729;47.0475853;2022-07-13;2022-07-13;;;;440220000A0150;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518531;44022_0441_00019;;Rue de la Pacauderie;19;382807.67;6669224.72;-1.179965;47.0476855;2022-07-13;2022-07-13;;;;440220000A2393;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518575;44022_0441_00021;;Rue de la Pacauderie;21;382836.38;6669242.33;-1.1795997;47.0478575;2022-07-13;2022-07-13;;;;440220000A2394;1
Bis;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518251;44022_0441_00011_bis;;Rue de la Pacauderie;11;382698.77;6669143.9;-1.1813411;47.046907;2022-07-13;2022-07-13;;;;440220000A2585;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518273;44022_0441_00011;;Rue de la Pacauderie;11;382689.12;6669132.4;-1.18146;47.046799;2022-07-13;2022-07-13;;;;440220000A2589;1
Bis;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518296;44022_0441_00012_bis;;Rue de la Pacauderie;12;382729.26;6669182.09;-1.1809667;47.0472649;2022-07-13;2022-07-13;;;;440220000A2985;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518010;44022_0441_00006;;Rue de la Pacauderie;6;382663.86;6669118.54;-1.1817826;47.0466624;2022-07-13;2022-07-13;;;;440220000A2516;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518171;44022_0441_00009;;Rue de la Pacauderie;9;382667.2;6669108.98;-1.181732;47.046578;2022-07-13;2022-07-13;;;;440220000A2597;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517618;44022_0441_00001;;Rue de la Pacauderie;1;382643.24;6669077.22;-1.182025;47.046281;2022-07-13;2022-07-13;;;;440220000K0700;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP001016425;44022_0370_00010;;Rue des Jonquilles;10;382877.52;6670583.62;-1.1799933;47.0599362;2022-12-15;2022-12-15;;;;44022000ZZ0132;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP001016426;44022_0428_00006;;Rue de l'Omelet;6;382483.34;6669160.26;-1.1841861;47.0469514;2022-12-15;2022-12-15;;;;440220000A3113;1
Bis;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP001016427;44022_0428_00006_bis;;Rue de l'Omelet;6;382491.99;6669173.38;-1.1840815;47.0470735;2022-12-15;2022-12-15;;;;440220000A3114|440220000A3115;1
Bis;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517660;44022_0428_00002_bis;;Rue de l'Omelet;2;382454.23;6669117.43;-1.1845391;47.0465524;2022-07-13;2022-07-13;;;;440220000A2973;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP001121948;44022_0065_00013;;Rue du Bordage;13;382744.21;6669778.58;-1.1811859;47.0526348;2023-06-16;2023-06-16;;;;44022000ZT0077|44022000ZT0076;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP001121949;44022_0065_00015;;Rue du Bordage;15;382749.43;6669825.7;-1.1811501;47.0530609;2023-06-16;2023-06-16;;;;44022000ZT0096|44022000ZT0097;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP001121950;44022_x024_00007;;la Nourrissonniere;7;384158.5;6668352.2;-1.1615914;47.0404831;2023-06-16;2023-06-16;;;;44022000ZR0177;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP001019467;44022_0449_00002;;Chemin du Pas Martin;2;382632.66;6668962.42;-1.182084;47.0452439;2022-12-20;2022-12-20;;;;440220000A3023;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;Route de la Moussaudière / le Douet de la Croix;BALPDLP001019600;44022_x058_00002;;Rue du Pré de la Croix;2;382795.95;6668782.58;-1.179811;47.0437048;2022-12-21;2022-12-21;;;;440220000A2976|440220000A2976;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;Route de la Moussaudière / le Douet de la Croix;BALPDLP001019601;44022_x058_00003;;Rue du Pré de la Croix;3;382832.34;6668757.52;-1.179315;47.0434969;2022-12-21;2022-12-21;;;;44022000ZV0046;1
