suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205756;72053_a060_00007;;Lotissement la Fosse De La Lande;7;507181.24;6761902.46;0.4175829;47.9291348;2023-12-15;2023-12-15;;;;720530000C1184;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205757;72053_a080_00007;;Lotissement le Pre Du Croissant;7;507083.89;6761864.36;0.4162967;47.9287634;2023-12-15;2023-12-15;;;;720530000C1437;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205758;72053_0277_00007;;Place de la Mairie;7;506914.61;6761939.53;0.4139982;47.9293897;2023-12-15;2023-12-15;;;;720530000C1364;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205759;72053_x009_00007;;Place des Marronniers;7;506951.1;6761931.05;0.4144903;47.9293242;2023-12-15;2023-12-15;;;;720530000C0393;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205760;72053_0005_00007;;Route  D Ardenay;7;506742.04;6762331.36;0.4115167;47.9328632;2023-12-15;2023-12-15;;;;720530000E0763;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205761;72053_0062_00007;;Route de Chateau Du Loir;7;506991.63;6761768.13;0.4151041;47.9278707;2023-12-15;2023-12-15;;;;720530000C0472;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205762;72053_x002_00007;;Route de L Aunay;7;506374.81;6761859;0.4068093;47.9285061;2023-12-15;2023-12-15;;;;720530000C1392;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205763;72053_0316_00007;;Route de Parigne L Eveque;7;506647.38;6762106.92;0.4103483;47.9308165;2023-12-15;2023-12-15;;;;720530000C1168;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205764;72053_0502_00007;;Route de Surfonds;7;507048.34;6762189.96;0.4156783;47.9316816;2023-12-15;2023-12-15;;;;720530000E0081;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205765;72053_0522_00007;;Route de Volnay;7;508390.48;6761879.23;0.4337769;47.9292806;2023-12-15;2023-12-15;;;;720530000B0276;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205766;72053_x008_00007;;Route du Grand Luce;7;508807.5;6760078.05;0.4401399;47.9132011;2023-12-15;2023-12-15;;;;720530000D0112;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205767;72053_b940_00007;;Rue des Petits Bois;7;506948.27;6762217.92;0.4143267;47.9319037;2023-12-15;2023-12-15;;;;720530000E0112;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205768;72053_0344_00007;;Rue du Petit Narais;7;506950.41;6762183.3;0.4143705;47.9315929;2023-12-15;2023-12-15;;;;720530000C1144;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205769;72053_0519_00007;;Rue du Vicariat;7;506992.79;6762008.64;0.4150143;47.9300344;2023-12-15;2023-12-15;;;;720530000C0369;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205770;72053_0270_00007;;Rue  Lucien Corbin;7;506868.46;6762128.14;0.4132979;47.9310726;2023-12-15;2023-12-15;;;;720530000C1314;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205771;72053_0493_00007;;Rue  Saint Laurent;7;506869.69;6762057.53;0.4133453;47.9304378;2023-12-15;2023-12-15;;;;720530000C1353;1
B;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205772;72053_x010_00008_b;;Route de la Foucaudiere;8;507931.8;6763670.72;0.4268565;47.9452602;2023-12-15;2023-12-15;;;;720530000B0439;1
B;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205773;72053_0502_00008_b;;Route de Surfonds;8;507064.95;6762154.66;0.415916;47.931369;2023-12-15;2023-12-15;;;;720530000E0772;1
B;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205774;72053_x008_00008_b;;Route du Grand Luce;8;508310.83;6760904.17;0.4331353;47.9204868;2023-12-15;2023-12-15;;;;720530000C1403;1
C;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205775;72053_x008_00008_c;;Route du Grand Luce;8;508330.34;6760884.44;0.4334049;47.9203151;2023-12-15;2023-12-15;;;;720530000C1108;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205776;72053_b326_00008;;Chemin de la Maladrie;8;507443.2;6761990.7;0.4210502;47.9300055;2023-12-15;2023-12-15;;;;720530000B0741;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205777;72053_0301_00008;;Chemin du Moulin De La Bruyere;8;506802.12;6761857.31;0.4125288;47.928617;2023-12-15;2023-12-15;;;;720530000C0778;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205778;72053_0326_00008;;Cité de la Pelouse;8;507139.13;6762110.99;0.416928;47.9309981;2023-12-15;2023-12-15;;;;720530000E0572;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205779;72053_b664_00008;;Cité la Sapiniere Du Courtil;8;507279.77;6762267.22;0.4187419;47.9324447;2023-12-15;2023-12-15;;;;720530000E0512;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205780;72053_0263_00008;;Cour de L Hopital;8;506875.96;6761932.68;0.413484;47.9293167;2023-12-15;2023-12-15;;;;720530000C0836;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205781;72053_x013_00008;;Lieu Dit Le Hameau Des Gates;8;509009.77;6759443.25;0.4431213;47.9075501;2023-12-15;2023-12-15;;;;720530000D0528;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205782;72053_x014_00008;;Lieu Dit Le Hameau Des Tuffaux;8;509453.15;6760429.4;0.4486265;47.9165495;2023-12-15;2023-12-15;;;;720530000C1268;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205783;72053_b029_00008;;Lieu Dit Les Bremardins;8;507849.29;6762875.32;0.4260992;47.9380816;2023-12-15;2023-12-15;;;;720530000B0557;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205784;72053_b735_00008;;Lieu Dit Les Villenettes;8;509340.06;6761399.15;0.4466936;47.9252393;2023-12-15;2023-12-15;;;;720530000C1377;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205785;72053_a020_00008;;Lotissement du Bordage;8;507336.24;6761788.16;0.4197073;47.9281523;2023-12-15;2023-12-15;;;;720530000C1524;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205786;72053_a060_00008;;Lotissement la Fosse De La Lande;8;507191.6;6761937.86;0.4177061;47.9294563;2023-12-15;2023-12-15;;;;720530000C1182;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205787;72053_a080_00008;;Lotissement le Pre Du Croissant;8;507018.23;6761822.01;0.4154365;47.9283632;2023-12-15;2023-12-15;;;;720530000C1453;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205788;72053_0277_00008;;Place de la Mairie;8;506912.34;6761950.69;0.413963;47.9294894;2023-12-15;2023-12-15;;;;720530000C0408;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205789;72053_0005_00008;;Route  D Ardenay;8;507342.79;6762989.93;0.4192692;47.9389638;2023-12-15;2023-12-15;;;;720530000E0677;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205790;72053_x010_00008;;Route de la Foucaudiere;8;507967.55;6763678.72;0.4273317;47.9453426;2023-12-15;2023-12-15;;;;720530000B0526;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205791;72053_0316_00008;;Route de Parigne L Eveque;8;505972.21;6762328.87;0.4012142;47.9326133;2023-12-15;2023-12-15;;;;720530000E0501;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205792;72053_x004_00008;;Route des Caves;8;506603.75;6762315.84;0.4096726;47.9326828;2023-12-15;2023-12-15;;;;720530000E0136;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205793;72053_0502_00008;;Route de Surfonds;8;507072.64;6762161.5;0.416016;47.9314328;2023-12-15;2023-12-15;;;;720530000E0773;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205794;72053_0522_00008;;Route de Volnay;8;508808.3;6761869.04;0.4393732;47.929311;2023-12-15;2023-12-15;;;;720530000C0102;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205795;72053_x008_00008;;Route du Grand Luce;8;508330.75;6760919.71;0.4333951;47.9206324;2023-12-15;2023-12-15;;;;720530000C1402;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205796;72053_0201_00008;;Rue de la Fontaine;8;506833.18;6762104.94;0.4128359;47.9308535;2023-12-15;2023-12-15;;;;720530000C0323;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205797;72053_b940_00008;;Rue des Petits Bois;8;507015.23;6762255.57;0.4152064;47.932262;2023-12-15;2023-12-15;;;;720530000E0491;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205798;72053_0297_00008;;Rue du Moulin;8;506877.6;6762000.31;0.4134763;47.9299255;2023-12-15;2023-12-15;;;;720530000C0419;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205799;72053_0270_00008;;Rue  Lucien Corbin;8;506944.24;6762067.41;0.4143387;47.9305487;2023-12-15;2023-12-15;;;;720530000C0350;1
B;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205800;72053_0502_00009_b;;Route de Surfonds;9;507069.99;6762213.55;0.4159577;47.9319002;2023-12-15;2023-12-15;;;;720530000E0669;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205801;72053_x012_00009;;Chemin de la Grange;9;508692.16;6762810.86;0.4374097;47.9377485;2023-12-15;2023-12-15;;;;720530000B0183;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205802;72053_0516_00009;;Chemin des Vaux;9;506726.25;6761873.58;0.4115063;47.928741;2023-12-15;2023-12-15;;;;720530000C1221;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205803;72053_0301_00009;;Chemin du Moulin De La Bruyere;9;506661.72;6761681.19;0.4107271;47.9269915;2023-12-15;2023-12-15;;;;720530000C1574;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205804;72053_0326_00009;;Cité de la Pelouse;9;507121.6;6762117.18;0.4166907;47.9310486;2023-12-15;2023-12-15;;;;720530000E0573;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205805;72053_b664_00009;;Cité la Sapiniere Du Courtil;9;507293.68;6762281.76;0.4189217;47.9325796;2023-12-15;2023-12-15;;;;720530000E0513;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205806;72053_x013_00009;;Lieu Dit Le Hameau Des Gates;9;508932.26;6760014.62;0.4418366;47.912667;2023-12-15;2023-12-15;;;;720530000D0105;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205807;72053_x014_00009;;Lieu Dit Le Hameau Des Tuffaux;9;509473.11;6760734.47;0.4487616;47.9192994;2023-12-15;2023-12-15;;;;720530000C0044;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205808;72053_b735_00009;;Lieu Dit Les Villenettes;9;509257.11;6761221.85;0.4456602;47.9236204;2023-12-15;2023-12-15;;;;720530000C1053;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205809;72053_a020_00009;;Lotissement du Bordage;9;507351.68;6761804.62;0.4199068;47.9283049;2023-12-15;2023-12-15;;;;720530000C1525;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205810;72053_a080_00009;;Lotissement le Pre Du Croissant;9;507104.74;6761870.81;0.4165729;47.9288276;2023-12-15;2023-12-15;;;;720530000C1438;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205811;72053_0277_00009;;Place de la Mairie;9;506887.11;6761966.39;0.4136184;47.9296232;2023-12-15;2023-12-15;;;;720530000C0416;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205812;72053_0005_00009;;Route  D Ardenay;9;506818.87;6762326.95;0.4125469;47.9328462;2023-12-15;2023-12-15;;;;720530000E0749;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205813;72053_0062_00009;;Route de Chateau Du Loir;9;507006.3;6761728.5;0.4153178;47.9275186;2023-12-15;2023-12-15;;;;720530000C1277;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205814;72053_x003_00009;;Route de la Brazonniere;9;509117.57;6763275.51;0.4429026;47.942052;2023-12-15;2023-12-15;;;;720530000B0156;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205815;72053_x002_00009;;Route de L Aunay;9;506298.2;6761868.46;0.4057798;47.9285685;2023-12-15;2023-12-15;;;;720530000C0578;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205816;72053_0316_00009;;Route de Parigne L Eveque;9;506264.78;6762077.12;0.4052407;47.9304355;2023-12-15;2023-12-15;;;;720530000C1602;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205817;72053_0502_00009;;Route de Surfonds;9;507053.88;6762199.07;0.4157484;47.9317652;2023-12-15;2023-12-15;;;;720530000E0082;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205818;72053_0522_00009;;Route de Volnay;9;508399.16;6761899.6;0.4338842;47.9294663;2023-12-15;2023-12-15;;;;720530000B0276;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205819;72053_x008_00009;;Route du Grand Luce;9;508620.28;6759453.48;0.4379062;47.9075286;2023-12-15;2023-12-15;;;;720530000D0118;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205820;72053_b940_00009;;Rue des Petits Bois;9;506961.94;6762232.02;0.4145034;47.9320345;2023-12-15;2023-12-15;;;;720530000E0111;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205821;72053_0519_00009;;Rue du Vicariat;9;506968.4;6761992.02;0.4146951;47.9298777;2023-12-15;2023-12-15;;;;720530000C1199;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205822;72053_0270_00009;;Rue  Lucien Corbin;9;506887.74;6762108.42;0.4135646;47.9309009;2023-12-15;2023-12-15;;;;720530000C0890;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205823;72053_0493_00009;;Rue  Saint Laurent;9;506875.13;6762050.73;0.4134211;47.9303783;2023-12-15;2023-12-15;;;;720530000C1350;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205824;72053_b326_00010;;Chemin de la Maladrie;10;507710.35;6762264.01;0.4245063;47.9325423;2023-12-15;2023-12-15;;;;720530000B0756;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205825;72053_0301_00010;;Chemin du Moulin De La Bruyere;10;506767.22;6761834.09;0.4120719;47.9283979;2023-12-15;2023-12-15;;;;720530000C0934;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205826;72053_0326_00010;;Cité de la Pelouse;10;507112.6;6762140.35;0.4165601;47.9312543;2023-12-15;2023-12-15;;;;720530000E0574;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205827;72053_b664_00010;;Cité la Sapiniere Du Courtil;10;507273.51;6762294.56;0.4186462;47.9326888;2023-12-15;2023-12-15;;;;720530000E0514;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205828;72053_x013_00010;;Lieu Dit Le Hameau Des Gates;10;509102.72;6759724.76;0.4442428;47.9101094;2023-12-15;2023-12-15;;;;720530000D0503;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205829;72053_x014_00010;;Lieu Dit Le Hameau Des Tuffaux;10;509478.97;6760598.37;0.4488989;47.9180769;2023-12-15;2023-12-15;;;;720530000C0061;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205830;72053_b029_00010;;Lieu Dit Les Bremardins;10;507877.21;6762863.81;0.4264779;47.9379863;2023-12-15;2023-12-15;;;;720530000B0402;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205831;72053_a020_00010;;Lotissement du Bordage;10;507363.07;6761826.18;0.4200498;47.9285022;2023-12-15;2023-12-15;;;;720530000C1526;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205832;72053_a060_00010;;Lotissement la Fosse De La Lande;10;507179.28;6761934.34;0.4175427;47.929421;2023-12-15;2023-12-15;;;;720530000C1182;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205833;72053_a080_00010;;Lotissement le Pre Du Croissant;10;507040.33;6761829.31;0.4157291;47.9284354;2023-12-15;2023-12-15;;;;720530000C1452;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205834;72053_0277_00010;;Place de la Mairie;10;506895.77;6761985.66;0.4137259;47.9297991;2023-12-15;2023-12-15;;;;720530000C0803;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205835;72053_0005_00010;;Route  D Ardenay;10;507375.83;6763023.09;0.4196969;47.9392717;2023-12-15;2023-12-15;;;;720530000E0670;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205836;72053_0062_00010;;Route de Chateau Du Loir;10;506924.25;6761770.14;0.4142015;47.9278689;2023-12-15;2023-12-15;;;;720530000C0476;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205837;72053_x010_00010;;Route de la Foucaudiere;10;507963.87;6764490.18;0.4269283;47.9526403;2023-12-15;2023-12-15;;;;720530000A0323;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205838;72053_0316_00010;;Route de Parigne L Eveque;10;505932.9;6762365.75;0.4006718;47.9329334;2023-12-15;2023-12-15;;;;720530000E0222;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205839;72053_x004_00010;;Route des Caves;10;506197.41;6762754.74;0.4040408;47.9365105;2023-12-15;2023-12-15;;;;720530000E0744;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205840;72053_0502_00010;;Route de Surfonds;10;507138.62;6762234.39;0.4168671;47.9321079;2023-12-15;2023-12-15;;;;720530000E0447;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205841;72053_0522_00010;;Route de Volnay;10;509178.85;6761771.08;0.444375;47.9285379;2023-12-15;2023-12-15;;;;720530000C0110;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205842;72053_0201_00010;;Rue de la Fontaine;10;506824.15;6762103.93;0.4127154;47.9308418;2023-12-15;2023-12-15;;;;720530000C1344;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205843;72053_b940_00010;;Rue des Petits Bois;10;507032.54;6762266.31;0.4154333;47.9323637;2023-12-15;2023-12-15;;;;720530000E0490;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205844;72053_0270_00010;;Rue  Lucien Corbin;10;506957.38;6762058.03;0.4145187;47.9304682;2023-12-15;2023-12-15;;;;720530000C0359;1
B;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205845;72053_b940_00011_b;;Rue des Petits Bois;11;507011.63;6762312.93;0.415133;47.9327769;2023-12-15;2023-12-15;;;;720530000E0761;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205846;72053_0301_00011;;Chemin du Moulin De La Bruyere;11;506567.7;6761579.65;0.4095134;47.9260504;2023-12-15;2023-12-15;;;;720530000C0831;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205847;72053_b664_00011;;Cité la Sapiniere Du Courtil;11;507262.97;6762307.41;0.4184995;47.9328012;2023-12-15;2023-12-15;;;;720530000E0515;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205848;72053_x013_00011;;Lieu Dit Le Hameau Des Gates;11;508989.44;6760058.18;0.4425828;47.9130754;2023-12-15;2023-12-15;;;;720530000D0525;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205849;72053_a020_00011;;Lotissement du Bordage;11;507379.61;6761841.17;0.4202646;47.9286419;2023-12-15;2023-12-15;;;;720530000C1527;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205850;72053_a080_00011;;Lotissement le Pre Du Croissant;11;507122.9;6761877.56;0.416813;47.9288937;2023-12-15;2023-12-15;;;;720530000C1439;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205851;72053_0005_00011;;Route  D Ardenay;11;506839.68;6762358.41;0.4128117;47.9331353;2023-12-15;2023-12-15;;;;720530000E0657;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205852;72053_x002_00011;;Route de L Aunay;11;506256.02;6761836.22;0.4052295;47.9282661;2023-12-15;2023-12-15;;;;720530000C0571;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205853;72053_0502_00011;;Route de Surfonds;11;507095.43;6762240.64;0.4162863;47.9321514;2023-12-15;2023-12-15;;;;720530000E0674;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205854;72053_0522_00011;;Route de Volnay;11;508762.91;6761981.97;0.4387167;47.9303135;2023-12-15;2023-12-15;;;;720530000B0521;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205855;72053_x008_00011;;Route du Grand Luce;11;508601.97;6759368.71;0.4376981;47.9067607;2023-12-15;2023-12-15;;;;720530000D0414;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205856;72053_b940_00011;;Rue des Petits Bois;11;506918.51;6762237.82;0.4139196;47.9320739;2023-12-15;2023-12-15;;;;720530000E0841;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205857;72053_0270_00011;;Rue  Lucien Corbin;11;506900.42;6762103.65;0.4137364;47.9308617;2023-12-15;2023-12-15;;;;720530000C1552;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205858;72053_0493_00011;;Rue  Saint Laurent;11;506902.6;6762011.17;0.4138061;47.9300306;2023-12-15;2023-12-15;;;;720530000C0990;1
B;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205859;72053_0502_00012_b;;Route de Surfonds;12;507152.94;6762242.39;0.4170553;47.932184;2023-12-15;2023-12-15;;;;720530000E0448;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205860;72053_x013_00012;;Chemin des Boulaies;12;506079.13;6763377.2;0.4021834;47.9420743;2023-12-15;2023-12-15;;;;720530000E0617;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205861;72053_0301_00012;;Chemin du Moulin De La Bruyere;12;506615.26;6761686.41;0.410103;47.9270247;2023-12-15;2023-12-15;;;;720530000C0610;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205862;72053_b664_00012;;Cité la Sapiniere Du Courtil;12;507245.74;6762328.15;0.4182598;47.9329827;2023-12-15;2023-12-15;;;;720530000E0516;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205863;72053_x013_00012;;Lieu Dit Le Hameau Des Gates;12;508922.85;6759717.65;0.4418395;47.909993;2023-12-15;2023-12-15;;;;720530000D0074;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205864;72053_a020_00012;;Lotissement du Bordage;12;507393.09;6761859.43;0.420437;47.9288101;2023-12-15;2023-12-15;;;;720530000C1528;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205865;72053_a060_00012;;Lotissement la Fosse De La Lande;12;507169.9;6761924.36;0.4174215;47.9293284;2023-12-15;2023-12-15;;;;720530000C1182;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205866;72053_a080_00012;;Lotissement le Pre Du Croissant;12;507063.03;6761828.89;0.4160331;47.9284383;2023-12-15;2023-12-15;;;;720530000C1451;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205867;72053_0005_00012;;Route  D Ardenay;12;507379.1;6763067.35;0.4197213;47.9396708;2023-12-15;2023-12-15;;;;720530000E0016;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205868;72053_0062_00012;;Route de Chateau Du Loir;12;506884.19;6761759.03;0.4136703;47.9277572;2023-12-15;2023-12-15;;;;720530000C1288;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205869;72053_x010_00012;;Route de la Foucaudiere;12;508183.69;6764779.44;0.4297454;47.9553065;2023-12-15;2023-12-15;;;;720530000A0306;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205870;72053_0316_00012;;Route de Parigne L Eveque;12;505936.37;6762519.48;0.4006505;47.9343171;2023-12-15;2023-12-15;;;;720530000E0230;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205871;72053_0502_00012;;Route de Surfonds;12;507148.42;6762256.46;0.4169886;47.9323093;2023-12-15;2023-12-15;;;;720530000E0372;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205872;72053_0522_00012;;Route de Volnay;12;509231.36;6761756.42;0.4450841;47.9284213;2023-12-15;2023-12-15;;;;720530000C1115;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205873;72053_0201_00012;;Rue de la Fontaine;12;506820.35;6762097.52;0.4126674;47.930783;2023-12-15;2023-12-15;;;;720530000C1213;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205874;72053_b940_00012;;Rue des Petits Bois;12;507037.27;6762287.92;0.4154872;47.9325595;2023-12-15;2023-12-15;;;;720530000E0489;1
B;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205875;72053_a020_00013_b;;Lotissement du Bordage;13;507369.54;6761881.35;0.4201122;47.9290003;2023-12-15;2023-12-15;;;;720530000C1529;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205876;72053_b664_00013;;Cité la Sapiniere Du Courtil;13;507230.03;6762310.37;0.4180573;47.9328182;2023-12-15;2023-12-15;;;;720530000E0517;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205877;72053_x013_00013;;Lieu Dit Le Hameau Des Gates;13;509014.66;6760028.78;0.4429329;47.9128183;2023-12-15;2023-12-15;;;;720530000D0099;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205878;72053_a020_00013;;Lotissement du Bordage;13;507376.68;6761875.34;0.4202104;47.9289483;2023-12-15;2023-12-15;;;;720530000C1529;1
