suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566330;53057_b488_00004;;la Menagerie;4;446859.76;6807737.78;-0.4159604;48.3206737;2022-09-23;2022-09-23;;;;530570000C0758;0
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566378;53057_0033_00005;;Rue  Perrine;5;445520.16;6807599.74;-0.4339338;48.3189103;2022-09-23;2022-09-23;;;;530570000B0418;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566379;53057_b828_00005;;Tarot;5;444684.47;6807282.82;-0.4450098;48.3157342;2022-09-23;2022-09-23;;;;530570000B0616;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566380;53057_x001_00005;;Voie des Roseaux;5;445676.86;6808013.64;-0.4320645;48.322692;2022-09-23;2022-09-23;;;;530570000B1111;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566381;53057_b026_00006;;Bordelay;6;446333.17;6808952.03;-0.4237675;48.3313831;2022-09-23;2022-09-23;;;;530570000B1023;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566382;53057_0024_00006;;Chemin de la Grotte;6;445350.84;6807631.86;-0.4362345;48.3191328;2022-09-23;2022-09-23;;;;530570000B1026;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566383;53057_b335_00006;;Gournay;6;445930.32;6805189.56;-0.4269954;48.2974061;2022-09-23;2022-09-23;;;;530570000E1065;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566384;53057_0035_00006;;Impasse du Presbytere;6;445568;6807558.89;-0.4332651;48.3185618;2022-09-23;2022-09-23;;;;530570000B0635;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566385;53057_0036_00006;;Impasse  Saint Yves;6;445525.42;6807642.11;-0.4338877;48.3192932;2022-09-23;2022-09-23;;;;530570000B0956;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566386;53057_b313_00006;;la Fauvelliere;6;445547.79;6806748.34;-0.4330622;48.3112681;2022-09-23;2022-09-23;;;;530570000D0042;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566387;53057_b331_00006;;la Gare;6;445569.18;6806705.34;-0.4327488;48.31089;2022-09-23;2022-09-23;;;;530570000D0755;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566388;53057_b516_00006;;la Papiniere;6;445951.13;6806703.49;-0.4276009;48.3110226;2022-09-23;2022-09-23;;;;530570000C0417;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566389;53057_b497_00006;;le Moulin De Chene Cutte;6;445431.32;6806382.06;-0.4344168;48.3079302;2022-09-23;2022-09-23;;;;530570000D0130;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566390;53057_b805_00006;;le Ray;6;445374.77;6804120.63;-0.4338529;48.2875806;2022-09-23;2022-09-23;;;;530570000E1048;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566392;53057_0019_00006;;Place de l'Eglise;6;445436.76;6807562.18;-0.4350357;48.31854;2022-09-23;2022-09-23;;;;530570000B0962;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566393;53057_a050_00006;;Résidence de la Source;6;445653.53;6807865.26;-0.432292;48.3213492;2022-09-23;2022-09-23;;;;530570000B1007;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566394;53057_0009_00006;;Rue de Beausoleil;6;445491.64;6807360.7;-0.4341779;48.3167505;2022-09-23;2022-09-23;;;;530570000D0744;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566395;53057_0021_00006;;Rue de la Forchetiere;6;445655.61;6807485.72;-0.4320415;48.3179383;2022-09-23;2022-09-23;;;;530570000B0470;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566396;53057_0023_00006;;Rue de la Gare;6;445516.84;6807377.11;-0.4338479;48.3169079;2022-09-23;2022-09-23;;;;530570000D0564;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566397;53057_0031_00006;;Rue de la Mairie;6;445392.31;6807539.62;-0.4356215;48.3183199;2022-09-23;2022-09-23;;;;530570000B0552;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566398;53057_0039_00006;;Rue de la Tarotiere;6;445376.04;6807481.64;-0.4358067;48.3177924;2022-09-23;2022-09-23;;;;530570000B0526;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566399;53057_0013_00006;;Rue des Cerisiers;6;445718.39;6807784.62;-0.4313706;48.3206497;2022-09-23;2022-09-23;;;;530570000B0796;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566400;53057_0026_00006;;Rue du Haut Bourg;6;445687.84;6807681.38;-0.4317218;48.3197097;2022-09-23;2022-09-23;;;;530570000C0489;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566401;53057_0029_00006;;Rue du Lavoir;6;445648.27;6807381.42;-0.4320793;48.316998;2022-09-23;2022-09-23;;;;530570000B0647;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566403;53057_x001_00006;;Voie des Roseaux;6;445681.13;6807950.9;-0.4319702;48.3221297;2022-09-23;2022-09-23;;;;530570000B1116;1
B;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566404;53057_0023_00007_b;;Rue de la Gare;7;445537.37;6807425.86;-0.4335998;48.317354;2022-09-23;2022-09-23;;;;530570000B1034;1
B;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566405;53057_0026_00007_b;;Rue du Haut Bourg;7;445720.33;6807817.1;-0.4313634;48.3209423;2022-09-23;2022-09-23;;;;530570000B1101;1
B;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566406;53057_0033_00007_b;;Rue  Perrine;7;445540.05;6807615.67;-0.433675;48.3190613;2022-09-23;2022-09-23;;;;530570000B0420;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566407;53057_0035_00007;;Impasse du Presbytere;7;445606.44;6807557.94;-0.4327465;48.3185683;2022-09-23;2022-09-23;;;;530570000B0786;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566409;53057_b832_00007;;le Tertre;7;444608.17;6808955.94;-0.4470229;48.3307432;2022-09-23;2022-09-23;;;;530570000A0230;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566410;53057_0019_00007;;Place de l'Eglise;7;445461.54;6807549.47;-0.4346943;48.3184355;2022-09-23;2022-09-23;;;;530570000B0951;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566411;53057_a050_00007;;Résidence de la Source;7;445762.75;6807942.34;-0.4308651;48.3220846;2022-09-23;2022-09-23;;;;530570000B0998;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566412;53057_0009_00007;;Rue de Beausoleil;7;445458.64;6807283.99;-0.4345776;48.316048;2022-09-23;2022-09-23;;;;530570000D0535;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566413;53057_0023_00007;;Rue de la Gare;7;445537.88;6807437.75;-0.4335999;48.3174611;2022-09-23;2022-09-23;;;;530570000B1035;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566414;53057_0031_00007;;Rue de la Mairie;7;445366.83;6807518.65;-0.4359526;48.3181214;2022-09-23;2022-09-23;;;;530570000B0746;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566415;53057_0039_00007;;Rue de la Tarotiere;7;445395.96;6807398;-0.4354892;48.3170484;2022-09-23;2022-09-23;;;;530570000D0766;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566416;53057_0013_00007;;Rue des Cerisiers;7;445644.95;6807787.73;-0.4323622;48.3206488;2022-09-23;2022-09-23;;;;530570000B0791;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566417;53057_0026_00007;;Rue du Haut Bourg;7;445741;6807816.74;-0.4310847;48.3209472;2022-09-23;2022-09-23;;;;530570000B1101;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566418;53057_0029_00007;;Rue du Lavoir;7;445673.9;6807424.41;-0.431759;48.3173944;2022-09-23;2022-09-23;;;;530570000C0083;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566419;53057_0033_00007;;Rue  Perrine;7;445535.29;6807611.22;-0.4337366;48.3190194;2022-09-23;2022-09-23;;;;530570000B0420;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566420;53057_x001_00007;;Voie des Roseaux;7;445697.96;6808015.98;-0.4317815;48.3227212;2022-09-23;2022-09-23;;;;530570000B1112;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566422;53057_b832_00008;;le Tertre;8;444616.16;6808912.67;-0.4468897;48.3303574;2022-09-23;2022-09-23;;;;530570000A0239;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566423;53057_0019_00008;;Place de l'Eglise;8;445492.58;6807524.81;-0.4342615;48.318226;2022-09-23;2022-09-23;;;;530570000B0448;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566424;53057_a050_00008;;Résidence de la Source;8;445679.48;6807886.6;-0.4319547;48.3215511;2022-09-23;2022-09-23;;;;530570000B1002;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566425;53057_0009_00008;;Rue de Beausoleil;8;445475.55;6807357.75;-0.434393;48.3167177;2022-09-23;2022-09-23;;;;530570000D0745;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566426;53057_0021_00008;;Rue de la Forchetiere;8;445646.71;6807482.77;-0.4321597;48.3179083;2022-09-23;2022-09-23;;;;530570000B0473;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566427;53057_0023_00008;;Rue de la Gare;8;445523.16;6807362.81;-0.4337544;48.3167818;2022-09-23;2022-09-23;;;;530570000B0501;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566428;53057_0031_00008;;Rue de la Mairie;8;445375.52;6807539.55;-0.4358477;48.3183126;2022-09-23;2022-09-23;;;;530570000B0639;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566429;53057_0013_00008;;Rue des Cerisiers;8;445703.67;6807797.39;-0.4315764;48.3207587;2022-09-23;2022-09-23;;;;530570000B0795;1
;La Chapelle-au-Riboul;bâtiment;Région des Pays de la Loire;;53057;;;BALPDLP000566402;53057_0038_00006;;Rue du Stade;6;445677.57;6807575.15;-0.4317979;48.3187508;2022-09-23;2022-09-23;;;;530570000C1019;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566430;53057_0026_00008;;Rue du Haut Bourg;8;445698.38;6807710.92;-0.431597;48.3199793;2022-09-23;2022-09-23;;;;530570000C0006;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566431;53057_0029_00008;;Rue du Lavoir;8;445609.65;6807414.44;-0.4326191;48.3172797;2022-09-23;2022-09-23;;;;530570000B1122;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566433;53057_0019_00009;;Place de l'Eglise;9;445504.54;6807514.74;-0.4340944;48.3181401;2022-09-23;2022-09-23;;;;530570000B0619;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566434;53057_a050_00009;;Résidence de la Source;9;445622.34;6807932.44;-0.4327517;48.3219408;2022-09-23;2022-09-23;;;;530570000B1090;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566435;53057_0023_00009;;Rue de la Gare;9;445543.25;6807395.09;-0.4335026;48.3170798;2022-09-23;2022-09-23;;;;530570000B0587;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566436;53057_0031_00009;;Rue de la Mairie;9;445344.97;6807515.68;-0.4362454;48.3180861;2022-09-23;2022-09-23;;;;530570000B1096;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566437;53057_0039_00009;;Rue de la Tarotiere;9;445288.7;6807311.87;-0.4368841;48.3162321;2022-09-23;2022-09-23;;;;530570000D0344;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566438;53057_0013_00009;;Rue des Cerisiers;9;445630.12;6807805.91;-0.4325727;48.3208064;2022-09-23;2022-09-23;;;;530570000B0792;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566439;53057_0026_00009;;Rue du Haut Bourg;9;445720.8;6807817.17;-0.4313572;48.3209431;2022-09-23;2022-09-23;;;;530570000B1101;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566440;53057_0038_00009;;Rue du Stade;9;445778.42;6807679.8;-0.4305001;48.3197309;2022-09-23;2022-09-23;;;;530570000C0993;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566441;53057_0033_00009;;Rue  Perrine;9;445542.35;6807624.46;-0.4336492;48.3191411;2022-09-23;2022-09-23;;;;530570000B0426;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566442;53057_x001_00009;;Voie des Roseaux;9;445708.01;6807989.73;-0.4316307;48.3224892;2022-09-23;2022-09-23;;;;530570000B1115;1
B;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566443;53057_0013_00010_b;;Rue des Cerisiers;10;445675.47;6807803.07;-0.4319598;48.3207987;2022-09-23;2022-09-23;;;;530570000B0793;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566444;53057_0019_00010;;Place de l'Eglise;10;445494.79;6807503.59;-0.4342193;48.3180361;2022-09-23;2022-09-23;;;;530570000B0742;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566445;53057_a050_00010;;Résidence de la Source;10;445690.15;6807892.07;-0.4318141;48.3216044;2022-09-23;2022-09-23;;;;530570000B1002;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566446;53057_0009_00010;;Rue de Beausoleil;10;445461.55;6807356.22;-0.4345808;48.3166984;2022-09-23;2022-09-23;;;;530570000D0746;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566447;53057_0021_00010;;Rue de la Forchetiere;10;445654.31;6807468.14;-0.4320487;48.3177799;2022-09-23;2022-09-23;;;;530570000B0472;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566449;53057_0031_00010;;Rue de la Mairie;10;445361.76;6807555.05;-0.4360423;48.3184466;2022-09-23;2022-09-23;;;;530570000B0562;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566450;53057_0013_00010;;Rue des Cerisiers;10;445685.14;6807798.04;-0.4318265;48.3207572;2022-09-23;2022-09-23;;;;530570000B0793;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566451;53057_0026_00010;;Rue du Haut Bourg;10;445729.39;6807707.75;-0.4311773;48.319963;2022-09-23;2022-09-23;;;;530570000C0007;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566452;53057_0029_00010;;Rue du Lavoir;10;445624.45;6807395.62;-0.4324086;48.3171163;2022-09-23;2022-09-23;;;;530570000B1123;1
B;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566453;53057_0023_00011_b;;Rue de la Gare;11;445546.96;6807380.48;-0.433444;48.3169499;2022-09-23;2022-09-23;;;;530570000B0604;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566454;53057_0019_00011;;Place de l'Eglise;11;445489.31;6807493.15;-0.434287;48.3179401;2022-09-23;2022-09-23;;;;530570000B0451;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566455;53057_a050_00011;;Résidence de la Source;11;445610.5;6807950.29;-0.4329218;48.3220966;2022-09-23;2022-09-23;;;;530570000B1085;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566456;53057_0023_00011;;Rue de la Gare;11;445544.94;6807385.39;-0.4334741;48.3169933;2022-09-23;2022-09-23;;;;530570000B0588;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566457;53057_0031_00011;;Rue de la Mairie;11;445330.75;6807534.08;-0.4364479;48.318246;2022-09-23;2022-09-23;;;;530570000B0536;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566458;53057_0039_00011;;Rue de la Tarotiere;11;445266.4;6807306.03;-0.4371812;48.3161709;2022-09-23;2022-09-23;;;;530570000D0345;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566459;53057_0038_00011;;Rue du Stade;11;445787.87;6807712.59;-0.430392;48.3200293;2022-09-23;2022-09-23;;;;530570000C1027;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566460;53057_0033_00011;;Rue  Perrine;11;445547.47;6807628.47;-0.4335825;48.3191792;2022-09-23;2022-09-23;;;;530570000B0427;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566461;53057_x001_00011;;Voie des Roseaux;11;445715.05;6807963.84;-0.4315206;48.3222593;2022-09-23;2022-09-23;;;;530570000B1117;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566462;53057_0019_00012;;Place de l'Eglise;12;445506.23;6807477.61;-0.4340499;48.3178071;2022-09-23;2022-09-23;;;;530570000B0804;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566463;53057_a050_00012;;Résidence de la Source;12;445704.37;6807899.03;-0.4316266;48.3216725;2022-09-23;2022-09-23;;;;530570000B1002;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566464;53057_0009_00012;;Rue de Beausoleil;12;445476.23;6807316.25;-0.4343595;48.3163449;2022-09-23;2022-09-23;;;;530570000D0538;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566466;53057_0013_00012;;Rue des Cerisiers;12;445697.16;6807822.2;-0.4316787;48.3209791;2022-09-23;2022-09-23;;;;530570000B0794;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566467;53057_0026_00012;;Rue du Haut Bourg;12;445746.57;6807727.16;-0.4309571;48.3201442;2022-09-23;2022-09-23;;;;530570000C1026;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566469;53057_0019_00013;;Place de l'Eglise;13;445472.44;6807455.28;-0.4344921;48.3175931;2022-09-23;2022-09-23;;;;530570000B0872;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566470;53057_a050_00013;;Résidence de la Source;13;445601.5;6807967.01;-0.4330529;48.3222434;2022-09-23;2022-09-23;;;;530570000B1084;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566471;53057_0023_00013;;Rue de la Gare;13;445549.86;6807373.12;-0.4334006;48.3168849;2022-09-23;2022-09-23;;;;530570000B0605;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566472;53057_0031_00013;;Rue de la Mairie;13;445289.48;6807524.79;-0.4369986;48.3181463;2022-09-23;2022-09-23;;;;530570000B0540;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566473;53057_0039_00013;;Rue de la Tarotiere;13;445246.15;6807311.47;-0.4374573;48.3162119;2022-09-23;2022-09-23;;;;530570000D0739;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566475;53057_0033_00013;;Rue  Perrine;13;445555.34;6807633.5;-0.4334794;48.3192276;2022-09-23;2022-09-23;;;;530570000B0428;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566476;53057_0019_00014;;Place de l'Eglise;14;445467.16;6807472.64;-0.4345735;48.3177471;2022-09-23;2022-09-23;;;;530570000B0509;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566477;53057_a050_00014;;Résidence de la Source;14;445714.4;6807904.35;-0.4314945;48.3217243;2022-09-23;2022-09-23;;;;530570000B1002;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566478;53057_0009_00014;;Rue de Beausoleil;14;445454.24;6807313.29;-0.4346541;48.3163097;2022-09-23;2022-09-23;;;;530570000D0539;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566479;53057_0023_00014;;Rue de la Gare;14;445518.44;6807235.99;-0.4337436;48.31564;2022-09-23;2022-09-23;;;;530570000D0614;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566480;53057_0031_00014;;Rue de la Mairie;14;445286.27;6807591.52;-0.437081;48.3187449;2022-09-23;2022-09-23;;;;530570000B0548;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566481;53057_0019_00015;;Place de l'Eglise;15;445463.36;6807475.43;-0.4346263;48.3177707;2022-09-23;2022-09-23;;;;530570000B0654;1
;La Chapelle-au-Riboul;entrée;Région des Pays de la Loire;;53057;;;BALPDLP000566474;53057_0038_00013;;Rue du Stade;13;445847.55;6807677.85;-0.4295672;48.3197404;2022-09-23;2022-09-23;;;;530570000C0009;1
;La Chapelle-au-Riboul;bâtiment;Région des Pays de la Loire;;53057;;;BALPDLP000566432;53057_0038_00008;;Rue du Stade;8;445803.95;6807610.74;-0.4301156;48.3191201;2022-09-23;2022-09-23;;;;530570000C0014;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566482;53057_a050_00015;;Résidence de la Source;15;445589.33;6807986.55;-0.4332284;48.3224142;2022-09-23;2022-09-23;;;;530570000B1083;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566484;53057_0031_00015;;Rue de la Mairie;15;445302.03;6807550.66;-0.4368447;48.3183838;2022-09-23;2022-09-23;;;;530570000B0540;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566486;53057_0033_00015;;Rue  Perrine;15;445559.74;6807640.48;-0.4334242;48.3192919;2022-09-23;2022-09-23;;;;530570000B0429;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566487;53057_0019_00016;;Place de l'Eglise;16;445456.82;6807475.83;-0.4347147;48.3177717;2022-09-23;2022-09-23;;;;530570000B0689;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566488;53057_a050_00016;;Résidence de la Source;16;445739.26;6807911.71;-0.4311638;48.3218001;2022-09-23;2022-09-23;;;;530570000B1001;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566489;53057_0009_00016;;Rue de Beausoleil;16;445441.34;6807311.54;-0.4348269;48.3162889;2022-09-23;2022-09-23;;;;530570000D0539;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566490;53057_0023_00016;;Rue de la Gare;16;445535.4;6807232.42;-0.433513;48.3156146;2022-09-23;2022-09-23;;;;530570000D0613;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566491;53057_0019_00017;;Place de l'Eglise;17;445451.38;6807481.43;-0.4347913;48.3178199;2022-09-23;2022-09-23;;;;530570000B0511;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566492;53057_0023_00017;;Rue de la Gare;17;445560.94;6807325.33;-0.4332233;48.3164597;2022-09-23;2022-09-23;;;;530570000B0497;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566493;53057_0031_00017;;Rue de la Mairie;17;445276.17;6807561.22;-0.4371994;48.3184685;2022-09-23;2022-09-23;;;;530570000B0544;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566494;53057_0039_00017;;Rue de la Tarotiere;17;445235.14;6807281.79;-0.4375883;48.3159408;2022-09-23;2022-09-23;;;;530570000D0457;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566495;53057_0033_00017;;Rue  Perrine;17;445569.85;6807643.41;-0.4332897;48.3193222;2022-09-23;2022-09-23;;;;530570000B0430;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566496;53057_0019_00018;;Place de l'Eglise;18;445443.85;6807479.97;-0.4348919;48.3178039;2022-09-23;2022-09-23;;;;530570000B0513;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566497;53057_a050_00018;;Résidence de la Source;18;445656.33;6807949.32;-0.4323035;48.3221058;2022-09-23;2022-09-23;;;;530570000B1087;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566498;53057_0009_00018;;Rue de Beausoleil;18;445415.33;6807304.4;-0.4351733;48.3162146;2022-09-23;2022-09-23;;;;530570000D0540;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566499;53057_0031_00018;;Rue de la Mairie;18;445186.63;6807678.13;-0.4384747;48.3194843;2022-09-23;2022-09-23;;;;530570000B0033;1
