suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141031;72180_0576_00015;;Rue de Navarre;15;505754.18;6808880.84;0.3775963;48.3512059;2023-09-06;2023-09-06;;;;72180000AM0579;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141032;72180_0050_00015;;Rue des Bains;15;505343.76;6808398.64;0.3722761;48.3467473;2023-09-06;2023-09-06;;;;72180000AH0113;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141033;72180_0203_00015;;Rue des Chenes;15;504525.65;6809433.45;0.3607736;48.3558068;2023-09-06;2023-09-06;;;;72180000AN0278;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141034;72180_0224_00015;;Rue des Colombes;15;504568.79;6808267.09;0.3618816;48.3453319;2023-09-06;2023-09-06;;;;72180000AI0213;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141036;72180_0533_00015;;Rue des Lilas;15;505660.01;6809111.12;0.3762226;48.3532485;2023-09-06;2023-09-06;;;;72180000AM0962;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141037;72180_0747_00015;;Rue des Sapins;15;504579.58;6809567.84;0.3614406;48.3570314;2023-09-06;2023-09-06;;;;72180000AN0218;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141038;72180_0780_00015;;Rue des Tanneries;15;505460.7;6808668.21;0.3737325;48.3492062;2023-09-06;2023-09-06;;;;72180000AL0428;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141039;72180_0785_00015;;Rue des Tilleuls;15;504764.65;6809521.89;0.3639583;48.3566738;2023-09-06;2023-09-06;;;;72180000AN0163;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141041;72180_0840_00015;;Rue de Verdun;15;504656.01;6809143.28;0.3626632;48.3532368;2023-09-06;2023-09-06;;;;72180000AN0366;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141043;72180_0300_00015;;Rue du Docteur Godard;15;504989.39;6808887.91;0.3672757;48.3510406;2023-09-06;2023-09-06;;;;72180000AN0071;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141044;72180_0360_00015;;Rue du Fort Manoir;15;505267.03;6808446.99;0.3712193;48.347159;2023-09-06;2023-09-06;;;;72180000AH0103;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141045;72180_0575_00015;;Rue du Moulin A Tan;15;505368.94;6808189.2;0.3727098;48.3448715;2023-09-06;2023-09-06;;;;72180000AH0370;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141046;72180_0640_00015;;Rue du Pissot;15;504638.49;6808931.71;0.3625222;48.3513291;2023-09-06;2023-09-06;;;;72180000AK0025;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141047;72180_0664_00015;;Rue du Pressoir;15;505848.59;6808364.37;0.3791013;48.34659;2023-09-06;2023-09-06;;;;72180000AE0212;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141048;72180_0320_00015;;Rue  Edmond Rottier;15;504979.94;6808415.37;0.3673609;48.3467887;2023-09-06;2023-09-06;;;;72180000AH0345;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141049;72180_0340_00015;;Rue  Eugene Dubouillon;15;505353.58;6808878.71;0.3721929;48.351067;2023-09-06;2023-09-06;;;;72180000AL0141;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141050;72180_0390_00015;;Rue  Gambetta;15;505072.84;6808835.5;0.3684251;48.3505943;2023-09-06;2023-09-06;;;;72180000AL0001;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141051;72180_0420_00015;;Rue  Georges Le Chevalier;15;505099.06;6808542.05;0.3689107;48.3479635;2023-09-06;2023-09-06;;;;72180000AH0046;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141052;72180_0500_00015;;Rue  Jean Jaures;15;504685.93;6808782.51;0.3632294;48.3500017;2023-09-06;2023-09-06;;;;72180000AK0054;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141053;72180_0520_00015;;Rue  Ledru Rollin;15;505200.59;6808707.97;0.3702058;48.3494859;2023-09-06;2023-09-06;;;;72180000AL0640;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141054;72180_0550_00015;;Rue  Marconville;15;504926.64;6808630.67;0.366545;48.3487087;2023-09-06;2023-09-06;;;;72180000AK0533;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141055;72180_0710_00015;;Rue  Rosette;15;504997.7;6808545.97;0.3675417;48.3479684;2023-09-06;2023-09-06;;;;72180000AK0202;1
B;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141056;72180_0160_00016_b;;Rue  Charles Granger;16;505055.84;6808975.86;0.3681326;48.3518513;2023-09-06;2023-09-06;;;;72180000AN0055;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141057;72180_0105_00016;;Allée du Bocage;16;506071.69;6808406.95;0.3820917;48.3470395;2023-09-06;2023-09-06;;;;72180000AD0226;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141058;72180_0634_00016;;Avenue de la Peupleraie;16;506138.62;6808606.94;0.3829051;48.3488578;2023-09-06;2023-09-06;;;;72180000AD0070;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141059;72180_0590_00016;;Boulevard  Pasteur;16;504821.89;6808546.55;0.3651698;48.3479208;2023-09-06;2023-09-06;;;;72180000AK0329;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141060;72180_0850_00016;;Boulevard  Victor Hugo;16;505030.03;6808409.2;0.3680393;48.3467482;2023-09-06;2023-09-06;;;;72180000AH0062;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141061;72180_0565_00016;;Chemin du Meslin;16;506255.37;6807981.87;0.3847594;48.3432719;2023-09-06;2023-09-06;;;;72180000AD0123;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141062;72180_0109_00016;;Impasse du Bois Bourdon;16;505108.3;6808235.31;0.3691733;48.3452081;2023-09-06;2023-09-06;;;;72180000AH0528;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141063;72180_0690_00016;;Place de la Republique;16;505071.94;6808790.59;0.3684331;48.3501902;2023-09-06;2023-09-06;;;;72180000AL0018;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141064;72180_a010_00016;;Résidence de Bellevue;16;505807.21;6808705.49;0.3783902;48.349645;2023-09-06;2023-09-06;;;;72180000AL0237;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141065;72180_a013_00016;;Résidence des Ormeaux;16;505542.92;6808482.37;0.374925;48.3475597;2023-09-06;2023-09-06;;;;72180000AE0332;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141067;72180_0770_00016;;Route de Sure;16;505589.21;6809281.77;0.3751909;48.3547618;2023-09-06;2023-09-06;;;;72180000AM0078;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141068;72180_0020_00016;;Rue  Albert Roullee;16;505175.55;6808666.51;0.3698866;48.3491056;2023-09-06;2023-09-06;;;;72180000AL0647;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141069;72180_0075_00016;;Rue  Basse Des Carrieres;16;504997.7;6808458.21;0.3675812;48.3471792;2023-09-06;2023-09-06;;;;72180000AH0458;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141070;72180_0160_00016;;Rue  Charles Granger;16;505051.13;6808968.46;0.3680724;48.3517834;2023-09-06;2023-09-06;;;;72180000AN0056;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141071;72180_0210_00016;;Rue  Chevalier;16;505081.94;6808854.94;0.3685391;48.3507719;2023-09-06;2023-09-06;;;;72180000AM0360;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141072;72180_0240_00016;;Rue  Coru;16;505589.42;6808753.9;0.3754305;48.3500152;2023-09-06;2023-09-06;;;;72180000AL0188;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141073;72180_0220_00016;;Rue de 5 Ans;16;505333.55;6808994.75;0.3718706;48.3521044;2023-09-06;2023-09-06;;;;72180000AM0284;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141074;72180_0130_00016;;Rue de la Carriere;16;505564.57;6808576.03;0.3751751;48.3484084;2023-09-06;2023-09-06;;;;72180000AL0284;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141075;72180_0170_00016;;Rue de la Chasse;16;505379.78;6808873;0.372549;48.3510235;2023-09-06;2023-09-06;;;;72180000AL0134;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141076;72180_0200_00016;;Rue de la Chauviniere;16;505282.89;6808079.85;0.3715982;48.3438625;2023-09-06;2023-09-06;;;;72180000AH0188;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141077;72180_0582_00016;;Rue de la Nation;16;506007.81;6808580.34;0.3811524;48.3485796;2023-09-06;2023-09-06;;;;72180000AD0013;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141078;72180_0810_00016;;Rue de la Vallee Pommier;16;505145.71;6809421.4;0.3691447;48.3558845;2023-09-06;2023-09-06;;;;72180000AO0050;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141079;72180_0576_00016;;Rue de Navarre;16;505761.32;6808844.46;0.3777089;48.3508809;2023-09-06;2023-09-06;;;;72180000AM0566;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141080;72180_0270_00016;;Rue  Denfert Rochereau;16;504863.46;6809009.91;0.3655219;48.3520998;2023-09-06;2023-09-06;;;;72180000AN0105;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141081;72180_0203_00016;;Rue des Chenes;16;504486.68;6809490.87;0.3602219;48.3563114;2023-09-06;2023-09-06;;;;72180000AN0263;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141082;72180_0224_00016;;Rue des Colombes;16;504528.31;6808295.21;0.3613229;48.3455726;2023-09-06;2023-09-06;;;;72180000AI0219;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141083;72180_0510_00016;;Rue des Jeux Brillants;16;505119.17;6809161.7;0.3689034;48.3535414;2023-09-06;2023-09-06;;;;72180000AM0507;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141084;72180_0678_00016;;Rue des Quatre Vents;16;505734.09;6809538.34;0.3770305;48.3571121;2023-09-06;2023-09-06;;;;72180000AC0055;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141085;72180_0747_00016;;Rue des Sapins;16;504493.66;6809551.39;0.3602888;48.3568577;2023-09-06;2023-09-06;;;;72180000AN0216;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141086;72180_0785_00016;;Rue des Tilleuls;16;504829.33;6809529.27;0.3648276;48.3567596;2023-09-06;2023-09-06;;;;72180000AN0169;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141088;72180_0095_00016;;Rue du Berry;16;505788.64;6809264.77;0.3778891;48.3546685;2023-09-06;2023-09-06;;;;72180000AM0778;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141090;72180_0300_00016;;Rue du Docteur Godard;16;505011.86;6808852.85;0.3675946;48.3507321;2023-09-06;2023-09-06;;;;72180000AK0114;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141091;72180_0350_00016;;Rue du Fort;16;505296.72;6808838.93;0.3714437;48.3506923;2023-09-06;2023-09-06;;;;72180000AL0087;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141092;72180_0360_00016;;Rue du Fort Manoir;16;505306.44;6808462.89;0.3717438;48.3473138;2023-09-06;2023-09-06;;;;72180000AL0509;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141093;72180_x006_00016;;Rue du General De Gaulle;16;505600.07;6809443.56;0.3752648;48.3562198;2023-09-06;2023-09-06;;;;72180000AC0066;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141094;72180_0610_00016;;Rue du Pavillon;16;505177.48;6808551.1;0.3699645;48.3480684;2023-09-06;2023-09-06;;;;72180000AL0575;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141095;72180_0640_00016;;Rue du Pissot;16;504634.2;6808933.64;0.3624635;48.3513452;2023-09-06;2023-09-06;;;;72180000AK0024;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141096;72180_0664_00016;;Rue du Pressoir;16;505929.51;6808316.48;0.3802143;48.3461836;2023-09-06;2023-09-06;;;;72180000AE0244;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141097;72180_0760_00016;;Rue du Stade;16;505489.55;6808539.66;0.3741794;48.3480589;2023-09-06;2023-09-06;;;;72180000AE0007;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141098;72180_0320_00016;;Rue  Edmond Rottier;16;504941.62;6808456.02;0.3668257;48.3471427;2023-09-06;2023-09-06;;;;72180000AH0010;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141099;72180_0500_00016;;Rue  Jean Jaures;16;504665.85;6808778.88;0.3629602;48.3499631;2023-09-06;2023-09-06;;;;72180000AK0356;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141100;72180_0520_00016;;Rue  Ledru Rollin;16;505207.73;6808730.84;0.3702918;48.3496937;2023-09-06;2023-09-06;;;;72180000AL0850;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141101;72180_0540_00016;;Rue  Marceau;16;505554.64;6808751.78;0.3749623;48.3499858;2023-09-06;2023-09-06;;;;72180000AL0318;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141102;72180_0550_00016;;Rue  Marconville;16;504874.62;6808692.33;0.3658155;48.3492475;2023-09-06;2023-09-06;;;;72180000AK0252;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141103;72180_0600_00016;;Rue  Paul Bert;16;505132.66;6808735.08;0.3692772;48.3497093;2023-09-06;2023-09-06;;;;72180000AL0704;1
B;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141104;72180_0690_00017_b;;Place de la Republique;17;505047.69;6808791.08;0.3681058;48.3501874;2023-09-06;2023-09-06;;;;72180000AK0123;1
B;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141105;72180_0320_00017_b;;Rue  Edmond Rottier;17;504989.89;6808410.85;0.3674971;48.346751;2023-09-06;2023-09-06;;;;72180000AH0343;1
B;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141106;72180_0340_00017_b;;Rue  Eugene Dubouillon;17;505349.93;6808903.18;0.3721327;48.3512859;2023-09-06;2023-09-06;;;;72180000AL0142;1
B;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141107;72180_0520_00017_b;;Rue  Ledru Rollin;17;505212.57;6808710.3;0.3703663;48.3495104;2023-09-06;2023-09-06;;;;72180000AL0639;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141108;72180_0634_00017;;Avenue de la Peupleraie;17;506106.03;6808571.41;0.3824813;48.3485285;2023-09-06;2023-09-06;;;;72180000AD0076;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141109;72180_0535_00017;;Avenue  Louis Legros;17;505996.75;6808781.43;0.3809132;48.3503845;2023-09-06;2023-09-06;;;;72180000AD0017;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141110;72180_0342_00017;;Boulevard de L Europe;17;505829.12;6809548.84;0.3783079;48.3572349;2023-09-06;2023-09-06;;;;72180000AP0149;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141111;72180_0850_00017;;Boulevard  Victor Hugo;17;505008.2;6808382.01;0.3677571;48.3464972;2023-09-06;2023-09-06;;;;72180000AH0378;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141112;72180_0120_00017;;Place  Carnot;17;505147.74;6808766.22;0.3694666;48.3499938;2023-09-06;2023-09-06;;;;72180000AL0706;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141113;72180_0690_00017;;Place de la Republique;17;505045.92;6808787.08;0.3680837;48.3501509;2023-09-06;2023-09-06;;;;72180000AK0123;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141114;72180_0030_00017;;Quai  Alphonse Adet;17;505544.36;6809103.09;0.374666;48.3531417;2023-09-06;2023-09-06;;;;72180000AM0149;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141115;72180_a010_00017;;Résidence de Bellevue;17;505762.07;6808710.77;0.3777789;48.349679;2023-09-06;2023-09-06;;;;72180000AL0221;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141116;72180_a013_00017;;Résidence des Ormeaux;17;505519.21;6808495.1;0.3745995;48.3476671;2023-09-06;2023-09-06;;;;72180000AE0331;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141118;72180_0770_00017;;Route de Sure;17;505674.72;6809368.12;0.3763058;48.3555638;2023-09-06;2023-09-06;;;;72180000AM0693;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141119;72180_0040_00017;;Rue  Anatole France;17;505297.18;6808605.96;0.3715546;48.3485975;2023-09-06;2023-09-06;;;;72180000AL0536;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141120;72180_0160_00017;;Rue  Charles Granger;17;505074.85;6808981.25;0.3683866;48.3519055;2023-09-06;2023-09-06;;;;72180000AM0387;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141121;72180_0190_00017;;Rue  Chatelaine;17;505153.57;6808917.67;0.3694772;48.3513574;2023-09-06;2023-09-06;;;;72180000AM0337;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141122;72180_0240_00017;;Rue  Coru;17;505576.82;6808726.7;0.3752727;48.3497669;2023-09-06;2023-09-06;;;;72180000AL0310;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141123;72180_0220_00017;;Rue de 5 Ans;17;505352.87;6808989.77;0.3721335;48.3520654;2023-09-06;2023-09-06;;;;72180000AM0243;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141124;72180_0200_00017;;Rue de la Chauviniere;17;505306.2;6808118.13;0.3718954;48.3442137;2023-09-06;2023-09-06;;;;72180000AH0132;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141125;72180_0582_00017;;Rue de la Nation;17;505992.21;6808582.15;0.3809411;48.3485912;2023-09-06;2023-09-06;;;;72180000AD0013;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141126;72180_0637_00017;;Rue de la Piscine;17;505339.01;6809263.2;0.3718237;48.3545199;2023-09-06;2023-09-06;;;;72180000AM0062;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141127;72180_0777_00017;;Rue de la Tallerie;17;505882.85;6808116.94;0.3796742;48.3443754;2023-09-06;2023-09-06;;;;72180000AE0183;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141128;72180_0810_00017;;Rue de la Vallee Pommier;17;505030.67;6809388.7;0.3676073;48.355556;2023-09-06;2023-09-06;;;;72180000AO0060;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141129;72180_0576_00017;;Rue de Navarre;17;505785.47;6808879.02;0.3780192;48.3511989;2023-09-06;2023-09-06;;;;72180000AM0572;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141130;72180_0270_00017;;Rue  Denfert Rochereau;17;504894.07;6809044;0.3659195;48.3524155;2023-09-06;2023-09-06;;;;72180000AN0357;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141131;72180_0203_00017;;Rue des Chenes;17;504502.3;6809438.22;0.3604564;48.3558426;2023-09-06;2023-09-06;;;;72180000AN0277;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141132;72180_0224_00017;;Rue des Colombes;17;504572.73;6808246.27;0.3619441;48.3451459;2023-09-06;2023-09-06;;;;72180000AI0231;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141134;72180_0510_00017;;Rue des Jeux Brillants;17;505106.65;6809192.21;0.3687208;48.353812;2023-09-06;2023-09-06;;;;72180000AM0021;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141135;72180_0533_00017;;Rue des Lilas;17;505660.82;6809100.78;0.3762382;48.3531557;2023-09-06;2023-09-06;;;;72180000AM0961;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141136;72180_0747_00017;;Rue des Sapins;17;504551;6809529.01;0.3610725;48.3566737;2023-09-06;2023-09-06;;;;72180000AN0248;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141137;72180_0780_00017;;Rue des Tanneries;17;505460.14;6808661.46;0.373728;48.3491454;2023-09-06;2023-09-06;;;;72180000AL0427;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141138;72180_0785_00017;;Rue des Tilleuls;17;504769.67;6809542.7;0.3640166;48.3568625;2023-09-06;2023-09-06;;;;72180000AN0164;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141141;72180_0300_00017;;Rue du Docteur Godard;17;504984.19;6808891.32;0.367204;48.3510697;2023-09-06;2023-09-06;;;;72180000AN0072;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141142;72180_0350_00017;;Rue du Fort;17;505251.39;6808820.23;0.3708406;48.3505105;2023-09-06;2023-09-06;;;;72180000AL0871;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141143;72180_0575_00017;;Rue du Moulin A Tan;17;505367.38;6808168.63;0.372698;48.3446861;2023-09-06;2023-09-06;;;;72180000AH0371;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141144;72180_0640_00017;;Rue du Pissot;17;504627.57;6808936.06;0.3623729;48.3513649;2023-09-06;2023-09-06;;;;72180000AK0023;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141145;72180_0664_00017;;Rue du Pressoir;17;505837.77;6808346.03;0.3789635;48.3464219;2023-09-06;2023-09-06;;;;72180000AE0211;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141146;72180_0760_00017;;Rue du Stade;17;505471.83;6808523.91;0.3739474;48.347912;2023-09-06;2023-09-06;;;;72180000AL0399;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141147;72180_0320_00017;;Rue  Edmond Rottier;17;504984.34;6808413.44;0.3674211;48.3467726;2023-09-06;2023-09-06;;;;72180000AH0344;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141148;72180_0340_00017;;Rue  Eugene Dubouillon;17;505352.03;6808906.3;0.3721596;48.3513146;2023-09-06;2023-09-06;;;;72180000AL0142;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141149;72180_0420_00017;;Rue  Georges Le Chevalier;17;505107.13;6808537.82;0.3690215;48.3479279;2023-09-06;2023-09-06;;;;72180000AH0047;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141150;72180_0520_00017;;Rue  Ledru Rollin;17;505207.62;6808709.95;0.3702997;48.3495058;2023-09-06;2023-09-06;;;;72180000AL0639;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141151;72180_0540_00017;;Rue  Marceau;17;505542.66;6808749.23;0.3748018;48.3499593;2023-09-06;2023-09-06;;;;72180000AL0342;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141152;72180_0600_00017;;Rue  Paul Bert;17;505181.48;6808688.66;0.3699567;48.3493065;2023-09-06;2023-09-06;;;;72180000AL0643;1
A;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141153;72180_0230_00018_a;;Rue  Aux Cordiers;18;504843.56;6809092.27;0.3652164;48.3528344;2023-09-06;2023-09-06;;;;72180000AN0132;1
B;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141154;72180_0690_00018_b;;Place de la Republique;18;505036.84;6808794.65;0.3679578;48.3502162;2023-09-06;2023-09-06;;;;72180000AK0124;1
B;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141155;72180_0075_00018_b;;Rue  Basse Des Carrieres;18;504981.35;6808470.32;0.3673552;48.3472832;2023-09-06;2023-09-06;;;;72180000AH0388;1
B;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141156;72180_0520_00018_b;;Rue  Ledru Rollin;18;505217.34;6808744.78;0.3704152;48.3498219;2023-09-06;2023-09-06;;;;72180000AL0849;1
C;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141157;72180_0520_00018_c;;Rue  Ledru Rollin;18;505216.53;6808739.52;0.3704066;48.3497743;2023-09-06;2023-09-06;;;;72180000AL0818;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141158;72180_0105_00018;;Allée du Bocage;18;506073.28;6808431.68;0.3821021;48.3472623;2023-09-06;2023-09-06;;;;72180000AD0095;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141159;72180_0634_00018;;Avenue de la Peupleraie;18;506142.28;6808627.54;0.3829452;48.3490441;2023-09-06;2023-09-06;;;;72180000AD0069;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141160;72180_0590_00018;;Boulevard  Pasteur;18;504826.53;6808541.33;0.3652347;48.3478753;2023-09-06;2023-09-06;;;;72180000AK0330;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141161;72180_0850_00018;;Boulevard  Victor Hugo;18;505027.94;6808390.05;0.3680197;48.3465754;2023-09-06;2023-09-06;;;;72180000AH0321;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141162;72180_0109_00018;;Impasse du Bois Bourdon;18;505095.44;6808236.03;0.3689995;48.3452107;2023-09-06;2023-09-06;;;;72180000AH0527;1
