suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302541;49182_x007_00001;;Lieu Dit Grenet;1;448690.92;6688332.54;-0.323502;47.247692;2021-11-04;2021-11-04;;;;49182000ZX0002;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302623;49182_0148_00002;;Rue des Charmilles;2;449616.2;6687205.01;-0.310655;47.2379;2021-11-04;2021-11-04;;;;49182000YD0074;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302744;49182_0148_00005;;Rue des Charmilles;5;449585.47;6687277.56;-0.311101;47.238541;2021-11-04;2021-11-04;;;;49182000YD0073;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302869;49182_0265_00011;;Rue  Principale;11;449458.81;6687310.45;-0.312792;47.238789;2021-11-04;2021-11-04;;;;49182000AB0054;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302868;49182_0332_00011;;Rue du Vieux Puits;11;449208.27;6687229.58;-0.316056;47.237967;2021-11-04;2021-11-04;;;;49182000AB0206;1
Bis;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302870;49182_0146_00012_bis;;Rue de la Chapelle;12;449281.25;6687146.25;-0.315046;47.237245;2021-11-04;2021-11-04;;;;49182000AB0435;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302753;49182_0332_00005;;Rue du Vieux Puits;5;449224.76;6687281.48;-0.3158671;47.23844;2021-11-04;2021-11-04;;;;49182000AB0418;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302874;49182_0135_00012;;Place du Cèdre;12;449475.07;6687167.35;-0.312498;47.237508;2021-11-04;2021-11-04;;;;49182000AB0191;1
Bis;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302873;49182_0265_00012_bis;;Rue  Principale;12;449481.62;6687330.72;-0.312502;47.23898;2021-11-04;2021-11-04;;;;49182000AB0048;1
Bis;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302872;49182_0332_00012_bis;;Rue du Vieux Puits;12;449206.17;6687269.58;-0.316106;47.238326;2021-11-04;2021-11-04;;;;49182000AB0130;1
Bis;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302871;49182_0295_00012_bis;;Rue de la Société;12;449421.02;6687238.1;-0.313251;47.238124;2021-11-04;2021-11-04;;;;49182000AB0488;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302636;49182_0169_00002;;Rue la Residence de la Cure;2;449471.61;6687564.73;-0.312764;47.241081;2021-11-04;2021-11-04;;;;49182000YD0120;1
Bis;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302757;49182_0295_00006_bis;;Rue de la Société;6;449419.61;6687301.98;-0.3133051;47.238698;2021-11-04;2021-11-04;;;;49182000AB0405;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302878;49182_0295_00012;;Rue de la Société;12;449429.67;6687251.08;-0.313144;47.238244;2021-11-04;2021-11-04;;;;49182000AB0217;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302756;49182_0265_00005;;Rue  Principale;5;449486.37;6687276.05;-0.312409;47.23849;2021-11-04;2021-11-04;;;;49182000AB0223;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302877;49182_0146_00012;;Rue de la Chapelle;12;449310.47;6687119.11;-0.314645;47.237012;2021-11-04;2021-11-04;;;;49182000AB0438;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302634;49182_0332_00002;;Rue du Vieux Puits;2;449347.5;6687387.83;-0.314305;47.239443;2021-11-04;2021-11-04;;;;49182000AB0270;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302755;49182_0169_00005;;Rue la Residence de la Cure;5;449437.22;6687546.27;-0.3132079;47.240902;2021-11-04;2021-11-04;;;;49182000YD0110;1
Bis;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302518;49182_0149_00001_bis;;Impasse du Charron;1;449375.76;6687225.99;-0.313842;47.237998;2021-11-04;2021-11-04;;;;49182000AB0392;1
Bis;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302638;49182_0146_00003_bis;;Rue de la Chapelle;3;449329.78;6687110.19;-0.3143851;47.236939;2021-11-04;2021-11-04;;;;49182000ZV0061;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302759;49182_0050_00006;;Chemin de l'Abreuvoir;6;449389.73;6687050.19;-0.3135601;47.236422;2021-11-04;2021-11-04;;;;49182000ZV0068;1
Ter;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302758;49182_0295_00006_ter;;Rue de la Société;6;449414.58;6687319.09;-0.313381;47.23885;2021-11-04;2021-11-04;;;;49182000AB0472;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302879;49182_0148_00012;;Rue des Charmilles;12;449633.57;6687287.1;-0.310471;47.238645;2021-11-04;2021-11-04;;;;49182000YD0079;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302643;49182_0130_00003;;Chemin des Caves;3;449502.2;6687474.61;-0.31231;47.240282;2021-11-04;2021-11-04;;;;49182000AB0234;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302764;49182_x015_00006;;Résidence de la Cure;6;449453.97;6687568.47;-0.312999;47.241108;2021-11-04;2021-11-04;;;;49182000YD0114;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302521;49182_0050_00001;;Chemin de l'Abreuvoir;1;449425.13;6687094.29;-0.313117;47.236832;2021-11-04;2021-11-04;;;;49182000ZV0080;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302763;49182_0135_00006;;Place du Cèdre;6;449517.97;6687157.65;-0.311926;47.237437;2021-11-04;2021-11-04;;;;49182000AB0188;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302641;49182_0050_00003;;Chemin de l'Abreuvoir;3;449418.88;6687040.96;-0.31317;47.23635;2021-11-04;2021-11-04;;;;49182000ZV0085;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302762;49182_0190_00006;;Place de l'Église;6;449480.19;6687372.48;-0.3125441;47.239355;2021-11-04;2021-11-04;;;;49182000AB0049;1
Bis;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302640;49182_0332_00003_bis;;Rue du Vieux Puits;3;449251.34;6687310.15;-0.3155319;47.238708;2021-11-04;2021-11-04;;;;49182000AB0422;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302761;49182_0130_00006;;Chemin des Caves;6;449538.36;6687508.23;-0.311851;47.240598;2021-11-04;2021-11-04;;;;49182000AB0027;1
Bis;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302724;49182_0115_00005_bis;;Route de la Bournée;5;449388.51;6687545.65;-0.3138509;47.240878;2021-11-04;2021-11-04;;;;49182000AB0446;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302845;49182_0135_00010;;Place du Cèdre;10;449494.88;6687164.85;-0.312235;47.237493;2021-11-04;2021-11-04;;;;49182000AB0190;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302965;49182_0265_00026;;Rue  Principale;26;449286.02;6687596.98;-0.3152331;47.241301;2021-11-04;2021-11-04;;;;49182000AB0399;1
Bis;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302843;49182_0265_00010_bis;;Rue  Principale;10;449492.3;6687307.37;-0.312348;47.238774;2021-11-04;2021-11-04;;;;49182000AB0340;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302964;49182_0148_00026;;Rue des Charmilles;26;449546.02;6687466.99;-0.311727;47.24023;2021-11-04;2021-11-04;;;;49182000YD0142;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302963;49182_0265_00025;;Rue  Principale;25;449222.52;6687572.19;-0.316058;47.241054;2021-11-04;2021-11-04;;;;49182000AB0453;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302849;49182_0295_00010;;Rue de la Société;10;449426.26;6687276.35;-0.313203;47.23847;2021-11-04;2021-11-04;;;;49182000AB0185;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302727;49182_0050_00005;;Chemin de l'Abreuvoir;5;449417.01;6687027.03;-0.3131869;47.236224;2021-11-04;2021-11-04;;;;49182000ZV0086;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302848;49182_0146_00010;;Rue de la Chapelle;10;449350.62;6687115.98;-0.3141131;47.236999;2021-11-04;2021-11-04;;;;49182000AB0220;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302968;49182_0265_00028;;Rue  Principale;28;449281.29;6687597.73;-0.3152959;47.241306;2021-11-04;2021-11-04;;;;49182000AB0399;1
Bis;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302725;49182_0146_00005_bis;;Rue de la Chapelle;5;449288.48;6687109.25;-0.31493;47.236915;2021-11-04;2021-11-04;;;;49182000AB0342;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302967;49182_0265_00027;;Rue  Principale;27;449218.61;6687554.78;-0.3161;47.240896;2021-11-04;2021-11-04;;;;49182000AB0454;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302609;49182_0190_00002;;Place de l'Église;2;449446.07;6687394.7;-0.313007;47.239542;2021-11-04;2021-11-04;;;;49182000AB0051;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302729;49182_0130_00005;;Chemin des Caves;5;449531.69;6687527.85;-0.31195;47.240772;2021-11-04;2021-11-04;;;;49182000AB0235;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302610;49182_0135_00002;;Place du Cèdre;2;449530.91;6687117.75;-0.311733;47.237083;2021-11-04;2021-11-04;;;;49182000AB0186;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302973;49182_0265_00032;;Rue  Principale;32;449224.47;6687620.36;-0.316059;47.241488;2021-11-04;2021-11-04;;;;49182000AB0002;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302730;49182_0335_00005;;Chemin des Vignes;5;449163.52;6687089.05;-0.3165691;47.236686;2021-11-04;2021-11-04;;;;49182000ZV0092;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302971;49182_0265_00030;;Rue  Principale;30;449253.83;6687584.1;-0.3156511;47.241173;2021-11-04;2021-11-04;;;;49182000AB0003;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302970;49182_0265_00029;;Rue  Principale;29;449222.14;6687595.66;-0.316076;47.241265;2021-11-04;2021-11-04;;;;49182000AB0461;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302735;49182_0135_00005;;Place du Cèdre;5;449465.57;6687164.86;-0.312622;47.237482;2021-11-04;2021-11-04;;;;49182000AB0192;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302734;49182_0190_00005;;Place de l'Église;5;449460.51;6687399.65;-0.312819;47.239592;2021-11-04;2021-11-04;;;;49182000AB0036;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302855;49182_0332_00010;;Rue du Vieux Puits;10;449246.32;6687317.04;-0.3156021;47.238768;2021-11-04;2021-11-04;;;;49182000AB0478;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302612;49182_x015_00002;;Résidence de la Cure;2;449474.21;6687550.94;-0.312722;47.240958;2021-11-04;2021-11-04;;;;49182000YD0114;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302732;49182_0149_00005;;Impasse du Charron;5;449384.68;6687238.29;-0.3137311;47.238112;2021-11-04;2021-11-04;;;;49182000AB0392;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302738;49182_0115_00005;;Route de la Bournée;5;449407.03;6687498.06;-0.3135799;47.240457;2021-11-04;2021-11-04;;;;49182000AB0009;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302736;49182_x015_00005;;Résidence de la Cure;5;449446.53;6687549.88;-0.313087;47.240938;2021-11-04;2021-11-04;;;;49182000YD0110;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302857;49182_0265_00010;;Rue  Principale;10;449496.61;6687290.85;-0.312282;47.238627;2021-11-04;2021-11-04;;;;49182000AB0327;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302621;49182_0295_00002;;Rue de la Société;2;449399.21;6687382.21;-0.313619;47.239412;2021-11-04;2021-11-04;;;;49182000AB0079;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302742;49182_0146_00005;;Rue de la Chapelle;5;449316.91;6687108.39;-0.314554;47.236918;2021-11-04;2021-11-04;;;;49182000AB0341;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302863;49182_0148_00011;;Rue des Charmilles;11;449604.33;6687328.13;-0.3108799;47.239003;2021-11-04;2021-11-04;;;;49182000YD0071;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302620;49182_0146_00002;;Rue de la Chapelle;2;449468.51;6687114.04;-0.312555;47.237026;2021-11-04;2021-11-04;;;;49182000AB0195;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302862;49182_0146_00011;;Rue de la Chapelle;11;449190.73;6687140.04;-0.316238;47.237155;2021-11-04;2021-11-04;;;;49182000AB0460;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302860;49182_0115_00011;;Route de la Bournée;11;449479.72;6687667.89;-0.312714;47.242012;2021-11-04;2021-11-04;;;;49182000AB0424;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302702;49182_0280_00004;;Route de Rochemenier;4;449974.7;6687054.45;-0.305837;47.236681;2021-11-04;2021-11-04;;;;49182000YK0043;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302823;49182_0169_00008;;Rue la Residence de la Cure;8;449449.64;6687595.11;-0.313071;47.241346;2021-11-04;2021-11-04;;;;49182000YD0133;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302944;49182_0148_00020;;Rue des Charmilles;20;449637.3;6687392.12;-0.31048;47.239591;2021-11-04;2021-11-04;;;;49182000YD0085;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302821;49182_0332_00008;;Rue du Vieux Puits;8;449270.36;6687335.93;-0.315295;47.238947;2021-11-04;2021-11-04;;;;49182000AB0138;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302948;49182_0265_00020;;Rue  Principale;20;449323.21;6687503.47;-0.31469;47.240474;2021-11-04;2021-11-04;;;;49182000AB0005;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302826;49182_x015_00009;;Résidence de la Cure;9;449452.7;6687559.85;-0.313011;47.24103;2021-11-04;2021-11-04;;;;49182000YD0114;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302946;49182_0332_00020;;Rue du Vieux Puits;20;449025.3;6687138.55;-0.3184219;47.237079;2021-11-04;2021-11-04;;;;49182000AB0301;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302824;49182_0265_00008;;Rue  Principale;8;449511.22;6687281.79;-0.312084;47.238551;2021-11-04;2021-11-04;;;;49182000AB0044;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302708;49182_0295_00004;;Rue de la Société;4;449404.92;6687359.51;-0.313531;47.23921;2021-11-04;2021-11-04;;;;49182000AB0263;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302707;49182_0146_00004;;Rue de la Chapelle;4;449447.93;6687116.23;-0.3128281;47.237038;2021-11-04;2021-11-04;;;;49182000AB0194;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302828;49182_0115_00009;;Route de la Bournée;9;449409.89;6687631.24;-0.313616;47.241656;2021-11-04;2021-11-04;;;;49182000AB0019;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302950;49182_0148_00021;;Rue des Charmilles;21;449580.22;6687450.21;-0.311266;47.240092;2021-11-04;2021-11-04;;;;49182000YD0106;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302953;49182_0148_00022;;Rue des Charmilles;22;449638.6;6687405.07;-0.31047;47.239708;2021-11-04;2021-11-04;;;;49182000YD0086;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302710;49182_0148_00004;;Rue des Charmilles;4;449618.22;6687217.04;-0.310635;47.238009;2021-11-04;2021-11-04;;;;49182000YD0075;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302952;49182_0295_00022;;Rue de la Société;22;449423.66;6687129.59;-0.313156;47.237149;2021-11-04;2021-11-04;;;;49182000AB0401;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302838;49182_0332_00009;;Rue du Vieux Puits;9;449216.07;6687242.15;-0.31596;47.238083;2021-11-04;2021-11-04;;;;49182000AB0103;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302959;49182_0148_00024;;Rue des Charmilles;24;449643.71;6687427.65;-0.310415;47.239913;2021-11-04;2021-11-04;;;;49182000YD0087;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302958;49182_0265_00023;;Rue  Principale;23;449267.16;6687544.52;-0.315453;47.240822;2021-11-04;2021-11-04;;;;49182000AB0152;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302956;49182_0148_00023;;Rue des Charmilles;23;449573.4;6687450.06;-0.311356;47.240088;2021-11-04;2021-11-04;;;;49182000YD0105;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302719;49182_0332_00004;;Rue du Vieux Puits;4;449339.76;6687383.82;-0.314405;47.239404;2021-11-04;2021-11-04;;;;49182000AB0269;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302840;49182_0265_00009;;Rue  Principale;9;449469.82;6687296.64;-0.312639;47.238669;2021-11-04;2021-11-04;;;;49182000AB0224;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302961;49182_0148_00025;;Rue des Charmilles;25;449548.42;6687455.55;-0.311689;47.240128;2021-11-04;2021-11-04;;;;49182000YD0104;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302960;49182_0265_00024;;Rue  Principale;24;449282.03;6687550.56;-0.31526;47.240882;2021-11-04;2021-11-04;;;;49182000AB0396;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302801;49182_0169_00007;;Rue la Residence de la Cure;7;449427.68;6687598.59;-0.313363;47.241369;2021-11-04;2021-11-04;;;;49182000YD0111;1
Bis;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302805;49182_0265_00008_bis;;Rue  Principale;8;449539.34;6687228.35;-0.311683;47.238081;2021-11-04;2021-11-04;;;;49182000AB0502;1
Bis;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302804;49182_0332_00008_bis;;Rue du Vieux Puits;8;449257.93;6687326.67;-0.3154541;47.238859;2021-11-04;2021-11-04;;;;49182000AB0138;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302924;49182_0148_00017;;Rue des Charmilles;17;449625.18;6687406.53;-0.310648;47.239716;2021-11-04;2021-11-04;;;;49182000YD0068;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302802;49182_0265_00007;;Rue  Principale;7;449477.28;6687286.88;-0.312535;47.238584;2021-11-04;2021-11-04;;;;49182000AB0223;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302809;49182_0135_00008;;Place du Cèdre;8;449510.17;6687162.98;-0.312032;47.237482;2021-11-04;2021-11-04;;;;49182000AB0189;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302808;49182_0190_00008;;Place de l'Église;8;449490.93;6687381.03;-0.312407;47.239436;2021-11-04;2021-11-04;;;;49182000AB0040;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302929;49182_0295_00018;;Rue de la Société;18;449427.47;6687148.33;-0.3131161;47.237319;2021-11-04;2021-11-04;;;;49182000AB0402;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302807;49182_0130_00008;;Chemin des Caves;8;449540.12;6687569.86;-0.311862;47.241153;2021-11-04;2021-11-04;;;;49182000AB0026;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302928;49182_0146_00018;;Rue de la Chapelle;18;449228.33;6687157.25;-0.315751;47.237324;2021-11-04;2021-11-04;;;;49182000AB0108;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302806;49182_0050_00008;;Chemin de l'Abreuvoir;8;449413.27;6686900.23;-0.313166;47.235082;2021-11-04;2021-11-04;;;;49182000ZV0012;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302927;49182_0265_00017;;Rue  Principale;17;449377.55;6687410.92;-0.313921;47.239662;2021-11-04;2021-11-04;;;;49182000AB0080;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302810;49182_x015_00008;;Résidence de la Cure;8;449448.93;6687569.24;-0.313066;47.241113;2021-11-04;2021-11-04;;;;49182000YD0114;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302930;49182_0148_00018;;Rue des Charmilles;18;449629.88;6687365.08;-0.310563;47.239345;2021-11-04;2021-11-04;;;;49182000YD0084;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302815;49182_0148_00008;;Rue des Charmilles;8;449605.99;6687275.7;-0.310829;47.238532;2021-11-04;2021-11-04;;;;49182000YD0077;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302814;49182_0295_00008;;Rue de la Société;8;449423.62;6687287.35;-0.313244;47.238568;2021-11-04;2021-11-04;;;;49182000AB0184;1
Bis;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302935;49182_0148_00019_bis;;Rue des Charmilles;19;449590.03;6687447.69;-0.3111351;47.240073;2021-11-04;2021-11-04;;;;49182000YD0125;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302813;49182_0146_00008;;Rue de la Chapelle;8;449376.09;6687114.8;-0.313776;47.236998;2021-11-04;2021-11-04;;;;49182000AB0317;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302934;49182_0265_00018;;Rue  Principale;18;449327.67;6687494.28;-0.314626;47.240393;2021-11-04;2021-11-04;;;;49182000AB0318;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302900;49182_0332_00014;;Rue du Vieux Puits;14;449175.58;6687210.17;-0.316477;47.23778;2021-11-04;2021-11-04;;;;49182000AB0128;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302902;49182_0265_00014;;Rue  Principale;14;449452.57;6687340.39;-0.3128911;47.239056;2021-11-04;2021-11-04;;;;49182000AB0048;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302906;49182_0148_00015;;Rue des Charmilles;15;449624.29;6687383.55;-0.310647;47.239509;2021-11-04;2021-11-04;;;;49182000YD0069;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302909;49182_0332_00015;;Rue du Vieux Puits;15;449103.83;6687167.71;-0.317401;47.237371;2021-11-04;2021-11-04;;;;49182000AB0122;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302594;49182_0130_00002;;Chemin des Caves;2;449454.42;6687485.29;-0.312947;47.24036;2021-11-04;2021-11-04;;;;49182000AB0237;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302592;49182_0050_00002;;Chemin de l'Abreuvoir;2;449413.02;6687060.22;-0.313258;47.236521;2021-11-04;2021-11-04;;;;49182000ZV0067;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302599;49182_0149_00002;;Impasse du Charron;2;449375.66;6687234.45;-0.3138481;47.238074;2021-11-04;2021-11-04;;;;49182000AB0392;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302596;49182_0228_00002;;Impasse des Lauriers;2;449305.07;6687340.25;-0.314839;47.238999;2021-11-04;2021-11-04;;;;49182000AB0407;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302910;49182_0265_00015;;Rue  Principale;15;449437.09;6687343.16;-0.313097;47.239075;2021-11-04;2021-11-04;;;;49182000AB0431;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302914;49182_0148_00016;;Rue des Charmilles;16;449627.25;6687345.85;-0.3105871;47.239171;2021-11-04;2021-11-04;;;;49182000YD0083;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302913;49182_0295_00016;;Rue de la Société;16;449430.33;6687173.01;-0.313092;47.237542;2021-11-04;2021-11-04;;;;49182000AB0063;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302912;49182_0146_00016;;Rue de la Chapelle;16;449244.2;6687160.25;-0.3155431;47.237357;2021-11-04;2021-11-04;;;;49182000AB0214;1
