suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834015;85223_x134_00233;;Route de Nantes;233;389352.36;6615249.51;-1.0573579;46.5654325;2019-09-13;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834046;85223_x134_00235;;Route de Nantes;235;389356.46;6615257.79;-1.05731;46.5655089;2019-09-13;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834008;85223_x134_00236;;Route de Nantes;236;389377.48;6615242.4;-1.0570255;46.5653802;2019-09-13;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834054;85223_x134_00240;;Route de Nantes;240;389391.16;6615284.82;-1.0568756;46.565768;2019-09-13;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834071;85223_x134_00250;;Route de Nantes;250;389409.48;6615319.39;-1.05666;46.5660874;2019-09-13;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834002;85223_x134_00251;;Route de Nantes;251;389392.61;6615326.03;-1.0568844;46.5661393;2019-09-13;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834059;85223_x134_00261;;Route de Nantes;261;389422.32;6615384.93;-1.0565365;46.5666827;2019-09-13;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833987;85223_x134_00262;;Route de Nantes;262;389437.53;6615372.88;-1.0563302;46.5665813;2019-09-13;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834021;85223_x134_00265;;Route de Nantes;265;389432.53;6615404.8;-1.0564167;46.566866;2019-09-13;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833985;85223_x134_00266;;Route de Nantes;266;389446.43;6615389.79;-1.0562254;46.5667375;2019-09-13;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833991;85223_x134_00267;;Route de Nantes;267;389441.7;6615421.78;-1.0563085;46.567023;2019-09-13;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834034;85223_x134_00270;;Route de Nantes;270;389459.03;6615413.42;-1.0560769;46.5669559;2019-09-13;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834030;85223_x134_00271;;Route de Nantes;271;389446.21;6615430.58;-1.0562557;46.5671042;2019-09-13;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834038;85223_x134_00273;;Route de Nantes;273;389456.7;6615449.89;-1.0561317;46.5672827;2019-09-13;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834060;85223_x134_00274;;Route de Nantes;274;389465.22;6615425.37;-1.0560043;46.5670661;2019-09-13;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834323;85223_x135_00010;;Route de pont sigou;10;388909.27;6613992.98;-1.0622913;46.5539282;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834324;85223_x135_00041;;Route de pont sigou;41;388754.4;6613934.3;-1.0642706;46.5533287;2020-05-15;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834319;85223_x135_00055;;Route de pont sigou;55;388725.26;6613931.15;-1.0646483;46.553287;2020-05-15;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834318;85223_x135_00057;;Route de pont sigou;57;388694.53;6613928.61;-1.0650472;46.5532498;2020-05-15;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834317;85223_x135_00059;;Route de pont sigou;59;388675.52;6613925.71;-1.0652931;46.5532149;2020-05-15;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834321;85223_x135_00061;;Route de pont sigou;61;388653.86;6613923.48;-1.0655739;46.5531849;2020-05-15;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834322;85223_x135_00063;;Route de pont sigou;63;388634.13;6613921.38;-1.0658296;46.5531568;2020-05-15;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834320;85223_x135_00065;;Route de pont sigou;65;388615.81;6613919.07;-1.066067;46.5531276;2020-05-15;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01836972;85223_x137_00003;;Rue david isleau;3;387475.45;6616059.43;-1.082375;46.571845;2021-04-06;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01836973;85223_x137_00005;;Rue david isleau;5;387481.94;6616078.29;-1.0823031;46.5720177;2021-04-06;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01836971;85223_x137_00009;;Rue david isleau;9;387484.1;6616100.08;-1.0822897;46.5722146;2021-04-06;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833321;85223_x138_00010;;Rue de Choreau;10;389527.18;6613906.49;-1.0541788;46.5534362;2020-12-21;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833322;85223_x138_00011;;Rue de Choreau;11;389538.91;6613898.96;-1.0540207;46.553374;2020-12-21;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833317;85223_x138_00015;;Rue de Choreau;15;389539.41;6613897.01;-1.0540129;46.5533566;2020-12-21;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833319;85223_x138_00025;;Rue de Choreau;25;389565.43;6613855.96;-1.0536463;46.5529995;2020-12-21;2018-09-07;;;;;1
bis;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833295;85223_x139_00002_bis;;Rue de l'Abreuvoir de l'Aubonnière;2;389681.82;6614140.42;-1.0523196;46.5556112;2020-12-21;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833296;85223_x139_00002;;Rue de l'Abreuvoir de l'Aubonnière;2;389678.01;6614135.05;-1.0523656;46.5555612;2020-12-21;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833294;85223_x139_00009;;Rue de l'Abreuvoir de l'Aubonnière;9;389676.32;6614138.68;-1.0523901;46.5555931;2020-12-21;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833358;85223_x140_00004;;Rue de la Commanderie;4;389479.02;6614223.66;-1.055019;46.5562661;2020-12-21;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833360;85223_x140_00006;;Rue de la Commanderie;6;389469.79;6614220.41;-1.0551371;46.5562327;2020-12-21;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833359;85223_x140_00008;;Rue de la Commanderie;8;389459.32;6614217.38;-1.0552715;46.5562005;2020-12-21;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833383;85223_x141_00003;;Rue de la Cosse;3;388673.74;6613261.79;-1.0648703;46.5472439;2020-12-22;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833391;85223_x141_00008;;Rue de la Cosse;8;388652.48;6613283.41;-1.0651619;46.5474284;2020-12-22;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833390;85223_x141_00009;;Rue de la Cosse;9;388653.1;6613275.3;-1.0651484;46.5473558;2020-12-22;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833399;85223_x141_00014;;Rue de la Cosse;14;388623;6613299.48;-1.065557;46.5475593;2020-12-22;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833387;85223_x141_00015;;Rue de la Cosse;15;388621.48;6613291.81;-1.0655716;46.5474895;2020-12-22;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833392;85223_x141_00020;;Rue de la Cosse;20;388602.8;6613309.08;-1.0658267;46.5476363;2020-12-22;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833382;85223_x141_00021;;Rue de la Cosse;21;388605.73;6613299.3;-1.0657819;46.5475497;2020-12-22;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833394;85223_x141_00024;;Rue de la Cosse;24;388578.32;6613321.68;-1.0661543;46.5477382;2020-12-22;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833384;85223_x141_00025;;Rue de la Cosse;25;388575.3;6613313.5;-1.0661881;46.5476632;2020-12-22;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833398;85223_x141_00028;;Rue de la Cosse;28;388568.65;6613325.86;-1.066283;46.5477713;2020-12-22;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833397;85223_x141_00031;;Rue de la Cosse;31;388513.17;6613322.08;-1.0670037;46.5477115;2020-12-22;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833396;85223_x141_00032;;Rue de la Cosse;32;388537.13;6613339.43;-1.066703;46.5478787;2020-12-22;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833386;85223_x141_00036;;Rue de la Cosse;36;388528.1;6613341.86;-1.0668224;46.5478963;2020-12-22;2018-09-07;;;;;1
b;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833388;85223_x141_00044_b;;Rue de la Cosse;44;388502.46;6613299.71;-1.0671283;46.5475055;2020-12-22;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833393;85223_x141_00044;;Rue de la Cosse;44;388498.16;6613319.88;-1.0671979;46.5476848;2020-12-22;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833389;85223_x141_00055;;Rue de la Cosse;55;388486.55;6613266.68;-1.0673134;46.547201;2020-12-22;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833395;85223_x141_00058;;Rue de la Cosse;58;388468.79;6613251.81;-1.0675349;46.5470591;2020-12-22;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01837165;85223_x142_00001;;Rue de la Croix Blanche;1;389369.04;6615142.6;-1.0570687;46.5644789;2020-12-17;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01837170;85223_x142_00002;;Rue de la Croix Blanche;2;389373.8;6615151.6;-1.0570127;46.564562;2020-12-17;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01837175;85223_x142_00003;;Rue de la Croix Blanche;3;389361.76;6615140.83;-1.0571624;46.5644596;2020-12-17;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01837162;85223_x142_00004;;Rue de la Croix Blanche;4;389360.91;6615148.81;-1.0571789;46.564531;2020-12-17;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01837176;85223_x142_00005;;Rue de la Croix Blanche;5;389344.86;6615137.56;-1.0573806;46.5644224;2020-12-17;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01837164;85223_x142_00006;;Rue de la Croix Blanche;6;389344.7;6615146;-1.0573883;46.5644982;2020-12-17;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01837169;85223_x142_00007;;Rue de la Croix Blanche;7;389337.13;6615135.72;-1.0574802;46.5644023;2020-12-17;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01837166;85223_x142_00008;;Rue de la Croix Blanche;8;389330.33;6615142.54;-1.0575734;46.5644605;2020-12-17;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01837171;85223_x142_00009;;Rue de la Croix Blanche;9;389331.43;6615104.74;-1.0575337;46.564121;2020-12-17;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01837167;85223_x142_00010;;Rue de la Croix Blanche;10;389320.37;6615113.5;-1.0576837;46.5641947;2020-12-17;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01837168;85223_x142_00011;;Rue de la Croix Blanche;11;389333.23;6615088.15;-1.0574991;46.5639727;2020-12-17;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01837172;85223_x142_00012;;Rue de la Croix Blanche;12;389321.01;6615106.89;-1.0576709;46.5641355;2020-12-17;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01837173;85223_x142_00013;;Rue de la Croix Blanche;13;389334.32;6615080.21;-1.0574796;46.5639018;2020-12-17;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01837174;85223_x142_00014;;Rue de la Croix Blanche;14;389317.39;6615085.97;-1.0577041;46.5639458;2020-12-17;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01837163;85223_x142_00016;;Rue de la Croix Blanche;16;389318.25;6615078.29;-1.0576878;46.5638771;2020-12-17;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833409;85223_x143_00002;;Rue de la Cure;2;387643.45;6616049.14;-1.0801775;46.5718306;2021-04-06;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833408;85223_x143_00012;;Rue de la Cure;12;387643.33;6616064.91;-1.0801896;46.5719724;2021-04-06;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01837105;85223_x144_00001;;Rue de la gravelle;1;386752.99;6613403.57;-1.09;46.5476261;2019-01-18;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01837103;85223_x144_00002;;Rue de la gravelle;2;386697.23;6613375.32;-1.0907076;46.5473461;2019-01-18;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01837104;85223_x144_00003;;Rue de la gravelle;3;386718.7;6613394.5;-1.0904408;46.5475285;2019-01-18;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01837106;85223_x144_00004;;Rue de la gravelle;4;386674.91;6613347.88;-1.09098;46.5470889;2019-01-18;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01837107;85223_x144_00005;;Rue de la gravelle;5;386691.7;6613358.85;-1.0907686;46.5471953;2019-01-18;2018-09-07;;;;;1
bis;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833803;85223_x145_00002_bis;;Rue de la Maladrie;2;388926.38;6614216.08;-1.062218;46.5559423;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833790;85223_x145_00002;;Rue de la Maladrie;2;388927.34;6614214.14;-1.0622042;46.5559253;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833798;85223_x145_00003;;Rue de la Maladrie;3;388914.27;6614228.95;-1.0623844;46.5560524;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833800;85223_x145_00010;;Rue de la Maladrie;10;388908.14;6614253.64;-1.062481;46.5562716;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833786;85223_x145_00020;;Rue de la Maladrie;20;388887.27;6614295.69;-1.0627812;46.55664;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833785;85223_x145_00025;;Rue de la Maladrie;25;388873.54;6614311.78;-1.062971;46.5567784;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833792;85223_x145_00031;;Rue de la Maladrie;31;388864.01;6614331.09;-1.0631082;46.5569477;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833793;85223_x145_00039;;Rue de la Maladrie;39;388846.29;6614361.37;-1.0633595;46.5572117;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833791;85223_x145_00043;;Rue de la Maladrie;43;388849.16;6614414.57;-1.0633579;46.5576915;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833799;85223_x145_00044;;Rue de la Maladrie;44;388859.68;6614423.17;-1.0632265;46.5577737;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833801;85223_x145_00046;;Rue de la Maladrie;46;388863.34;6614444.1;-1.0631928;46.5579636;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833787;85223_x145_00048;;Rue de la Maladrie;48;388865.2;6614455.5;-1.0631762;46.5580669;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_00442850;85223_x145_00050;;Rue de la Maladrie;50;388866.9;6614465.4;-1.0631608;46.5581568;2020-11-10;2020-11-10;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833794;85223_x145_00054;;Rue de la Maladrie;54;388871.65;6614488.46;-1.0631143;46.5583663;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833802;85223_x145_00058;;Rue de la Maladrie;58;388871.56;6614497.11;-1.0631213;46.558444;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833788;85223_x145_00060;;Rue de la Maladrie;60;388871.6;6614501.38;-1.0631236;46.5584825;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833789;85223_x145_00062;;Rue de la Maladrie;62;388869.74;6614521.09;-1.0631612;46.5586589;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833797;85223_x145_00074;;Rue de la Maladrie;74;388864.7;6614535.4;-1.0632364;46.5587852;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833795;85223_x145_00080;;Rue de la Maladrie;80;388856.26;6614588.73;-1.0633823;46.5592608;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833142;85223_x146_00001;;Rue de l'Anglée;1;389102.68;6614043.14;-1.0598038;46.5544688;2020-11-03;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833139;85223_x146_00002;;Rue de l'Anglée;2;389095.72;6614027.43;-1.059884;46.5543242;2020-11-03;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_02745188;85223_x146_00005;;Rue de l'Anglée;5;389108.72;6614048.28;-1.0597284;46.5545178;2024-07-11;2024-07-11;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833145;85223_x146_00007;;Rue de l'Anglée;7;389109.55;6614049.15;-1.0597183;46.554526;2024-07-11;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833138;85223_x146_00011;;Rue de l'Anglée;11;389114.5;6614051.5;-1.0596553;46.5545494;2020-11-03;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833144;85223_x146_00013;;Rue de l'Anglée;13;389122.75;6614056.79;-1.0595513;46.5546008;2020-11-03;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_00470454;85223_x146_00014;;Rue de l'Anglée;14;389129.49;6614053.68;-1.0594613;46.5545759;2022-09-26;2022-09-26;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833141;85223_x146_00015;;Rue de l'Anglée;15;389129.3;6614058.3;-1.0594669;46.5546174;2020-11-03;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_00442504;85223_x146_00016;;Rue de l'Anglée;16;389158.86;6614061.73;-1.0590839;46.5546619;2020-11-03;2020-11-03;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833147;85223_x146_00017;;Rue de l'Anglée;17;389136.8;6614061.5;-1.0593713;46.5546496;2020-11-03;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833149;85223_x146_00021;;Rue de l'Anglée;21;389148.14;6614066.89;-1.0592271;46.5547034;2020-11-03;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833148;85223_x146_00023;;Rue de l'Anglée;23;389161.36;6614074.33;-1.0590598;46.5547764;2020-11-03;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833165;85223_x147_00005;;Rue de la Roussière;5;387233.94;6615665.91;-1.0852584;46.568194;2020-12-24;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833182;85223_x147_00009;;Rue de la Roussière;9;387222.92;6615668.92;-1.0854041;46.5682158;2020-12-24;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833164;85223_x147_00011;;Rue de la Roussière;11;387213.75;6615672.86;-1.0855263;46.568247;2020-12-24;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833170;85223_x147_00013;;Rue de la Roussière;13;387191.99;6615681.05;-1.0858157;46.5683105;2020-12-24;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833169;85223_x147_00015;;Rue de la Roussière;15;387194.4;6615667.63;-1.0857751;46.5681909;2020-12-24;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833175;85223_x147_00019;;Rue de la Roussière;19;387204.67;6615676.37;-1.0856471;46.5682744;2020-12-24;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833172;85223_x147_00020;;Rue de la Roussière;20;387148.69;6615686.3;-1.0863837;46.5683376;2020-12-24;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833173;85223_x147_00021;;Rue de la Roussière;21;387167.43;6615682.42;-1.0861367;46.5683114;2020-12-24;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833166;85223_x147_00025;;Rue de la Roussière;25;387128.74;6615681.95;-1.0866409;46.5682891;2020-12-24;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833167;85223_x147_00030;;Rue de la Roussière;30;387111.14;6615690.75;-1.0868763;46.56836;2020-12-24;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833177;85223_x147_00032;;Rue de la Roussière;32;387094.68;6615693.19;-1.0870925;46.5683744;2020-12-24;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833171;85223_x147_00033;;Rue de la Roussière;33;387093.52;6615686.11;-1.0871029;46.5683101;2020-12-24;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833180;85223_x147_00034;;Rue de la Roussière;34;387088.43;6615694.1;-1.0871746;46.5683796;2020-12-24;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833179;85223_x147_00042;;Rue de la Roussière;42;387050.4;6615697.6;-1.0876729;46.5683934;2020-12-24;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833178;85223_x147_00052;;Rue de la Roussière;52;387022.4;6615703.21;-1.0880417;46.5684308;2020-12-24;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833168;85223_x147_00055;;Rue de la Roussière;55;387015.41;6615697.94;-1.0881293;46.5683801;2020-12-24;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833181;85223_x147_00069;;Rue de la Roussière;69;386950.64;6615678.27;-1.0889605;46.5681731;2020-12-24;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833174;85223_x147_00087;;Rue de la Roussière;87;386846.1;6615637.1;-1.0902957;46.5677541;2020-12-24;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833183;85223_x148_00001;;Rue de l'Assemblée;1;389491.41;6614251.68;-1.0548762;46.5565238;2020-12-21;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833185;85223_x148_00003;;Rue de l'Assemblée;3;389497.93;6614250.68;-1.0547906;46.5565178;2020-12-21;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833186;85223_x148_00005;;Rue de l'Assemblée;5;389505.08;6614253.52;-1.0546992;46.5565467;2020-12-21;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833190;85223_x148_00007;;Rue de l'Assemblée;7;389517.6;6614254.7;-1.0545369;46.5565631;2020-12-21;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833184;85223_x148_00009;;Rue de l'Assemblée;9;389522.48;6614256.15;-1.0544743;46.5565784;2020-12-21;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833188;85223_x148_00010;;Rue de l'Assemblée;10;389534.12;6614246.77;-1.0543162;46.5564994;2020-12-21;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833189;85223_x148_00011;;Rue de l'Assemblée;11;389539.37;6614250.96;-1.0542506;46.5565395;2020-12-21;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_00794242;85223_x148_00012;;Rue de l'Assemblée;12;389542.97;6614243.09;-1.0541984;46.5564704;2023-07-11;2023-07-11;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833187;85223_x148_00015;;Rue de l'Assemblée;15;389553.64;6614243.62;-1.0540596;46.5564801;2020-12-21;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01837101;85223_x149_00027;;Rue de la Vergnaie;27;389220.18;6614089.08;-1.058303;46.5549363;2020-11-03;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833466;85223_x150_00003;;Rue de l'Église;3;389513.5;6614177.8;-1.0545388;46.5558697;2020-12-21;2018-09-07;;;;;1
