suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515526;44207_0050_00350;;Rue des Genêts;350;370571.48;6717700.71;-1.376261;47.477486;2022-07-11;2022-07-11;;;;44207000ZY0056;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515527;44207_0050_00375;;Rue des Genêts;375;370495.43;6717712.6;-1.377278;47.477555;2022-07-11;2022-07-11;;;;44207000ZY0071;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515528;44207_0050_00395;;Rue des Genêts;395;370514.24;6717745.72;-1.377053;47.477862;2022-07-11;2022-07-11;;;;44207000ZY0070;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515396;44207_0050_00045;;Rue des Genêts;45;370765.91;6717644.31;-1.373642;47.477076;2022-07-11;2022-07-11;;;;442070000F0066;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515404;44207_0050_00054;;Rue des Genêts;54;370778.9;6717673.29;-1.3734911;47.477343;2022-07-11;2022-07-11;;;;442070000F0127;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515410;44207_0050_00064;;Rue des Genêts;64;370755.8;6717656.55;-1.373785;47.477181;2022-07-11;2022-07-11;;;;442070000F0129;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515412;44207_0050_00065;;Rue des Genêts;65;370763.07;6717646.24;-1.373681;47.477092;2022-07-11;2022-07-11;;;;442070000F0066;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515414;44207_0050_00069;;Rue des Genêts;69;370744.93;6717648.25;-1.373923;47.477101;2022-07-11;2022-07-11;;;;442070000F0065;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515417;44207_0050_00070;;Rue des Genêts;70;370747.98;6717658.32;-1.37389;47.477193;2022-07-11;2022-07-11;;;;442070000F0130;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515422;44207_0050_00076;;Rue des Genêts;76;370739.82;6717659.44;-1.373999;47.477199;2022-07-11;2022-07-11;;;;442070000F0131;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515424;44207_0050_00077;;Rue des Genêts;77;370761.22;6717645.46;-1.373705;47.477084;2022-07-11;2022-07-11;;;;442070000F1488;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515429;44207_0050_00084;;Rue des Genêts;84;370744.67;6717659.45;-1.3739347;47.4772015;2022-07-11;2022-07-11;;;;442070000F0131;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515430;44207_0050_00087;;Rue des Genêts;87;370729.44;6717651.78;-1.3741309;47.477125;2022-07-11;2022-07-11;;;;442070000F0060;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515437;44207_0050_00094;;Rue des Genêts;94;370723.82;6717661.99;-1.374213;47.477214;2022-07-11;2022-07-11;;;;442070000F0132;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515440;44207_0050_00097;;Rue des Genêts;97;370719.23;6717651.34;-1.374266;47.477116;2022-07-11;2022-07-11;;;;442070000F0059;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515335;44207_0040_00004;;Place de l'Eglise;4;370874.29;6717630.95;-1.3721953;47.47701;2022-07-11;2022-07-11;;;;442070000F0074;1
