suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072299;53218_0040_00011;;Impasse des Lilas;11;449600.36;6793665.79;-0.3709215;48.1952366;2023-04-27;2023-04-27;;;;532180000H0639;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072300;53218_0050_00011;;Impasse des Rosiers;11;449064.36;6793525.88;-0.3780479;48.1937728;2023-04-27;2023-04-27;;;;532180000H0587;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072301;53218_0064_00011;;Rue de la Croix Thoreau;11;449845.02;6794009.48;-0.3678291;48.1984201;2023-04-27;2023-04-27;;;;532180000D0775;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072302;53218_0047_00011;;Rue de la Robicherie;11;449523.61;6793805.57;-0.3720338;48.1964637;2023-04-27;2023-04-27;;;;532180000H0966;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072303;53218_0020_00011;;Rue des Dolmens;11;449488.82;6793847.56;-0.3725256;48.1968278;2023-04-27;2023-04-27;;;;532180000E0514;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072304;53218_0030_00011;;Rue du Gué de Selle;11;449328.75;6793866.15;-0.3746887;48.1969335;2023-04-27;2023-04-27;;;;532180000E0837;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072305;53218_0062_00011;;Rue du Stade;11;449497.85;6793647.73;-0.3722895;48.1950349;2023-04-27;2023-04-27;;;;532180000H0633;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072306;53218_0060_00012;;Avenue des Sports;12;449363.64;6793770.29;-0.3741644;48.1960851;2023-04-27;2023-04-27;;;;532180000H0889;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072307;53218_0050_00012;;Impasse des Rosiers;12;449025.7;6793483.29;-0.3785432;48.193375;2023-04-27;2023-04-27;;;;532180000H0584;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072308;53218_0064_00012;;Rue de la Croix Thoreau;12;449844.98;6794034.32;-0.3678438;48.1986435;2023-04-27;2023-04-27;;;;532180000D0776;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072309;53218_c641_00012;;Rue de la Théraudière;12;449171.86;6793713.74;-0.3767106;48.195503;2023-04-27;2023-04-27;;;;532180000G0387;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072310;53218_0020_00012;;Rue des Dolmens;12;449473.63;6793878.41;-0.3727477;48.1970993;2023-04-27;2023-04-27;;;;532180000E0839;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072311;53218_0000_00012;;Rue du Montaigu;12;449342.2;6794031;-0.3746027;48.1984206;2023-04-27;2023-04-27;;;;532180000E0820;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072312;53218_0048_00012;;Rue du Rochard;12;449507.68;6794063.08;-0.3723959;48.1987725;2023-04-27;2023-04-27;;;;532180000E0358;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072313;53218_0062_00012;;Rue du Stade;12;449575.37;6793737.08;-0.3712984;48.1958679;2023-04-27;2023-04-27;;;;532180000H0810;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072314;53218_0060_00013;;Avenue des Sports;13;449233.45;6793636.47;-0.3758381;48.194832;2023-04-27;2023-04-27;;;;532180000H0437;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072315;53218_0050_00013;;Impasse des Rosiers;13;449054.09;6793509.86;-0.3781768;48.1936249;2023-04-27;2023-04-27;;;;532180000H0586;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072316;53218_0064_00013;;Rue de la Croix Thoreau;13;449805.96;6794023;-0.3683621;48.1985267;2023-04-27;2023-04-27;;;;532180000D0777;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072317;53218_0047_00013;;Rue de la Robicherie;13;449535.45;6793806.51;-0.3718751;48.1964767;2023-04-27;2023-04-27;;;;532180000H0967;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072318;53218_0062_00013;;Rue du Stade;13;449516.14;6793642.21;-0.3720404;48.1949922;2023-04-27;2023-04-27;;;;532180000H0634;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072320;53218_0064_00014;;Rue de la Croix Thoreau;14;449781.52;6794018.47;-0.3686881;48.1984767;2023-04-27;2023-04-27;;;;532180000D0778;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072321;53218_c641_00014;;Rue de la Théraudière;14;449185.84;6793736.76;-0.3765359;48.1957153;2023-04-27;2023-04-27;;;;532180000G0388;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072319;53218_b845_00014;;Hameau du Gué Morin;14;449708.96;6793676.85;-0.3694677;48.1953777;2023-04-27;2023-04-27;;;;532180000I0612;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072322;53218_0020_00014;;Rue des Dolmens;14;449463.26;6793888.42;-0.3728929;48.1971853;2023-04-27;2023-04-27;;;;532180000E0852;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072323;53218_0062_00014;;Rue du Stade;14;449575.48;6793766.8;-0.3713141;48.1961351;2023-04-27;2023-04-27;;;;532180000H0809;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072324;53218_0060_00015;;Avenue des Sports;15;449212.87;6793588.03;-0.3760868;48.1943886;2023-04-27;2023-04-27;;;;532180000H0435;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072326;53218_0064_00015;;Rue de la Croix Thoreau;15;449756.74;6794015.27;-0.3690194;48.1984384;2023-04-27;2023-04-27;;;;532180000D0779;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072327;53218_0030_00015;;Rue du Gué de Selle;15;449343.63;6793864.41;-0.3744876;48.1969235;2023-04-27;2023-04-27;;;;532180000E0560;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072328;53218_0062_00015;;Rue du Stade;15;449534.86;6793637.46;-0.3717859;48.1949567;2023-04-27;2023-04-27;;;;532180000H0635;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072330;53218_0064_00016;;Rue de la Croix Thoreau;16;449732.22;6794012.89;-0.3693478;48.1984075;2023-04-27;2023-04-27;;;;532180000D0780;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072331;53218_c641_00016;;Rue de la Théraudière;16;449198.5;6793784.87;-0.3763934;48.1961527;2023-04-27;2023-04-27;;;;532180000G0005;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072332;53218_0020_00016;;Rue des Dolmens;16;449475.39;6793888.49;-0.3727298;48.1971906;2023-04-27;2023-04-27;;;;532180000E0850;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072333;53218_0062_00016;;Rue du Stade;16;449561.72;6793793.56;-0.3715145;48.1963703;2023-04-27;2023-04-27;;;;532180000H0648;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072334;53218_0060_00017;;Avenue des Sports;17;449195.19;6793566.44;-0.3763121;48.1941877;2023-04-27;2023-04-27;;;;532180000H0985;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072335;53218_b185_00017;;Chemin de la Sivardière du Haut;17;449394.03;6792704.95;-0.3731435;48.1865196;2023-04-27;2023-04-27;;;;532180000H0782;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072336;53218_0064_00017;;Rue de la Croix Thoreau;17;449707.96;6794007.36;-0.3696708;48.1983485;2023-04-27;2023-04-27;;;;532180000D0781;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072337;53218_0020_00017;;Rue des Dolmens;17;449506.32;6793844.9;-0.3722888;48.1968107;2023-04-27;2023-04-27;;;;532180000E0513;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072338;53218_0030_00017;;Rue du Gué de Selle;17;449338.91;6793860.55;-0.3745489;48.196887;2023-04-27;2023-04-27;;;;532180000E0559;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072339;53218_0062_00017;;Rue du Stade;17;449554.66;6793634.04;-0.3715178;48.1949337;2023-04-27;2023-04-27;;;;532180000H0636;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072341;53218_0064_00018;;Rue de la Croix Thoreau;18;449699.5;6793970.32;-0.3697634;48.1980123;2023-04-27;2023-04-27;;;;532180000D0782;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072342;53218_0020_00018;;Rue des Dolmens;18;449505.11;6793875.8;-0.3723229;48.1970879;2023-04-27;2023-04-27;;;;532180000E0509;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072343;53218_0048_00018;;Rue du Rochard;18;449580.83;6794171.37;-0.3714746;48.1997741;2023-04-27;2023-04-27;;;;532180000E0353;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072344;53218_0062_00018;;Rue du Stade;18;449554.51;6793811.28;-0.3716215;48.1965269;2023-04-27;2023-04-27;;;;532180000H0647;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072345;53218_0060_00019;;Avenue des Sports;19;449151.55;6793586.75;-0.3769107;48.1943536;2023-04-27;2023-04-27;;;;532180000H0684;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072346;53218_b735_00019;;Chemin du Grand Bray;19;451467.55;6794370.2;-0.3462169;48.2022835;2023-04-27;2023-04-27;;;;532180000I0277;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072347;53218_0064_00019;;Rue de la Croix Thoreau;19;449703.71;6793953.04;-0.3696969;48.1978586;2023-04-27;2023-04-27;;;;532180000D0783;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072348;53218_0020_00019;;Rue des Dolmens;19;449519.62;6793843.38;-0.3721092;48.1968021;2023-04-27;2023-04-27;;;;532180000E0683;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072349;53218_0030_00019;;Rue du Gué de Selle;19;449329.64;6793852.55;-0.3746689;48.1968115;2023-04-27;2023-04-27;;;;532180000E0648;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072350;53218_0062_00019;;Rue du Stade;19;449574.72;6793630.43;-0.3712459;48.1949088;2023-04-27;2023-04-27;;;;532180000H0637;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072353;53218_0064_00020;;Rue de la Croix Thoreau;20;449741.83;6793953.38;-0.3691844;48.1978763;2023-04-27;2023-04-27;;;;532180000D0784;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072354;53218_0020_00020;;Rue des Dolmens;20;449513.6;6793871;-0.372206;48.1970481;2023-04-27;2023-04-27;;;;532180000E0510;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072355;53218_0060_00021;;Avenue des Sports;21;449179.44;6793537.39;-0.3765072;48.1939205;2023-04-27;2023-04-27;;;;532180000H0984;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072357;53218_0064_00021;;Rue de la Croix Thoreau;21;449739.18;6793977.2;-0.3692337;48.1980894;2023-04-27;2023-04-27;;;;532180000D0785;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072358;53218_0020_00021;;Rue des Dolmens;21;449535.78;6793842.93;-0.3718917;48.1968043;2023-04-27;2023-04-27;;;;532180000E0965;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072360;53218_0062_00021;;Rue du Stade;21;449610.57;6793696.2;-0.3708016;48.1955139;2023-04-27;2023-04-27;;;;532180000H0640;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072361;53218_0064_00022;;Rue de la Croix Thoreau;22;449764.06;6793978.78;-0.3689001;48.1981132;2023-04-27;2023-04-27;;;;532180000D0786;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072362;53218_0020_00022;;Rue des Dolmens;22;449518.7;6793887.61;-0.372147;48.1971993;2023-04-27;2023-04-27;;;;532180000D0817;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072363;53218_0060_00023;;Avenue des Sports;23;449170.53;6793498.23;-0.3766045;48.1935651;2023-04-27;2023-04-27;;;;532180000H0594;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072364;53218_0064_00023;;Rue de la Croix Thoreau;23;449808.51;6793984.08;-0.3683055;48.1981778;2023-04-27;2023-04-27;;;;532180000D0787;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072365;53218_0020_00023;;Rue des Dolmens;23;449577.31;6793853.53;-0.3713392;48.1969155;2023-04-27;2023-04-27;;;;532180000H0229;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072366;53218_0062_00023;;Rue du Stade;23;449615.76;6793728.31;-0.3707503;48.1958046;2023-04-27;2023-04-27;;;;532180000H0642;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072367;53218_0064_00024;;Rue de la Croix Thoreau;24;449812.74;6793962.38;-0.3682361;48.1979844;2023-04-27;2023-04-27;;;;532180000D0788;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072368;53218_0020_00024;;Rue des Dolmens;24;449547.46;6793888.43;-0.3717607;48.1972177;2023-04-27;2023-04-27;;;;532180000D0444;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072369;53218_0060_00025;;Avenue des Sports;25;449146.39;6793452.05;-0.3769025;48.1931407;2023-04-27;2023-04-27;;;;532180000H0595;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072370;53218_0020_00025;;Rue des Dolmens;25;449613.78;6793859.31;-0.3708521;48.1969814;2023-04-27;2023-04-27;;;;532180000H0231;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072372;53218_0062_00025;;Rue du Stade;25;449613.53;6793747.09;-0.3707911;48.1959725;2023-04-27;2023-04-27;;;;532180000H0641;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072373;53218_0020_00026;;Rue des Dolmens;26;449577.25;6793890.51;-0.3713613;48.1972479;2023-04-27;2023-04-27;;;;532180000D0574;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072356;53218_b845_00021;;Hameau du Gué Morin;21;449718.58;6793695.96;-0.3693492;48.1955532;2023-04-27;2023-04-27;;;;532180000I0137;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072351;53218_0060_00020;;Avenue des Sports;20;449299.81;6793538.8;-0.3748897;48.1939795;2023-04-27;2023-04-27;;;;532180000H0577;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072371;53218_0030_00025;;Rue du Gué de Selle;25;449299.17;6793845.15;-0.3750743;48.1967332;2023-04-27;2023-04-27;;;;532180000E0548;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072359;53218_0030_00021;;Rue du Gué de Selle;21;449318.66;6793849.57;-0.3748149;48.1967805;2023-04-27;2023-04-27;;;;532180000E0754;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072374;53218_0020_00027;;Rue des Dolmens;27;449635.28;6793857.79;-0.3705622;48.196976;2023-04-27;2023-04-27;;;;532180000H0837;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072375;53218_0030_00027;;Rue du Gué de Selle;27;449273.43;6793849.2;-0.3754228;48.1967597;2023-04-27;2023-04-27;;;;532180000E0548;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072376;53218_0062_00027;;Rue du Stade;27;449615.36;6793766.67;-0.3707777;48.1961493;2023-04-27;2023-04-27;;;;532180000H0643;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072378;53218_0020_00028;;Rue des Dolmens;28;449597.61;6793897.36;-0.3710916;48.1973173;2023-04-27;2023-04-27;;;;532180000D0640;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072379;53218_0020_00029;;Rue des Dolmens;29;449656.11;6793857.78;-0.3702821;48.196984;2023-04-27;2023-04-27;;;;532180000H0838;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072380;53218_0030_00029;;Rue du Gué de Selle;29;449239.26;6793819.92;-0.3758654;48.1964834;2023-04-27;2023-04-27;;;;532180000E0544;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072381;53218_0062_00029;;Rue du Stade;29;449614.77;6793785.32;-0.3707964;48.1963166;2023-04-27;2023-04-27;;;;532180000H0644;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072382;53218_b525_00030;;Chemin de Cissé;30;451669.96;6793283.48;-0.3428758;48.1925911;2023-04-27;2023-04-27;;;;532180000J0814;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072383;53218_0020_00030;;Rue des Dolmens;30;449614.25;6793899.94;-0.3708692;48.1973469;2023-04-27;2023-04-27;;;;532180000D0641;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072385;53218_0020_00031;;Rue des Dolmens;31;449688.26;6793858.15;-0.36985;48.1969996;2023-04-27;2023-04-27;;;;532180000I0634;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072386;53218_0030_00031;;Rue du Gué de Selle;31;449221.68;6793811.51;-0.376097;48.1964011;2023-04-27;2023-04-27;;;;532180000E0541;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072387;53218_0062_00031;;Rue du Stade;31;449598.92;6793816.11;-0.3710272;48.1965874;2023-04-27;2023-04-27;;;;532180000H0646;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072388;53218_0020_00033;;Rue des Dolmens;33;449715.49;6793858.53;-0.3694841;48.1970135;2023-04-27;2023-04-27;;;;532180000I0712;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072389;53218_0062_00033;;Rue du Stade;33;449588.42;6793832.22;-0.3711777;48.1967281;2023-04-27;2023-04-27;;;;532180000H0645;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072392;53218_b249_00035;;Chemin de la Sivardière du Bas;35;449255.85;6792915.52;-0.3751222;48.1883595;2023-04-27;2023-04-27;;;;532180000H0604;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072393;53218_0000_00036;;Chemin de la Petite Barre;36;450350.34;6794750.7;-0.3614587;48.2052772;2023-04-27;2023-04-27;;;;532180000D0498;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072394;53218_b693_00036;;Chemin du Moulin de la Fosse;36;450047.86;6793815.43;-0.3649903;48.1967535;2023-04-27;2023-04-27;;;;532180000I0728;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072395;53218_b249_00038;;Chemin de la Sivardière du Bas;38;449364.83;6792966.87;-0.3736867;48.188863;2023-04-27;2023-04-27;;;;532180000H0861;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072396;53218_b845_00038;;Hameau du Gué Morin;38;449756.34;6793654.89;-0.3688179;48.1951985;2023-04-27;2023-04-27;;;;532180000I0131;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072399;53218_b735_00046;;Chemin du Grand Bray;46;451496.79;6794372.69;-0.3458251;48.202317;2023-04-27;2023-04-27;;;;532180000I0277;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072400;53218_b128_00046;;Chemin du Rubricaire;46;450217.8;6795972.26;-0.3639414;48.2162079;2023-04-27;2023-04-27;;;;532180000E0968;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072403;53218_c542_00056;;Hameau de Rame;56;447092.29;6794005.85;-0.4048413;48.1973257;2023-04-27;2023-04-27;;;;532180000G0276;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072405;53218_b722_00057;;Chemin du Gasseau;57;451230.3;6793402.33;-0.348855;48.193492;2023-04-27;2023-04-27;;;;532180000J0271;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072406;53218_b988_00057;;Route d'Assé;57;449690.9;6793808.5;-0.369786;48.1965543;2023-04-27;2023-04-27;;;;532180000I0148;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072410;53218_0000_00062;;Chemin de la Bouvrie;62;449041.41;6795489.23;-0.379487;48.2114138;2023-04-27;2023-04-27;;;;532180000E0779;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072411;53218_b992_00062;;Chemin de la Maillardière;62;449342.8;6794819.37;-0.375048;48.205508;2023-04-27;2023-04-27;;;;532180000E0827;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072413;53218_c557_00064;;Chemin de la Roche;64;451394.77;6792461.41;-0.3461072;48.185096;2023-04-27;2023-04-27;;;;532180000J0543;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072416;53218_c542_00068;;Hameau de Rame;68;447034.16;6794022.69;-0.4056326;48.1974545;2023-04-27;2023-04-27;;;;532180000F0197;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072417;53218_b143_00069;;Chemin de la Glotterie;69;451462.31;6794810.19;-0.3465383;48.2062369;2023-04-27;2023-04-27;;;;532180000D0676;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072420;53218_b525_00077;;Chemin de Cissé;77;451698.16;6793212.76;-0.3424564;48.1919661;2023-04-27;2023-04-27;;;;532180000J0815;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072384;53218_b845_00031;;Hameau du Gué Morin;31;449728.36;6793697;-0.3692184;48.1955663;2023-04-27;2023-04-27;;;;532180000I0138;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072422;53218_b289_00079;;Hameau de Crun;79;450253.31;6791815.83;-0.3610826;48.1788562;2023-04-27;2023-04-27;;;;532180000J0816;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072421;53218_c044_00077;;Chemin de la Butte;77;448823.13;6791943.24;-0.3803798;48.1794524;2023-04-27;2023-04-27;;;;532180000H0163;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072391;53218_b992_00035;;Chemin de la Maillardière;35;449338.73;6794783.63;-0.3750822;48.2051851;2023-04-27;2023-04-27;;;;532180000E0300;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072390;53218_b787_00035;;Chemin de la Grande Barre;35;450132.37;6795323.59;-0.3647186;48.2103438;2023-04-27;2023-04-27;;;;532180000E0781;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072402;53218_c729_00053;;Chemin de Villeneuve;53;448466.48;6795757.51;-0.3873746;48.2136039;2023-04-27;2023-04-27;;;;532180000E0015;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072415;53218_b870_00065;;Chemin de l'Herveillère;65;449741.1;6794389.01;-0.3694444;48.2017922;2023-04-27;2023-04-27;;;;532180000D0484;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072423;53218_0000_00081;;Chemin de la Petite Barre;81;450394.46;6794760.49;-0.3608709;48.2053821;2023-04-27;2023-04-27;;;;532180000D0501;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072412;53218_b787_00064;;Chemin de la Grande Barre;64;450125.14;6795354.43;-0.3648335;48.2106183;2023-04-27;2023-04-27;;;;532180000E0822;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072409;53218_c047_00060;;Chemin de la Moussardière;60;449898.16;6797474.23;-0.3691036;48.2295874;2023-04-27;2023-04-27;;;;532180000B0905;1
