suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Damvix;entrée;Damvix;;85078;;;BAL85_00281516;85078_x052_00008;;les loges;8;411867.85;6586691.85;-0.7460625;46.3186102;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281517;85078_x052_00009;;les loges;9;411783.21;6586681.51;-0.7471549;46.318481;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281513;85078_x052_00013;;les loges;13;411778.27;6586719.23;-0.7472423;46.3188182;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281526;85078_x052_00014;;les loges;14;411794.09;6586724.67;-0.7470402;46.3188739;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281512;85078_x052_00015;;les loges;15;411691.3;6586756;-0.748394;46.3191118;2019-05-28;2019-05-28;;;;;0
;Damvix;entrée;Damvix;;85078;;;BAL85_00281510;85078_x052_00016;;les loges;16;411690.15;6586759.67;-0.7484112;46.3191442;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281524;85078_x052_00017;;les loges;17;411682.6;6586770.3;-0.7485157;46.3192367;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281519;85078_x052_00018;;les loges;18;411772;6586759.23;-0.7473483;46.3191753;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281525;85078_x052_00019;;les loges;19;411661.53;6586804.55;-0.7488103;46.3195358;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281521;85078_x052_00020;;les loges;20;411855.18;6586828.02;-0.7463109;46.3198296;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281511;85078_x052_00022;;les loges;22;411859.77;6586834.3;-0.7462552;46.319888;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281574;85078_x053_00001;;les vergnaies;1;412779.9;6586006.2;-0.7338012;46.3128319;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281573;85078_x053_00003;;les vergnaies;3;412754.19;6586053.9;-0.7341642;46.3132499;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281571;85078_x053_00005;;les vergnaies;5;412728.93;6586058.77;-0.7344952;46.313283;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281576;85078_x053_00009;;les vergnaies;9;412643.17;6585982.39;-0.7355614;46.3125594;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281569;85078_x053_00011;;les vergnaies;11;412606.98;6586009.22;-0.7360476;46.3127854;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281575;85078_x053_00017;;les vergnaies;17;412545.74;6586026.26;-0.7368531;46.3129126;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281568;85078_x053_00019;;les vergnaies;19;412518.86;6586037.06;-0.7372087;46.3129983;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281572;85078_x053_00021;;les vergnaies;21;412489.76;6586049.01;-0.7375937;46.3130933;2022-03-21;2019-05-28;;;;;1
bis;Damvix;entrée;Damvix;;85078;;;BAL85_00281590;85078_x054_00001_bis;;Lotissement de chigne;1;412799.93;6586748.1;-0.733997;46.3195135;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281594;85078_x054_00001;;Lotissement de chigne;1;412809.75;6586752.69;-0.7338724;46.3195589;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281599;85078_x054_00002;;Lotissement de chigne;2;412835.18;6586747.84;-0.7335393;46.3195262;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281602;85078_x054_00003;;Lotissement de chigne;3;412855.31;6586741.09;-0.7332738;46.319474;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281593;85078_x054_00004;;Lotissement de chigne;4;412871.54;6586743.13;-0.7330643;46.3194993;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281588;85078_x054_00005;;Lotissement de chigne;5;412872.38;6586749.19;-0.733057;46.3195542;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281597;85078_x054_00006;;Lotissement de chigne;6;412859.3;6586754.4;-0.7332301;46.3195955;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281589;85078_x054_00007;;Lotissement de chigne;7;412846.19;6586759.33;-0.7334033;46.3196342;2020-09-17;2019-05-28;;;;;1
bis;Damvix;entrée;Damvix;;85078;;;BAL85_00281604;85078_x054_00008_bis;;Lotissement de chigne;8;412807.07;6586764.39;-0.7339143;46.3196631;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281596;85078_x054_00008;;Lotissement de chigne;8;412822.3;6586759.1;-0.7337133;46.319622;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281598;85078_x054_00009;;Lotissement de chigne;9;412797.6;6586785.7;-0.7340503;46.3198507;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281600;85078_x054_00010;;Lotissement de chigne;10;412787;6586789.6;-0.7341903;46.3198813;2020-09-17;2019-05-28;;;;;1
bis;Damvix;entrée;Damvix;;85078;;;BAL85_00281601;85078_x054_00011_bis;;Lotissement de chigne;11;412781.8;6586777.61;-0.7342505;46.3197712;2020-09-17;2019-05-28;;;;;1
ter;Damvix;entrée;Damvix;;85078;;;BAL85_00281591;85078_x054_00011_ter;;Lotissement de chigne;11;412791.74;6586768.23;-0.7341157;46.3196911;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281595;85078_x054_00011;;Lotissement de chigne;11;412783.89;6586785.93;-0.7342284;46.319847;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00465448;85078_x055_00017;;Place andré audouin;17;412827.43;6586102.71;-0.7332436;46.3137201;2022-03-21;2022-03-21;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281939;85078_x056_00001;;Place du port;1;412812.59;6586149.25;-0.7334647;46.3141324;2022-03-21;2019-05-28;;;;;1
a;Damvix;entrée;Damvix;;85078;;;BAL85_00281940;85078_x056_00011_a;;Place du port;11;412843.35;6586112.09;-0.7330427;46.3138113;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00465447;85078_x031_00011;;Place du port;11;412855.61;6586110.94;-0.7328828;46.3138062;2022-03-21;2022-03-21;;;;;1
;Damvix;entrée;Damvix;Le Communal du Bourg;85078;;;BAL85_00437174;85078_x057_00010;;Route d'Arçais;10;413116.21;6585910.67;-0.7293772;46.3121157;2023-01-19;2020-06-09;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041627_1_Déliberation DAMVIX.pdf;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00282049;85078_x058_00001;;Route de bazoin;1;411727.2;6586414.3;-0.7477172;46.3160537;2022-06-08;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00471705;85078_x058_00003;;Route de bazoin;3;411375.41;6586474.43;-0.752321;46.3164442;2022-11-09;2022-11-09;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00471706;85078_x058_00005;;Route de bazoin;5;411346.18;6586480.1;-0.7527039;46.3164826;2022-11-09;2022-11-09;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00471707;85078_x058_00007;;Route de bazoin;7;411084.62;6586523.05;-0.7561258;46.316757;2022-11-09;2022-11-09;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00471708;85078_x058_00009;;Route de bazoin;9;410671.1;6586593.66;-0.7615375;46.3172149;2022-11-09;2022-11-09;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00471709;85078_x058_00011;;Route de bazoin;11;410649.32;6586597.54;-0.7618225;46.3172404;2022-11-09;2022-11-09;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00471710;85078_x058_00013;;Route de bazoin;13;410617.86;6586603.35;-0.7622346;46.3172792;2022-11-09;2022-11-09;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00471711;85078_x058_00015;;Route de bazoin;15;410566.86;6586611.4;-0.7629016;46.3173298;2022-11-09;2022-11-09;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00471712;85078_x058_00017;;Route de bazoin;17;410150.21;6586682.24;-0.7683542;46.3177881;2022-11-09;2022-11-09;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00471713;85078_x058_00019;;Route de bazoin;19;410035.98;6586704.31;-0.7698507;46.3179375;2022-11-09;2022-11-09;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00471714;85078_x058_00021;;Route de bazoin;21;410002.27;6586710.12;-0.7702918;46.3179753;2022-11-09;2022-11-09;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00471715;85078_x058_00023;;Route de bazoin;23;409968.57;6586716.24;-0.7707331;46.3180158;2022-11-09;2022-11-09;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00471716;85078_x058_00025;;Route de bazoin;25;409945.76;6586719.37;-0.7710312;46.3180342;2022-11-09;2022-11-09;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00471717;85078_x058_00027;;Route de bazoin;27;409921.45;6586723.25;-0.7713492;46.3180586;2022-11-09;2022-11-09;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00471718;85078_x058_00029;;Route de bazoin;29;409780.08;6586748;-0.7731997;46.3182205;2022-11-09;2022-11-09;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00471719;85078_x058_00031;;Route de bazoin;31;409669.73;6586760.08;-0.7746397;46.3182816;2022-11-09;2022-11-09;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00282403;85078_x059_00001;;Route de maille;1;412438.37;6586564.58;-0.7385778;46.3177088;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00282402;85078_x059_00003;;Route de maille;3;412430.85;6586571.29;-0.7386796;46.3177659;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00282405;85078_x059_00005;;Route de maille;5;412405.3;6586590.18;-0.7390229;46.317925;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00282404;85078_x059_00006;;Route de maille;6;412491.47;6586533.56;-0.7378694;46.3174524;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00282406;85078_x059_00007;;Route de maille;7;412378.15;6586608.62;-0.7393867;46.3180793;2022-03-22;2019-05-28;;;;;1
bis;Damvix;entrée;Damvix;;85078;;;BAL85_00282409;85078_x059_00008_bis;;Route de maille;8;412462.82;6586556.96;-0.7382558;46.3176507;2023-11-30;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00282401;85078_x059_00008;;Route de maille;8;412471.8;6586548.7;-0.7381341;46.3175802;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00282407;85078_x059_00010;;Route de maille;10;412444.87;6586570.91;-0.7384973;46.3177686;2023-11-30;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00282398;85078_x059_00012;;Route de maille;12;412430.04;6586582.75;-0.7386971;46.3178687;2023-11-30;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00282399;85078_x059_00014;;Route de maille;14;412403.86;6586602.16;-0.739049;46.3180322;2023-11-30;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00282408;85078_x059_00025;;Route de maille;25;412347.75;6586744.84;-0.7398652;46.3192916;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00468147;85078_x060_00006;;Route du Grand Port;6;412903.63;6585979.64;-0.7321789;46.3126456;2023-01-19;2022-07-04;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00468148;85078_x060_00009;;Route du Grand Port;9;412894.68;6585928.04;-0.7322633;46.3121777;2023-01-19;2022-07-04;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00282796;85078_x061_00010;;Route du mazeau;10;412753;6586476;-0.734439;46.3170461;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00282792;85078_x061_00013;;Route du mazeau;13;412749.29;6586498.74;-0.7345012;46.3172491;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00282798;85078_x061_00014;;Route du mazeau;14;412760.2;6586500.7;-0.7343607;46.3172713;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00282800;85078_x061_00019;;Route du mazeau;19;412746.27;6586509.05;-0.7345467;46.3173405;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00328843;85078_x061_00020;;Route du mazeau;20;412770.02;6586524.06;-0.7342477;46.3174856;2021-03-23;2019-06-20;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00282797;85078_x061_00022;;Route du mazeau;22;412806.82;6586538.4;-0.7337788;46.3176302;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00471704;85078_x119_00026;;Route du mazeau;26;412818.18;6586539.53;-0.7336319;46.3176452;2022-11-09;2022-11-09;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00282809;85078_x061_00028;;Route du mazeau;28;412831.99;6586534.67;-0.7334496;46.3176075;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00282799;85078_x061_00030;;Route du mazeau;30;412799.17;6586568.21;-0.7338964;46.3178952;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00282806;85078_x061_00031;;Route du mazeau;31;412788.74;6586571.56;-0.7340338;46.3179209;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00282817;85078_x061_00033;;Route du mazeau;33;412797.46;6586584.72;-0.7339287;46.3180429;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00282814;85078_x061_00034;;Route du mazeau;34;412823.1;6586603.4;-0.7336073;46.3182219;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00282813;85078_x061_00039;;Route du mazeau;39;412809.12;6586602.21;-0.733788;46.3182052;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00282801;85078_x061_00041;;Route du mazeau;41;412819.18;6586616.96;-0.7336665;46.3183422;2019-09-19;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00467578;85078_x119_00045;;Route du mazeau;45;412854.27;6586664.68;-0.7332403;46.3187863;2022-06-08;2022-06-08;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00282815;85078_x061_00047;;Route du mazeau;47;412864.1;6586676.57;-0.73312;46.3188974;2022-06-08;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00282812;85078_x061_00049;;Route du mazeau;49;412871.6;6586689.41;-0.7330305;46.3190162;2022-06-08;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00282805;85078_x061_00051;;Route du mazeau;51;412910.54;6586794.59;-0.7325896;46.3199787;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280173;85078_x119_00053;;Route du mazeau;53;412921.05;6586825.75;-0.7324723;46.3202635;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00282793;85078_x061_00054;;Route du mazeau;54;412911.6;6586771.2;-0.7325615;46.3197688;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00282795;85078_x061_00059;;Route du mazeau;59;412995.26;6586868.95;-0.7315353;46.3206836;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00282811;85078_x061_00061;;Route du mazeau;61;413010.19;6586880.87;-0.7313489;46.3207972;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00282803;85078_x061_00063;;Route du mazeau;63;413022.4;6586890.4;-0.7311962;46.3208881;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00282816;85078_x061_00065;;Route du mazeau;65;413049.25;6586912.87;-0.7308614;46.3211016;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00282794;85078_x061_00090;;Route du mazeau;90;413070.75;6586927.65;-0.7305914;46.3212437;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00282802;85078_x061_00100;;Route du mazeau;100;413106.1;6586965.8;-0.7301559;46.3216019;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00283717;85078_x062_00001;;Rue de la cure;1;412811.2;6586250.2;-0.7335448;46.3150399;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00283724;85078_x062_00002;;Rue de la cure;2;412818.02;6586252.99;-0.733458;46.3150679;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00283715;85078_x062_00003;;Rue de la cure;3;412798;6586365;-0.7337867;46.3160668;2019-05-28;2019-05-28;;;;;0
;Damvix;entrée;Damvix;;85078;;;BAL85_00283716;85078_x062_00008;;Rue de la cure;8;412814.3;6586282.6;-0.7335245;46.3153326;2020-09-23;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00283720;85078_x062_00012;;Rue de la cure;12;412814.3;6586306.7;-0.7335393;46.3155494;2020-09-23;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00283718;85078_x062_00017;;Rue de la cure;17;412793.35;6586338.54;-0.7338308;46.3158269;2022-06-08;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00283721;85078_x062_00019;;Rue de la cure;19;412806.4;6586340.24;-0.7336624;46.3158478;2020-09-23;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00283722;85078_x062_00020;;Rue de la cure;20;412812.01;6586343.18;-0.7335914;46.3158766;2020-09-23;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00283714;85078_x062_00021;;Rue de la cure;21;412803;6586365;-0.7337218;46.316069;2019-05-28;2019-05-28;;;;;0
;Damvix;entrée;Damvix;;85078;;;BAL85_00283719;85078_x062_00023;;Rue de la cure;23;412802.8;6586358.8;-0.7337206;46.3160131;2022-06-08;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00283723;85078_x062_00024;;Rue de la cure;24;412805.96;6586364.57;-0.7336831;46.3160664;2020-09-23;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00283748;85078_x063_00001;;Rue de la ferme;1;412838.2;6586152.7;-0.7331344;46.3141744;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00283745;85078_x063_00003;;Rue de la ferme;3;412845.32;6586151.63;-0.7330414;46.3141678;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00283747;85078_x063_00005;;Rue de la ferme;5;412853.26;6586148.85;-0.7329365;46.3141461;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00465446;85078_x063_00007;;Rue de la ferme;7;412860.46;6586147.07;-0.7328421;46.3141332;2022-03-21;2022-03-21;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00283746;85078_x063_00009;;Rue de la ferme;9;412881.67;6586140.82;-0.7325628;46.314086;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00284027;85078_x064_00004;;Rue de la garnauderie;4;412790.26;6586215.09;-0.7337951;46.3147152;2020-09-16;2019-05-28;;;;;1
a;Damvix;entrée;Damvix;;85078;;;BAL85_00284041;85078_x064_00005_a;;Rue de la garnauderie;5;412757.87;6586193.59;-0.7342023;46.314508;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00284019;85078_x064_00005;;Rue de la garnauderie;5;412779.14;6586200.86;-0.7339307;46.3145825;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00284033;85078_x064_00006;;Rue de la garnauderie;6;412773;6586214.22;-0.7340186;46.3146999;2022-06-08;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00284044;85078_x064_00008;;Rue de la garnauderie;8;412757.2;6586215.02;-0.7342242;46.3147005;2022-06-08;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00284016;85078_x064_00010;;Rue de la garnauderie;10;412761.77;6586201.1;-0.7341563;46.3145772;2022-06-08;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00284035;85078_x064_00012;;Rue de la garnauderie;12;412745.43;6586201.22;-0.7343685;46.3145713;2020-09-23;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00284039;85078_x064_00013;;Rue de la garnauderie;13;412734.8;6586194.7;-0.7345025;46.3145082;2020-09-16;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00284036;85078_x064_00014;;Rue de la garnauderie;14;412729.31;6586203.09;-0.7345789;46.3145813;2020-09-23;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00284046;85078_x064_00016;;Rue de la garnauderie;16;412724.39;6586203.92;-0.7346433;46.3145866;2020-09-23;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00284042;85078_x064_00018;;Rue de la garnauderie;18;412711.68;6586205.39;-0.7348092;46.3145945;2020-09-23;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00284037;85078_x064_00020;;Rue de la garnauderie;20;412703.23;6586205.83;-0.7349192;46.3145948;2020-09-23;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00284021;85078_x064_00024;;Rue de la garnauderie;24;412684.23;6586209.2;-0.7351678;46.314617;2021-12-29;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00284045;85078_x064_00025;;Rue de la garnauderie;25;412679.2;6586201.9;-0.7352286;46.3145492;2020-09-23;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00284049;85078_x064_00027;;Rue de la garnauderie;27;412668.5;6586203.1;-0.7353682;46.3145555;2020-09-23;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00284018;85078_x064_00030;;Rue de la garnauderie;30;412656.5;6586210.3;-0.7355284;46.3146151;2019-05-28;2019-05-28;;;;;0
;Damvix;entrée;Damvix;;85078;;;BAL85_00284043;85078_x064_00031;;Rue de la garnauderie;31;412652.3;6586203.4;-0.7355787;46.3145513;2020-09-16;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00284023;85078_x064_00034;;Rue de la garnauderie;34;412635.4;6586210.6;-0.7358025;46.3146088;2020-09-16;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00284025;85078_x064_00035;;Rue de la garnauderie;35;412629;6586204.7;-0.735882;46.314553;2020-09-16;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00284032;85078_x064_00036;;Rue de la garnauderie;36;412624.04;6586213.02;-0.7359515;46.3146258;2020-09-23;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00284051;85078_x064_00037;;Rue de la garnauderie;37;412624.97;6586205.8;-0.7359349;46.3145612;2020-09-16;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00284029;85078_x064_00039;;Rue de la garnauderie;39;412606.9;6586172.8;-0.7361492;46.3142567;2019-05-28;2019-05-28;;;;;0
;Damvix;entrée;Damvix;;85078;;;BAL85_00284017;85078_x064_00041;;Rue de la garnauderie;41;412607.2;6586208.4;-0.7361672;46.314577;2020-09-16;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00284034;85078_x064_00043;;Rue de la garnauderie;43;412601.9;6586209.4;-0.7362366;46.3145838;2020-09-16;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00284038;85078_x064_00044;;Rue de la garnauderie;44;412599.1;6586216.5;-0.7362774;46.3146465;2022-06-08;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00284048;85078_x064_00045;;Rue de la garnauderie;45;412597.6;6586210.1;-0.7362929;46.3145882;2020-09-16;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00284047;85078_x064_00047;;Rue de la garnauderie;47;412586.3;6586212.2;-0.7364409;46.3146023;2020-09-16;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00284026;85078_x064_00048;;Rue de la garnauderie;48;412586.5;6586219.4;-0.7364427;46.3146672;2022-06-08;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00284031;85078_x064_00049;;Rue de la garnauderie;49;412575.2;6586215.68;-0.7365871;46.3146289;2020-09-16;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00284022;85078_x064_00050;;Rue de la garnauderie;50;412569.29;6586224.94;-0.7366695;46.3147097;2020-09-23;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00284020;85078_x064_00052;;Rue de la garnauderie;52;412548.9;6586232.5;-0.7369388;46.314769;2022-06-08;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00284050;85078_x064_00055;;Rue de la garnauderie;55;412542.36;6586228.19;-0.7370211;46.3147275;2020-09-16;2019-05-28;;;;;1
a;Damvix;entrée;Damvix;;85078;;;BAL85_00284028;85078_x064_00058_a;;Rue de la garnauderie;58;412514.02;6586247.65;-0.7374009;46.3148904;2022-06-08;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00284024;85078_x064_00058;;Rue de la garnauderie;58;412532.91;6586239.58;-0.7371508;46.3148259;2022-06-08;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00284052;85078_x064_00061;;Rue de la garnauderie;61;412525.66;6586234.91;-0.737242;46.3147808;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00284040;85078_x064_00067;;Rue de la garnauderie;67;412487.1;6586255.8;-0.7377554;46.3149522;2020-09-17;2019-05-28;;;;;1
