suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389252;85200_x050_00210;;Route de Moutiers-Les-Mauxfaits;210;358294.06;6609681.76;-1.4580847;46.5002983;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389243;85200_x050_00215;;Route de Moutiers-Les-Mauxfaits;215;358334.2;6609618.9;-1.4575159;46.4997536;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389272;85200_x050_00220;;Route de Moutiers-Les-Mauxfaits;220;358342.71;6609645.77;-1.4574249;46.4999995;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389271;85200_x050_00230;;Route de Moutiers-Les-Mauxfaits;230;358401.9;6609598.5;-1.4566195;46.4996046;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389240;85200_x050_00236;;Route de Moutiers-Les-Mauxfaits;236;358458.3;6609575.8;-1.4558686;46.4994292;2021-02-18;2019-10-23;;;;;1
bis;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00427492;85200_x050_00238_bis;;Route de Moutiers-Les-Mauxfaits;238;358475.59;6609578.88;-1.4556458;46.4994656;2021-02-18;2020-02-13;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389266;85200_x050_00238;;Route de Moutiers-Les-Mauxfaits;238;358464.3;6609584.7;-1.455797;46.4995122;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389246;85200_x050_00240;;Route de Moutiers-Les-Mauxfaits;240;358486.88;6609559.65;-1.4554847;46.4992985;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389270;85200_x050_00242;;Route de Moutiers-Les-Mauxfaits;242;358485.7;6609575.5;-1.4555116;46.4994404;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389250;85200_x050_00244;;Route de Moutiers-Les-Mauxfaits;244;358513.17;6609564.46;-1.4551459;46.4993551;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389247;85200_x050_00245;;Route de Moutiers-Les-Mauxfaits;245;358495.17;6609556.12;-1.4553741;46.499271;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389269;85200_x050_00248;;Route de Moutiers-Les-Mauxfaits;248;358568.1;6609548.9;-1.4544193;46.4992431;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389268;85200_x050_00253;;Route de Moutiers-Les-Mauxfaits;253;358610.54;6609543.82;-1.4538631;46.499219;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389274;85200_x050_00255;;Route de Moutiers-Les-Mauxfaits;255;358635.41;6609536.24;-1.4535338;46.4991634;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389241;85200_x050_00258;;Route de Moutiers-Les-Mauxfaits;258;358647.93;6609533.59;-1.4533688;46.499146;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389249;85200_x050_00262;;Route de Moutiers-Les-Mauxfaits;262;358699.1;6609520.4;-1.452693;46.4990534;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389280;85200_x050_00268;;Route de Moutiers-Les-Mauxfaits;268;358726.6;6609515.1;-1.452331;46.4990197;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389254;85200_x050_00278;;Route de Moutiers-Les-Mauxfaits;278;358868.38;6609543.12;-1.4505058;46.4993435;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389278;85200_x050_00283;;Route de Moutiers-Les-Mauxfaits;283;358891.1;6609550.6;-1.4502156;46.4994223;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389245;85200_x050_00285;;Route de Moutiers-Les-Mauxfaits;285;358930.3;6609562.1;-1.4497137;46.4995456;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389176;85200_x064_00003;;Route de Poiroux;3;355816.4;6610322.7;-1.4908153;46.5047969;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389174;85200_x064_00004;;Route de Poiroux;4;355808.17;6610324.87;-1.490924;46.5048122;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389175;85200_x064_00012;;Route de Poiroux;12;355705;6610351.83;-1.4922873;46.5050018;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389177;85200_x064_00014;;Route de Poiroux;14;355686.3;6610356.42;-1.4925341;46.5050334;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389180;85200_x064_00060;;Route de Poiroux;60;355452.16;6610543.58;-1.4957214;46.506596;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389181;85200_x064_00063;;Route de Poiroux;63;355454.49;6610553.45;-1.4956984;46.506686;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389179;85200_x064_00075;;Route de Poiroux;75;355506.09;6610692.97;-1.4951301;46.5079667;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398931;85200_x051_00002;;Route des Miottières;2;356751.7;6611956.37;-1.479846;46.5199617;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398932;85200_x051_00003;;Route des Miottières;3;356767.7;6611968.7;-1.4796467;46.5200807;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398935;85200_x051_00004;;Route des Miottières;4;356779.5;6611960.68;-1.4794871;46.5200146;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398916;85200_x051_00005;;Route des Miottières;5;356813.88;6611972.54;-1.4790482;46.5201388;2021-02-18;2019-10-23;;;;;1
bis;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398945;85200_x051_00008_bis;;Route des Miottières;8;356749.32;6611933.38;-1.47986;46.5197538;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00422223;85200_x051_00008;;Route des Miottières;8;356844.22;6611972.19;-1.4786528;46.5201511;2021-02-18;2020-01-09;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398930;85200_x051_00009;;Route des Miottières;9;356773.68;6611919.41;-1.4795324;46.5196406;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00400354;85200_x051_00010;;Route des Miottières;10;356785.39;6611909.63;-1.4793726;46.5195586;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398940;85200_x051_00016;;Route des Miottières;16;356905.1;6611966.4;-1.4778556;46.5201301;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398926;85200_x051_00035;;Route des Miottières;35;357092.7;6611966.4;-1.4754124;46.5202258;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00422227;85200_x051_00045;;Route des Miottières;45;357209.69;6611970.42;-1.4738917;46.5203217;2021-02-18;2020-01-09;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398927;85200_x051_00050;;Route des Miottières;50;357243;6611970.7;-1.4734582;46.5203411;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00422224;85200_x051_00051;;Route des Miottières;51;357247.44;6611970.42;-1.4734001;46.5203409;2021-02-18;2020-01-09;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398941;85200_x051_00052;;Route des Miottières;52;357259.43;6611969.01;-1.4732429;46.5203344;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00422225;85200_x051_00053;;Route des Miottières;53;357268.61;6611969.72;-1.4731239;46.5203454;2021-02-18;2020-01-09;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398936;85200_x051_00097;;Route des Miottières;97;357590.55;6612111.19;-1.4690355;46.5217813;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398921;85200_x051_00100;;Route des Miottières;100;357558.39;6612148.72;-1.469482;46.5221023;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00798144;85200_x051_00200;;Route des Miottières;200;358222.31;6612100.38;-1.4607996;46.5220056;2023-12-18;2023-12-18;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00422230;85200_x051_00220;;Route des Miottières;220;358694.51;6611609.92;-1.4542889;46.5178362;2021-02-18;2020-01-09;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398928;85200_x051_00221;;Route des Miottières;221;358717.26;6611584.87;-1.4539741;46.5176226;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00422229;85200_x051_00235;;Route des Miottières;235;358821.18;6611526.98;-1.4525782;46.5171549;2021-02-18;2020-01-09;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398944;85200_x051_00236;;Route des Miottières;236;358838.47;6611536.86;-1.4523604;46.5172524;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398925;85200_x051_00237;;Route des Miottières;237;358839.2;6611546.7;-1.4523581;46.5173413;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398934;85200_x051_00240;;Route des Miottières;240;358856.14;6611562.3;-1.4521489;46.5174901;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398918;85200_x051_00241;;Route des Miottières;241;358861.1;6611550.9;-1.4520759;46.5173901;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398917;85200_x051_00260;;Route des Miottières;260;358730.52;6611293.79;-1.4535874;46.5150124;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00421912;85200_x051_00275;;Route des Miottières;275;359132.22;6611761.01;-1.4486995;46.5194166;2021-02-18;2020-01-06;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398929;85200_x051_00290;;Route des Miottières;290;359269.97;6611793.76;-1.4469295;46.5197809;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398911;85200_x051_00316;;Route des Miottières;316;359061;6611984.1;-1.4497909;46.5213861;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398922;85200_x051_00318;;Route des Miottières;318;359044.9;6611973.3;-1.4499927;46.5212808;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398938;85200_x051_00319;;Route des Miottières;319;359036.3;6611968.6;-1.4501012;46.5212342;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398909;85200_x051_00321;;Route des Miottières;321;359014.9;6611997.5;-1.4504012;46.5214832;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398943;85200_x051_00324;;Route des Miottières;324;358979.7;6611992;-1.4508556;46.5214159;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398919;85200_x051_00335;;Route des Miottières;335;359025.8;6612030.2;-1.4502832;46.5217827;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398910;85200_x051_00337;;Route des Miottières;337;359004.7;6612048.2;-1.4505713;46.5219338;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398914;85200_x051_00339;;Route des Miottières;339;358981.9;6612069.1;-1.4508836;46.5221101;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398920;85200_x051_00341;;Route des Miottières;341;358971;6612089.6;-1.4510406;46.5222889;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398933;85200_x051_00342;;Route des Miottières;342;358959.4;6612080.1;-1.4511847;46.5221976;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398912;85200_x051_00350;;Route des Miottières;350;358885.9;6612151.8;-1.4521947;46.5228049;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398915;85200_x051_00380;;Route des Miottières;380;358790.5;6612390.6;-1.4536128;46.5249033;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398939;85200_x051_00384;;Route des Miottières;384;358761.3;6612403.4;-1.4540025;46.5250036;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398907;85200_x051_00390;;Route des Miottières;390;358735.7;6612442.7;-1.4543649;46.5253439;2021-02-18;2019-10-23;;;;;1
bis;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398924;85200_x051_00400_bis;;Route des Miottières;400;359299.19;6611343.02;-1.4462181;46.5157434;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398923;85200_x051_00400;;Route des Miottières;400;359303.09;6611323.78;-1.4461532;46.5155724;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00388993;85200_x052_00001;;Rue Camille PRAUD;1;356667.12;6611628.45;-1.4807049;46.5169705;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00388992;85200_x052_00002;;Rue Camille PRAUD;2;356663.37;6611615.64;-1.4807443;46.5168534;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00388977;85200_x052_00003;;Rue Camille PRAUD;3;356676.42;6611623.76;-1.4805803;46.516933;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00388980;85200_x052_00005;;Rue Camille PRAUD;5;356689.83;6611616.52;-1.4804004;46.5168748;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00388973;85200_x052_00006;;Rue Camille PRAUD;6;356710.99;6611592.53;-1.480107;46.51667;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00388987;85200_x052_00007;;Rue Camille PRAUD;7;356711.7;6611603.65;-1.480106;46.5167702;2021-02-18;2019-10-23;;;;;1
bis;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00388968;85200_x052_00009_bis;;Rue Camille PRAUD;9;356749.8;6611584.95;-1.479596;46.5166216;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00388974;85200_x052_00009;;Rue Camille PRAUD;9;356729.87;6611592.71;-1.4798613;46.5166812;2021-02-18;2019-10-23;;;;;1
bis;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00388985;85200_x052_00011_bis;;Rue Camille PRAUD;11;356785.78;6611568.55;-1.4791153;46.5164925;2021-02-18;2019-10-23;;;;;1
ter;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00388981;85200_x052_00011_ter;;Rue Camille PRAUD;11;356797.78;6611562.02;-1.4789543;46.51644;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00388971;85200_x052_00011;;Rue Camille PRAUD;11;356776.08;6611573.13;-1.479245;46.5165288;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00388979;85200_x052_00013;;Rue Camille PRAUD;13;356807.83;6611551.79;-1.4788158;46.5163531;2021-02-18;2019-10-23;;;;;1
bis;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00388983;85200_x052_00014_bis;;Rue Camille PRAUD;14;356811.05;6611473.4;-1.478716;46.5156501;2021-02-18;2019-10-23;;;;;1
ter;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00388969;85200_x052_00014_ter;;Rue Camille PRAUD;14;356802.23;6611465.64;-1.4788251;46.5155758;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00388986;85200_x052_00014;;Rue Camille PRAUD;14;356819.16;6611506.92;-1.4786351;46.5159555;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00423826;85200_x052_00015;;Rue Camille PRAUD;15;356849.06;6611494.92;-1.4782369;46.5158629;2021-02-18;2020-01-22;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00388984;85200_x052_00016;;Rue Camille PRAUD;16;356787.55;6611439.25;-1.4789967;46.5153311;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00388976;85200_x052_00017;;Rue Camille PRAUD;17;356865.86;6611472.41;-1.4780014;46.5156692;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00404841;85200_x052_00018;;Rue Camille PRAUD;18;356799.09;6611449.06;-1.4788537;46.5154251;2021-02-18;2019-12-10;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00388990;85200_x052_00019;;Rue Camille PRAUD;19;356885.8;6611445.96;-1.4777222;46.5154415;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00388989;85200_x052_00020;;Rue Camille PRAUD;20;356816.73;6611468.29;-1.4786382;46.515607;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00388978;85200_x052_00021;;Rue Camille PRAUD;21;356904.85;6611427.79;-1.4774607;46.5152879;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00388972;85200_x052_00022;;Rue Camille PRAUD;22;356865.2;6611459.1;-1.4780002;46.5155491;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00388991;85200_x052_00023;;Rue Camille PRAUD;23;356955.8;6611389.9;-1.4767692;46.5149733;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00388988;85200_x052_00024;;Rue Camille PRAUD;24;356875.39;6611444.37;-1.4778566;46.5154219;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00388975;85200_x052_00026;;Rue Camille PRAUD;26;356918.07;6611410.68;-1.4772758;46.5151408;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389008;85200_x053_00001;;Rue de la Fontaine;1;356257.7;6611244.6;-1.4857523;46.5133105;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389005;85200_x053_00002;;Rue de la Fontaine;2;356277.8;6611248.9;-1.4854938;46.5133594;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389007;85200_x053_00003;;Rue de la Fontaine;3;356228.5;6611244.7;-1.4861326;46.5132964;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389002;85200_x053_00004;;Rue de la Fontaine;4;356267.5;6611249;-1.485628;46.513355;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00404463;85200_x053_00005;;Rue de la Fontaine;5;356203.88;6611245.58;-1.4864539;46.5132917;2021-02-18;2019-12-03;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389006;85200_x053_00006;;Rue de la Fontaine;6;356254.2;6611249.1;-1.4858012;46.5133491;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389003;85200_x053_00010;;Rue de la Fontaine;10;356217.81;6611252.28;-1.4862774;46.5133591;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389004;85200_x053_00012;;Rue de la Fontaine;12;356171.77;6611264.98;-1.4868863;46.5134497;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389288;85200_x054_00002;;Rue de la Vallée Verte;2;356439.2;6611094.85;-1.483278;46.512057;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389313;85200_x054_00005;;Rue de la Vallée Verte;5;356548.92;6611194.15;-1.4819228;46.5130058;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389315;85200_x054_00006;;Rue de la Vallée Verte;6;356480.65;6611140;-1.4827717;46.5124841;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389319;85200_x054_00007;;Rue de la Vallée Verte;7;356533.39;6611210.73;-1.4821372;46.5131469;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389305;85200_x054_00008;;Rue de la Vallée Verte;8;356512.58;6611161.17;-1.4823716;46.5126907;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389299;85200_x054_00009;;Rue de la Vallée Verte;9;356519.46;6611226.79;-1.4823306;46.5132841;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389285;85200_x054_00010;;Rue de la Vallée Verte;10;356533.39;6611190.8;-1.4821225;46.5129677;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389290;85200_x054_00011;;Rue de la Vallée Verte;11;356514.9;6611258.2;-1.4824132;46.5135642;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389312;85200_x054_00012;;Rue de la Vallée Verte;12;356516.28;6611210.73;-1.48236;46.5131382;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389307;85200_x054_00013;;Rue de la Vallée Verte;13;356532.4;6611273.2;-1.4821964;46.513708;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389300;85200_x054_00014;;Rue de la Vallée Verte;14;356506.05;6611223.08;-1.4825024;46.5132439;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389306;85200_x054_00015;;Rue de la Vallée Verte;15;356561.44;6611264.36;-1.4818117;46.5136433;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389296;85200_x054_00016;;Rue de la Vallée Verte;16;356496.18;6611240.02;-1.4826436;46.5133911;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389283;85200_x054_00017;;Rue de la Vallée Verte;17;356568.72;6611247.56;-1.4817045;46.513496;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389303;85200_x054_00018;;Rue de la Vallée Verte;18;356490.88;6611254.83;-1.4827234;46.5135216;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389321;85200_x054_00019;;Rue de la Vallée Verte;19;356584.19;6611233.31;-1.4814924;46.5133758;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389293;85200_x054_00020;;Rue de la Vallée Verte;20;356506.05;6611264;-1.4825327;46.5136118;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389298;85200_x054_00021;;Rue de la Vallée Verte;21;356593.72;6611245.13;-1.4813772;46.5134869;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389301;85200_x054_00022;;Rue de la Vallée Verte;22;356520.3;6611276.8;-1.4823566;46.5137341;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389286;85200_x054_00023;;Rue de la Vallée Verte;23;356588.6;6611260.3;-1.481455;46.5136207;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389297;85200_x054_00024;;Rue de la Vallée Verte;24;356534.28;6611289.93;-1.4821844;46.5138593;2021-02-18;2019-10-23;;;;;1
